createdAt,value
2022-08-26T00:02:19.286Z,20.22
2022-08-26T00:04:52.055Z,20.26
2022-08-26T00:07:21.843Z,20.21
2022-08-26T00:09:54.490Z,20.21
2022-08-26T00:12:37.349Z,20.17
2022-08-26T00:15:11.081Z,20.13
2022-08-26T00:17:40.370Z,20.09
2022-08-26T00:20:10.812Z,20.12
2022-08-26T00:22:41.605Z,20.14
2022-08-26T00:25:12.180Z,20.03
2022-08-26T00:27:40.455Z,20.05
2022-08-26T00:30:15.088Z,20.06
2022-08-26T00:32:49.577Z,20.05
2022-08-26T00:35:18.791Z,20.02
2022-08-26T00:37:51.244Z,20.04
2022-08-26T00:40:24.901Z,20.00
2022-08-26T00:42:53.427Z,20.05
2022-08-26T00:45:21.905Z,19.98
2022-08-26T00:47:54.716Z,19.98
2022-08-26T00:50:26.240Z,19.91
2022-08-26T00:52:58.808Z,19.89
2022-08-26T00:55:37.970Z,19.88
2022-08-26T00:58:07.745Z,19.97
2022-08-26T01:00:36.514Z,19.95
2022-08-26T01:03:07.555Z,19.96
2022-08-26T01:05:44.100Z,20.00
2022-08-26T01:08:13.900Z,19.99
2022-08-26T01:10:45.337Z,19.99
2022-08-26T01:13:16.573Z,19.95
2022-08-26T01:15:52.178Z,19.97
2022-08-26T01:18:21.822Z,19.94
2022-08-26T01:21:00.026Z,19.85
2022-08-26T01:23:35.527Z,19.79
2022-08-26T01:26:19.576Z,19.76
2022-08-26T01:28:51.829Z,19.70
2022-08-26T01:31:26.784Z,19.75
2022-08-26T01:34:02.270Z,19.75
2022-08-26T01:36:31.804Z,19.70
2022-08-26T01:39:01.519Z,19.62
2022-08-26T01:41:40.554Z,19.59
2022-08-26T01:44:17.438Z,19.59
2022-08-26T01:46:49.359Z,19.57
2022-08-26T01:49:21.136Z,19.57
2022-08-26T01:51:54.456Z,19.48
2022-08-26T01:54:25.986Z,19.45
2022-08-26T01:56:55.946Z,19.46
2022-08-26T01:59:25.346Z,19.43
2022-08-26T02:01:55.922Z,19.41
2022-08-26T02:04:31.197Z,19.41
2022-08-26T02:07:00.028Z,19.45
2022-08-26T02:09:32.920Z,19.40
2022-08-26T02:12:12.368Z,19.41
2022-08-26T02:14:44.595Z,19.45
2022-08-26T02:17:18.343Z,19.45
2022-08-26T02:19:51.148Z,19.50
2022-08-26T02:22:24.688Z,19.53
2022-08-26T02:24:57.371Z,19.57
2022-08-26T02:27:32.214Z,19.59
2022-08-26T02:30:08.016Z,19.69
2022-08-26T02:32:36.558Z,19.67
2022-08-26T02:35:07.517Z,19.65
2022-08-26T02:37:35.850Z,19.61
2022-08-26T02:40:10.451Z,19.54
2022-08-26T02:42:39.042Z,19.45
2022-08-26T02:45:09.504Z,19.43
2022-08-26T02:47:51.366Z,19.40
2022-08-26T02:50:22.268Z,19.36
2022-08-26T02:52:51.128Z,19.33
2022-08-26T02:55:21.124Z,19.32
2022-08-26T02:57:53.190Z,19.33
2022-08-26T03:00:24.807Z,19.39
2022-08-26T03:02:54.440Z,19.36
2022-08-26T03:05:25.055Z,19.38
2022-08-26T03:07:54.159Z,19.36
2022-08-26T03:10:23.877Z,19.36
2022-08-26T03:12:54.356Z,19.37
2022-08-26T03:15:22.714Z,19.45
2022-08-26T03:17:50.966Z,19.50
2022-08-26T03:20:19.783Z,19.45
2022-08-26T03:22:48.277Z,19.50
2022-08-26T03:25:18.482Z,19.45
2022-08-26T03:27:51.312Z,19.35
2022-08-26T03:30:37.632Z,19.30
2022-08-26T03:33:11.463Z,19.25
2022-08-26T03:35:42.905Z,19.23
2022-08-26T03:38:17.553Z,19.12
2022-08-26T03:40:45.966Z,19.16
2022-08-26T03:43:17.258Z,19.11
2022-08-26T03:45:46.094Z,19.10
2022-08-26T03:48:15.155Z,19.09
2022-08-26T03:50:46.982Z,19.08
2022-08-26T03:53:17.069Z,19.12
2022-08-26T03:55:54.825Z,19.16
2022-08-26T03:58:38.157Z,19.17
2022-08-26T04:01:09.522Z,19.22
2022-08-26T04:03:55.645Z,19.26
2022-08-26T04:06:24.415Z,19.35
2022-08-26T04:08:52.745Z,19.32
2022-08-26T04:11:23.530Z,19.30
2022-08-26T04:13:54.310Z,19.32
2022-08-26T04:16:28.548Z,19.29
2022-08-26T04:18:57.202Z,19.24
2022-08-26T04:21:26.812Z,19.30
2022-08-26T04:23:58.430Z,19.28
2022-08-26T04:26:27.804Z,19.27
2022-08-26T04:28:57.485Z,19.26
2022-08-26T04:31:31.375Z,19.26
2022-08-26T04:34:00.655Z,19.32
2022-08-26T04:36:32.531Z,19.36
2022-08-26T04:39:07.087Z,19.43
2022-08-26T04:41:35.473Z,19.39
2022-08-26T04:44:09.019Z,19.42
2022-08-26T04:46:39.950Z,19.43
2022-08-26T04:49:12.702Z,19.37
2022-08-26T04:51:41.281Z,19.38
2022-08-26T04:54:16.403Z,19.41
2022-08-26T04:56:47.331Z,19.36
2022-08-26T04:59:22.231Z,19.41
2022-08-26T05:01:53.367Z,19.42
2022-08-26T05:04:25.290Z,19.44
2022-08-26T05:06:59.235Z,19.47
2022-08-26T05:09:31.397Z,19.50
2022-08-26T05:11:59.686Z,19.44
2022-08-26T05:14:34.752Z,19.40
2022-08-26T05:17:03.912Z,19.41
2022-08-26T05:19:36.250Z,19.47
2022-08-26T05:22:07.336Z,19.53
2022-08-26T05:24:38.205Z,19.50
2022-08-26T05:27:11.455Z,19.54
2022-08-26T05:29:42.466Z,19.53
2022-08-26T05:32:12.729Z,19.54
2022-08-26T05:34:42.890Z,19.57
2022-08-26T05:37:11.397Z,19.54
2022-08-26T05:39:43.427Z,19.56
2022-08-26T05:42:17.792Z,19.59
2022-08-26T05:44:53.894Z,19.61
2022-08-26T05:47:24.256Z,19.57
2022-08-26T05:49:53.342Z,19.59
2022-08-26T05:52:25.856Z,19.55
2022-08-26T05:54:54.396Z,19.56
2022-08-26T05:57:23.787Z,19.56
2022-08-26T05:59:53.385Z,19.57
2022-08-26T06:02:21.902Z,19.58
2022-08-26T06:04:50.557Z,19.65
2022-08-26T06:07:42.131Z,19.60
2022-08-26T06:10:31.515Z,19.61
2022-08-26T06:13:09.177Z,19.65
2022-08-26T06:15:43.302Z,19.66
2022-08-26T06:18:15.733Z,19.70
2022-08-26T06:20:53.709Z,19.72
2022-08-26T06:23:44.452Z,19.79
2022-08-26T06:26:16.018Z,19.77
2022-08-26T06:28:45.794Z,19.81
2022-08-26T06:31:18.313Z,19.91
2022-08-26T06:33:47.166Z,20.00
2022-08-26T06:36:21.035Z,19.97
2022-08-26T06:38:51.327Z,19.87
2022-08-26T06:41:21.240Z,19.90
2022-08-26T06:43:49.751Z,19.97
2022-08-26T06:46:21.677Z,19.94
2022-08-26T06:48:50.842Z,19.94
2022-08-26T06:51:22.327Z,19.95
2022-08-26T06:53:59.208Z,19.95
2022-08-26T06:56:35.905Z,19.90
2022-08-26T06:59:07.798Z,20.01
2022-08-26T07:01:45.407Z,19.95
2022-08-26T07:04:22.225Z,19.99
2022-08-26T07:06:54.857Z,20.06
2022-08-26T07:09:26.323Z,20.10
2022-08-26T07:11:57.520Z,20.10
2022-08-26T07:14:28.905Z,20.06
2022-08-26T07:17:02.269Z,20.07
2022-08-26T07:19:31.771Z,20.30
2022-08-26T07:22:03.878Z,20.37
2022-08-26T07:24:42.348Z,20.54
2022-08-26T07:27:14.265Z,20.48
2022-08-26T07:29:43.498Z,20.62
2022-08-26T07:32:14.748Z,20.78
2022-08-26T07:34:44.916Z,20.93
2022-08-26T07:37:13.487Z,21.00
2022-08-26T07:39:44.400Z,20.96
2022-08-26T07:42:14.896Z,20.85
2022-08-26T07:44:47.149Z,20.79
2022-08-26T07:47:24.679Z,20.68
2022-08-26T07:49:54.924Z,20.61
2022-08-26T07:52:27.019Z,20.34
2022-08-26T07:54:56.504Z,20.16
2022-08-26T07:57:29.348Z,19.99
2022-08-26T08:00:00.708Z,19.79
2022-08-26T08:02:34.028Z,19.65
2022-08-26T08:05:10.065Z,19.62
2022-08-26T08:07:44.749Z,19.62
2022-08-26T08:10:17.097Z,19.79
2022-08-26T08:12:51.740Z,19.88
2022-08-26T08:15:21.990Z,20.03
2022-08-26T08:17:52.175Z,20.26
2022-08-26T08:20:22.131Z,20.57
2022-08-26T08:22:55.094Z,20.76
2022-08-26T08:25:26.617Z,20.71
2022-08-26T08:27:54.917Z,20.75
2022-08-26T08:30:25.882Z,20.68
2022-08-26T08:32:59.252Z,20.83
2022-08-26T08:35:30.508Z,20.86
2022-08-26T08:38:04.157Z,20.99
2022-08-26T08:40:33.291Z,21.15
2022-08-26T08:43:06.248Z,21.19
2022-08-26T08:45:38.466Z,21.19
2022-08-26T08:48:27.803Z,21.34
2022-08-26T08:51:07.652Z,21.37
2022-08-26T08:53:41.735Z,21.39
2022-08-26T08:56:19.998Z,21.44
2022-08-26T08:58:57.360Z,21.40
2022-08-26T09:01:47.069Z,21.14
2022-08-26T09:04:52.555Z,20.96
2022-08-26T09:07:24.542Z,20.95
2022-08-26T09:09:59.251Z,21.05
2022-08-26T09:12:33.346Z,21.32
2022-08-26T09:15:07.459Z,21.59
2022-08-26T09:17:49.157Z,21.88
2022-08-26T09:20:33.521Z,21.94
2022-08-26T09:23:01.834Z,21.69
2022-08-26T09:25:30.691Z,21.76
2022-08-26T09:28:00.565Z,21.78
2022-08-26T09:30:34.921Z,21.42
2022-08-26T09:33:06.602Z,21.35
2022-08-26T09:35:46.330Z,21.40
2022-08-26T09:38:26.591Z,21.62
2022-08-26T09:40:59.391Z,21.73
2022-08-26T09:43:29.506Z,21.75
2022-08-26T09:46:13.549Z,22.10
2022-08-26T09:48:42.742Z,22.22
2022-08-26T09:51:34.400Z,22.29
2022-08-26T09:54:05.709Z,22.04
2022-08-26T09:56:42.985Z,22.10
2022-08-26T09:59:12.049Z,22.34
2022-08-26T10:01:43.370Z,22.39
2022-08-26T10:04:15.020Z,22.34
2022-08-26T10:06:57.898Z,22.43
2022-08-26T10:09:28.118Z,22.92
2022-08-26T10:12:05.509Z,23.06
2022-08-26T10:14:36.520Z,23.01
2022-08-26T10:17:10.658Z,22.53
2022-08-26T10:19:57.009Z,22.25
2022-08-26T10:22:31.782Z,22.16
2022-08-26T10:25:06.669Z,21.99
2022-08-26T10:27:52.797Z,21.99
2022-08-26T10:30:25.578Z,21.64
2022-08-26T10:32:58.902Z,21.74
2022-08-26T10:35:31.118Z,21.98
2022-08-26T10:38:05.701Z,22.26
2022-08-26T10:40:46.522Z,22.42
2022-08-26T10:43:23.791Z,22.60
2022-08-26T10:45:55.982Z,22.57
2022-08-26T10:48:35.538Z,22.65
2022-08-26T10:51:08.598Z,22.82
2022-08-26T10:53:46.708Z,23.13
2022-08-26T10:56:30.776Z,23.46
2022-08-26T10:59:12.406Z,23.24
2022-08-26T11:01:47.224Z,23.18
2022-08-26T11:04:52.114Z,22.66
2022-08-26T11:07:46.177Z,22.44
2022-08-26T11:10:47.556Z,23.07
2022-08-26T11:13:19.017Z,23.71
2022-08-26T11:16:01.373Z,23.73
2022-08-26T11:18:45.734Z,23.83
2022-08-26T11:21:49.489Z,23.68
2022-08-26T11:24:41.783Z,23.00
2022-08-26T11:27:15.530Z,23.86
2022-08-26T11:30:04.552Z,24.05
2022-08-26T11:32:50.278Z,24.09
2022-08-26T11:35:47.884Z,23.57
2022-08-26T11:38:29.337Z,23.32
2022-08-26T11:41:09.186Z,22.87
2022-08-26T11:43:39.829Z,22.92
2022-08-26T11:46:12.842Z,22.98
2022-08-26T11:48:50.934Z,23.26
2022-08-26T11:51:23.978Z,23.29
2022-08-26T11:53:52.474Z,23.46
2022-08-26T11:56:28.777Z,23.62
2022-08-26T11:59:04.707Z,23.80
2022-08-26T12:01:39.364Z,24.06
2022-08-26T12:04:14.784Z,23.46
2022-08-26T12:06:51.144Z,23.35
2022-08-26T12:09:23.825Z,23.13
2022-08-26T12:12:12.161Z,23.07
2022-08-26T12:14:42.638Z,22.92
2022-08-26T12:17:16.788Z,23.13
2022-08-26T12:19:45.501Z,23.28
2022-08-26T12:22:20.978Z,23.18
2022-08-26T12:24:53.093Z,22.94
2022-08-26T12:27:24.504Z,22.77
2022-08-26T12:30:12.205Z,22.90
2022-08-26T12:32:55.138Z,23.03
2022-08-26T12:35:26.896Z,23.32
2022-08-26T12:37:56.155Z,23.01
2022-08-26T12:40:34.385Z,22.90
2022-08-26T12:43:05.390Z,23.34
2022-08-26T12:45:36.766Z,23.77
2022-08-26T12:48:10.820Z,24.00
2022-08-26T12:50:45.448Z,23.81
2022-08-26T12:53:21.139Z,24.27
2022-08-26T12:55:55.559Z,23.89
2022-08-26T12:58:27.543Z,23.90
2022-08-26T13:00:57.892Z,23.21
2022-08-26T13:03:46.271Z,23.29
2022-08-26T13:06:30.008Z,22.77
2022-08-26T13:09:00.680Z,22.88
2022-08-26T13:11:31.579Z,22.83
2022-08-26T13:14:02.177Z,22.67
2022-08-26T13:16:37.577Z,23.23
2022-08-26T13:19:10.630Z,22.84
2022-08-26T13:21:42.976Z,22.48
2022-08-26T13:24:13.775Z,22.25
2022-08-26T13:26:43.145Z,22.44
2022-08-26T13:29:11.984Z,22.19
2022-08-26T13:31:42.087Z,22.37
2022-08-26T13:34:15.511Z,22.68
2022-08-26T13:36:45.419Z,22.56
2022-08-26T13:39:14.601Z,22.72
2022-08-26T13:41:43.315Z,22.79
2022-08-26T13:44:12.450Z,23.90
2022-08-26T13:46:41.777Z,23.67
2022-08-26T13:49:11.967Z,23.40
2022-08-26T13:51:42.903Z,22.72
2022-08-26T13:54:11.219Z,22.50
2022-08-26T13:56:41.884Z,22.32
2022-08-26T13:59:13.258Z,22.54
2022-08-26T14:01:44.633Z,22.19
2022-08-26T14:04:14.340Z,22.48
2022-08-26T14:06:44.576Z,23.05
2022-08-26T14:09:13.914Z,23.25
2022-08-26T14:11:54.462Z,24.06
2022-08-26T14:14:32.964Z,23.45
2022-08-26T14:17:02.167Z,23.10
2022-08-26T14:19:32.541Z,23.89
2022-08-26T14:22:01.770Z,24.00
2022-08-26T14:24:30.800Z,24.01
2022-08-26T14:27:01.914Z,23.97
2022-08-26T14:29:30.231Z,25.57
2022-08-26T14:32:02.497Z,25.61
2022-08-26T14:34:35.703Z,26.01
2022-08-26T14:37:08.266Z,26.75
2022-08-26T14:39:38.631Z,26.49
2022-08-26T14:42:07.605Z,25.96
2022-08-26T14:44:39.999Z,24.21
2022-08-26T14:47:11.235Z,24.04
2022-08-26T14:49:40.982Z,25.97
2022-08-26T14:52:09.373Z,26.36
2022-08-26T14:54:37.832Z,25.34
2022-08-26T14:57:10.669Z,24.85
2022-08-26T14:59:45.490Z,23.49
2022-08-26T15:02:32.476Z,22.84
2022-08-26T15:05:08.548Z,22.38
2022-08-26T15:07:38.186Z,22.14
2022-08-26T15:10:09.294Z,22.56
2022-08-26T15:12:39.263Z,22.93
2022-08-26T15:15:09.377Z,22.70
2022-08-26T15:17:38.563Z,23.59
2022-08-26T15:20:10.293Z,23.47
2022-08-26T15:22:40.949Z,23.36
2022-08-26T15:25:10.501Z,22.79
2022-08-26T15:27:40.113Z,22.34
2022-08-26T15:30:16.639Z,22.55
2022-08-26T15:32:45.406Z,24.71
2022-08-26T15:35:15.076Z,25.97
2022-08-26T15:37:43.460Z,26.66
2022-08-26T15:40:12.582Z,26.93
2022-08-26T15:42:41.737Z,27.38
2022-08-26T15:45:10.777Z,27.32
2022-08-26T15:47:48.405Z,27.25
2022-08-26T15:50:31.058Z,27.82
2022-08-26T15:53:01.432Z,25.75
2022-08-26T15:55:31.800Z,23.72
2022-08-26T15:58:00.978Z,23.14
2022-08-26T16:00:30.235Z,22.43
2022-08-26T16:02:58.505Z,22.14
2022-08-26T16:05:28.314Z,22.20
2022-08-26T16:08:05.164Z,23.14
2022-08-26T16:10:38.389Z,22.80
2022-08-26T16:13:09.441Z,22.32
2022-08-26T16:15:43.511Z,22.54
2022-08-26T16:18:13.121Z,22.65
2022-08-26T16:21:06.555Z,22.46
2022-08-26T16:23:38.484Z,22.21
2022-08-26T16:26:16.435Z,22.40
2022-08-26T16:28:45.174Z,22.76
2022-08-26T16:31:15.831Z,23.41
2022-08-26T16:33:47.960Z,24.04
2022-08-26T16:36:18.346Z,23.89
2022-08-26T16:38:52.876Z,23.22
2022-08-26T16:41:21.422Z,22.11
2022-08-26T16:43:50.580Z,21.90
2022-08-26T16:46:19.166Z,21.72
2022-08-26T16:48:48.877Z,21.60
2022-08-26T16:51:23.426Z,21.20
2022-08-26T16:53:53.560Z,21.16
2022-08-26T16:56:34.009Z,21.06
2022-08-26T16:59:05.224Z,21.01
2022-08-26T17:01:33.842Z,20.96
2022-08-26T17:04:02.354Z,20.84
2022-08-26T17:06:35.152Z,20.62
2022-08-26T17:09:03.538Z,20.64
2022-08-26T17:11:34.805Z,20.63
2022-08-26T17:14:03.198Z,20.65
2022-08-26T17:16:31.567Z,20.58
2022-08-26T17:19:01.447Z,20.60
2022-08-26T17:21:30.132Z,20.64
2022-08-26T17:24:04.887Z,20.61
2022-08-26T17:26:33.809Z,20.68
2022-08-26T17:29:06.256Z,20.73
2022-08-26T17:31:38.592Z,20.64
2022-08-26T17:34:12.790Z,20.62
2022-08-26T17:36:41.315Z,20.60
2022-08-26T17:39:12.294Z,20.49
2022-08-26T17:41:41.305Z,20.60
2022-08-26T17:44:12.400Z,20.62
2022-08-26T17:46:40.859Z,20.65
2022-08-26T17:49:11.310Z,20.51
2022-08-26T17:51:41.017Z,20.51
2022-08-26T17:54:13.482Z,20.58
2022-08-26T17:56:42.111Z,20.50
2022-08-26T17:59:13.178Z,20.49
2022-08-26T18:01:44.947Z,20.31
2022-08-26T18:04:14.816Z,20.28
2022-08-26T18:06:44.066Z,20.13
2022-08-26T18:09:17.399Z,20.16
2022-08-26T18:11:45.621Z,20.12
2022-08-26T18:14:13.897Z,20.05
2022-08-26T18:16:42.232Z,19.97
2022-08-26T18:19:15.745Z,19.88
2022-08-26T18:21:44.275Z,19.83
2022-08-26T18:24:14.377Z,19.76
2022-08-26T18:26:48.591Z,19.72
2022-08-26T18:29:18.215Z,19.70
2022-08-26T18:31:46.758Z,19.62
2022-08-26T18:34:19.447Z,19.62
2022-08-26T18:36:48.172Z,19.61
2022-08-26T18:39:19.272Z,19.59
2022-08-26T18:41:55.802Z,19.48
2022-08-26T18:44:27.104Z,19.43
2022-08-26T18:46:56.560Z,19.38
2022-08-26T18:49:27.129Z,19.30
2022-08-26T18:51:58.589Z,19.29
2022-08-26T18:54:31.948Z,19.23
2022-08-26T18:57:00.753Z,19.27
2022-08-26T18:59:30.480Z,19.14
2022-08-26T19:01:59.245Z,19.07
2022-08-26T19:04:29.979Z,18.91
2022-08-26T19:07:01.161Z,18.89
2022-08-26T19:09:34.147Z,18.93
2022-08-26T19:12:06.039Z,18.83
2022-08-26T19:14:36.379Z,18.76
2022-08-26T19:17:07.722Z,18.72
2022-08-26T19:19:36.048Z,18.63
2022-08-26T19:22:04.549Z,18.67
2022-08-26T19:24:40.716Z,18.56
2022-08-26T19:27:14.705Z,18.50
2022-08-26T19:29:46.728Z,18.41
2022-08-26T19:33:10.628Z,18.36
2022-08-26T19:35:47.446Z,18.30
2022-08-26T19:43:03.978Z,18.09
2022-08-26T19:55:03.144Z,17.92
2022-08-26T19:57:57.934Z,17.82
2022-08-26T20:00:39.740Z,17.85
2022-08-26T20:03:31.481Z,17.87
2022-08-26T20:21:04.390Z,17.56
2022-08-26T20:50:13.910Z,17.59
2022-08-26T21:24:53.897Z,17.43
2022-08-26T21:27:26.213Z,17.38
2022-08-26T21:30:04.405Z,17.33
2022-08-26T21:32:33.100Z,17.21
2022-08-26T21:35:02.385Z,17.22
2022-08-26T21:37:30.807Z,17.21
2022-08-26T21:40:02.001Z,17.13
2022-08-26T21:42:35.473Z,17.11
2022-08-26T21:45:23.781Z,17.11
2022-08-26T21:47:52.433Z,17.13
2022-08-26T21:50:21.413Z,17.10
2022-08-26T21:52:51.802Z,17.05
2022-08-26T21:55:20.440Z,17.03
2022-08-26T21:57:48.855Z,16.99
2022-08-26T22:00:19.740Z,16.96
2022-08-26T22:02:50.399Z,16.91
2022-08-26T22:05:19.244Z,16.88
2022-08-26T22:07:47.591Z,16.88
2022-08-26T22:10:15.866Z,16.78
2022-08-26T22:12:44.363Z,16.79
2022-08-26T22:15:12.958Z,16.73
2022-08-26T22:17:41.341Z,16.69
2022-08-26T22:20:16.629Z,16.65
2022-08-26T22:22:45.193Z,16.61
2022-08-26T22:25:13.683Z,16.60
2022-08-26T22:27:42.825Z,16.54
2022-08-26T22:30:12.042Z,16.47
2022-08-26T22:32:40.441Z,16.39
2022-08-26T22:35:28.008Z,16.36
2022-08-26T22:37:58.911Z,16.35
2022-08-26T22:40:27.358Z,16.35
2022-08-26T22:43:00.059Z,16.31
2022-08-26T22:45:29.309Z,16.27
2022-08-26T22:47:58.554Z,16.26
2022-08-26T22:50:28.416Z,16.21
2022-08-26T22:52:56.908Z,16.22
2022-08-26T22:55:25.442Z,16.08
2022-08-26T22:57:53.962Z,16.05
2022-08-26T23:00:28.996Z,15.98
2022-08-26T23:03:01.515Z,16.03
2022-08-26T23:05:31.660Z,16.08
2022-08-26T23:08:00.556Z,16.06
2022-08-26T23:10:29.110Z,16.00
2022-08-26T23:12:57.523Z,15.97
2022-08-26T23:15:26.435Z,15.95
2022-08-26T23:17:58.731Z,15.93
2022-08-26T23:20:28.754Z,15.91
2022-08-26T23:22:58.632Z,15.82
2022-08-26T23:25:28.038Z,15.83
2022-08-26T23:27:57.388Z,15.73
2022-08-26T23:30:28.064Z,15.70
2022-08-26T23:32:56.515Z,15.62
2022-08-26T23:35:25.159Z,15.55
2022-08-26T23:37:53.594Z,15.56
2022-08-26T23:40:27.060Z,15.53
2022-08-26T23:42:56.856Z,15.51
2022-08-26T23:45:26.038Z,15.52
2022-08-26T23:47:54.796Z,15.42
2022-08-26T23:50:47.034Z,15.41
2022-08-26T23:53:19.493Z,15.33
2022-08-26T23:55:51.115Z,15.30
2022-08-26T23:58:21.060Z,15.25
