createdAt,value
2022-12-29T00:01:49.953Z,3.20
2022-12-29T00:04:18.180Z,5.43
2022-12-29T00:06:46.489Z,3.63
2022-12-29T00:09:15.246Z,2.67
2022-12-29T00:11:45.148Z,4.33
2022-12-29T00:14:31.780Z,4.40
2022-12-29T00:17:00.135Z,5.40
2022-12-29T00:19:45.712Z,4.30
2022-12-29T00:22:32.860Z,5.87
2022-12-29T00:25:19.761Z,5.43
2022-12-29T00:28:07.658Z,4.50
2022-12-29T00:30:55.002Z,2.63
2022-12-29T00:33:44.948Z,3.40
2022-12-29T00:36:17.311Z,4.20
2022-12-29T00:39:11.077Z,4.07
2022-12-29T00:41:56.515Z,2.27
2022-12-29T00:44:26.633Z,1.83
2022-12-29T00:46:54.770Z,1.73
2022-12-29T00:49:34.266Z,1.93
2022-12-29T00:52:04.356Z,2.43
2022-12-29T00:54:34.752Z,2.57
2022-12-29T00:57:03.558Z,2.23
2022-12-29T00:59:33.331Z,1.40
2022-12-29T01:02:02.333Z,2.60
2022-12-29T01:04:30.605Z,3.00
2022-12-29T01:06:58.768Z,2.10
2022-12-29T01:09:44.363Z,1.00
2022-12-29T01:12:12.993Z,1.63
2022-12-29T01:14:42.472Z,1.20
2022-12-29T01:17:10.566Z,2.10
2022-12-29T01:19:38.722Z,1.13
2022-12-29T01:22:06.765Z,0.70
2022-12-29T01:24:35.413Z,1.00
2022-12-29T01:27:03.484Z,1.60
2022-12-29T01:29:31.519Z,1.27
2022-12-29T01:32:01.022Z,2.17
2022-12-29T01:34:29.808Z,1.80
2022-12-29T01:36:57.926Z,1.20
2022-12-29T01:39:25.965Z,1.70
2022-12-29T01:41:54.043Z,1.50
2022-12-29T01:44:51.472Z,2.57
2022-12-29T01:47:26.760Z,1.80
2022-12-29T01:49:57.864Z,2.13
2022-12-29T01:52:28.723Z,4.00
2022-12-29T01:54:58.327Z,3.00
2022-12-29T01:58:19.415Z,2.73
2022-12-29T02:00:47.707Z,1.40
2022-12-29T02:03:18.731Z,2.40
2022-12-29T02:05:52.068Z,2.20
2022-12-29T02:08:21.362Z,1.50
2022-12-29T02:10:49.648Z,1.50
2022-12-29T02:13:18.522Z,1.87
2022-12-29T02:15:55.526Z,1.13
2022-12-29T02:18:33.428Z,1.93
2022-12-29T02:21:37.289Z,3.10
2022-12-29T02:24:41.311Z,1.47
2022-12-29T02:27:33.821Z,1.17
2022-12-29T02:30:09.340Z,1.43
2022-12-29T02:32:48.174Z,0.60
2022-12-29T02:35:27.608Z,2.13
2022-12-29T02:38:05.411Z,0.67
2022-12-29T02:40:41.389Z,1.10
2022-12-29T02:43:18.830Z,1.80
2022-12-29T02:45:53.885Z,2.63
2022-12-29T02:48:31.222Z,0.90
2022-12-29T02:51:04.249Z,1.73
2022-12-29T02:53:52.229Z,2.47
2022-12-29T02:56:20.428Z,2.20
2022-12-29T02:58:48.583Z,1.80
2022-12-29T03:06:53.222Z,1.40
2022-12-29T03:09:32.653Z,1.00
2022-12-29T03:12:10.122Z,1.10
2022-12-29T03:15:06.958Z,2.63
2022-12-29T03:17:42.588Z,0.60
2022-12-29T03:20:16.927Z,0.80
2022-12-29T03:22:51.462Z,1.77
2022-12-29T03:25:25.561Z,0.70
2022-12-29T03:27:57.642Z,1.73
2022-12-29T03:30:26.761Z,1.57
2022-12-29T03:32:58.028Z,2.77
2022-12-29T03:35:31.841Z,1.20
2022-12-29T03:38:09.440Z,4.03
2022-12-29T03:48:19.441Z,3.50
2022-12-29T03:50:47.598Z,2.67
2022-12-29T03:53:17.124Z,1.83
2022-12-29T03:55:45.179Z,2.17
2022-12-29T03:58:14.421Z,2.37
2022-12-29T04:00:42.564Z,0.63
2022-12-29T04:03:10.737Z,4.27
2022-12-29T04:05:38.960Z,2.60
2022-12-29T04:08:07.572Z,2.40
2022-12-29T04:10:37.048Z,1.07
2022-12-29T04:28:40.923Z,0.63
2022-12-29T04:31:09.319Z,2.10
2022-12-29T04:33:37.472Z,2.57
2022-12-29T04:36:05.887Z,1.47
2022-12-29T04:38:34.011Z,1.50
2022-12-29T04:41:02.571Z,2.63
2022-12-29T04:43:30.679Z,5.40
2022-12-29T04:46:00.244Z,1.43
2022-12-29T04:48:28.521Z,2.87
2022-12-29T04:50:56.612Z,1.87
2022-12-29T04:53:24.720Z,1.73
2022-12-29T04:55:53.462Z,4.43
2022-12-29T04:58:23.313Z,2.67
2022-12-29T05:00:52.854Z,5.93
2022-12-29T05:03:22.425Z,1.30
2022-12-29T05:05:54.867Z,3.23
2022-12-29T05:08:27.806Z,1.13
2022-12-29T05:10:56.541Z,0.90
2022-12-29T05:13:24.591Z,4.23
2022-12-29T05:15:53.526Z,4.17
2022-12-29T05:18:23.039Z,2.27
2022-12-29T05:20:51.264Z,2.17
2022-12-29T05:23:19.422Z,2.23
2022-12-29T05:25:47.642Z,1.97
2022-12-29T05:28:16.113Z,1.23
2022-12-29T05:30:44.152Z,3.63
2022-12-29T05:33:13.206Z,2.23
2022-12-29T05:35:42.679Z,4.83
2022-12-29T05:38:10.774Z,3.47
2022-12-29T05:40:38.919Z,3.40
2022-12-29T05:43:07.047Z,5.00
2022-12-29T05:45:35.817Z,4.60
2022-12-29T05:48:03.944Z,3.80
2022-12-29T05:50:32.011Z,7.13
2022-12-29T05:53:01.431Z,4.13
2022-12-29T05:55:29.555Z,6.50
2022-12-29T05:57:58.300Z,7.40
2022-12-29T06:00:26.419Z,6.10
2022-12-29T06:02:54.786Z,8.23
2022-12-29T06:05:22.989Z,7.00
2022-12-29T06:07:51.247Z,5.33
2022-12-29T06:10:20.733Z,4.80
2022-12-29T06:12:49.038Z,9.23
2022-12-29T06:15:17.686Z,7.87
2022-12-29T06:17:45.884Z,6.63
2022-12-29T06:20:14.090Z,3.20
2022-12-29T06:22:43.454Z,1.73
2022-12-29T06:25:11.763Z,7.80
2022-12-29T06:27:41.511Z,4.60
2022-12-29T06:30:11.047Z,3.77
2022-12-29T06:32:39.675Z,4.40
2022-12-29T06:35:08.480Z,3.93
2022-12-29T06:37:36.593Z,2.10
2022-12-29T06:40:05.140Z,5.33
2022-12-29T06:42:33.191Z,4.70
2022-12-29T06:45:02.723Z,3.37
2022-12-29T06:47:30.895Z,4.33
2022-12-29T06:49:59.018Z,2.37
2022-12-29T06:52:27.238Z,3.33
2022-12-29T06:54:55.311Z,2.27
2022-12-29T06:57:24.321Z,4.33
2022-12-29T06:59:52.412Z,2.03
2022-12-29T07:02:22.387Z,4.60
2022-12-29T07:04:50.658Z,2.87
2022-12-29T07:07:18.773Z,6.87
2022-12-29T07:09:50.086Z,5.50
2022-12-29T07:12:18.178Z,4.70
2022-12-29T07:14:46.319Z,2.57
2022-12-29T07:17:14.478Z,3.23
2022-12-29T07:19:43.977Z,2.20
2022-12-29T07:22:12.168Z,4.03
2022-12-29T07:24:40.277Z,1.97
2022-12-29T07:27:08.449Z,6.77
2022-12-29T07:29:38.397Z,3.73
2022-12-29T07:32:06.931Z,4.63
2022-12-29T07:34:35.425Z,6.00
2022-12-29T07:37:04.956Z,6.57
2022-12-29T07:39:33.018Z,6.37
2022-12-29T07:42:05.159Z,8.27
2022-12-29T07:44:33.619Z,3.07
2022-12-29T07:47:01.747Z,4.70
2022-12-29T07:49:30.985Z,3.27
2022-12-29T07:51:59.091Z,3.80
2022-12-29T07:54:28.588Z,7.83
2022-12-29T07:56:56.711Z,7.43
2022-12-29T07:59:24.832Z,3.37
2022-12-29T08:01:53.060Z,4.93
2022-12-29T08:04:21.459Z,3.67
2022-12-29T08:06:49.588Z,5.50
2022-12-29T08:09:22.301Z,4.97
2022-12-29T08:11:52.083Z,5.20
2022-12-29T08:14:20.324Z,6.27
2022-12-29T08:16:48.411Z,5.73
2022-12-29T08:19:16.754Z,4.43
2022-12-29T08:21:45.006Z,3.00
2022-12-29T08:24:13.202Z,3.70
2022-12-29T08:26:41.313Z,4.63
2022-12-29T08:29:10.837Z,7.57
2022-12-29T08:31:39.335Z,3.17
2022-12-29T08:34:07.505Z,6.17
2022-12-29T08:36:35.618Z,7.67
2022-12-29T08:39:03.688Z,5.27
2022-12-29T08:41:31.831Z,7.57
2022-12-29T08:43:59.931Z,6.33
2022-12-29T08:46:29.468Z,3.10
2022-12-29T08:48:57.622Z,4.17
2022-12-29T08:51:25.735Z,8.30
2022-12-29T08:53:54.254Z,5.60
2022-12-29T08:56:23.322Z,6.87
2022-12-29T08:58:52.319Z,5.27
2022-12-29T09:01:20.624Z,8.07
2022-12-29T09:06:40.734Z,5.93
2022-12-29T09:09:09.395Z,5.27
2022-12-29T09:11:37.545Z,7.13
2022-12-29T09:14:06.038Z,6.17
2022-12-29T09:16:34.618Z,4.67
2022-12-29T09:19:04.905Z,4.20
2022-12-29T09:21:33.504Z,3.50
2022-12-29T09:24:01.666Z,3.40
2022-12-29T09:26:29.785Z,7.70
2022-12-29T09:28:57.932Z,5.70
2022-12-29T09:31:26.487Z,3.27
2022-12-29T09:33:54.619Z,6.73
2022-12-29T09:36:24.042Z,12.53
2022-12-29T09:38:52.293Z,12.00
2022-12-29T09:41:27.474Z,6.53
2022-12-29T09:44:13.198Z,5.67
2022-12-29T09:46:44.865Z,4.00
2022-12-29T09:49:24.267Z,2.87
2022-12-29T09:51:56.016Z,7.13
2022-12-29T09:54:39.470Z,4.70
2022-12-29T09:57:20.373Z,5.67
2022-12-29T09:59:52.784Z,7.30
2022-12-29T10:02:34.209Z,4.60
2022-12-29T10:05:02.449Z,4.80
2022-12-29T10:07:40.566Z,5.17
2022-12-29T10:10:22.427Z,4.40
2022-12-29T10:13:01.254Z,4.33
2022-12-29T10:15:40.712Z,4.43
2022-12-29T10:18:26.145Z,4.87
2022-12-29T10:20:57.639Z,4.23
2022-12-29T10:23:31.641Z,6.47
2022-12-29T10:26:01.896Z,4.53
2022-12-29T10:28:37.599Z,5.73
2022-12-29T10:31:13.774Z,8.37
2022-12-29T10:33:43.823Z,5.87
2022-12-29T10:36:18.624Z,5.87
2022-12-29T10:38:55.861Z,3.27
2022-12-29T10:41:28.247Z,5.43
2022-12-29T10:43:59.210Z,6.33
2022-12-29T10:46:31.741Z,10.10
2022-12-29T10:48:59.836Z,4.60
2022-12-29T10:51:30.166Z,2.90
2022-12-29T10:54:05.514Z,7.07
2022-12-29T10:56:37.457Z,4.50
2022-12-29T10:59:18.276Z,4.87
2022-12-29T11:01:57.857Z,7.73
2022-12-29T11:04:45.451Z,10.87
2022-12-29T11:07:16.339Z,8.93
2022-12-29T11:09:47.881Z,5.13
2022-12-29T11:12:25.858Z,7.70
2022-12-29T11:15:13.415Z,5.33
2022-12-29T11:17:47.425Z,7.70
2022-12-29T11:20:30.376Z,11.93
2022-12-29T11:22:58.892Z,7.87
2022-12-29T11:25:28.881Z,4.93
2022-12-29T11:28:02.897Z,7.83
2022-12-29T11:30:32.572Z,5.57
2022-12-29T11:33:04.734Z,12.13
2022-12-29T11:35:36.744Z,8.57
2022-12-29T11:38:06.914Z,7.47
2022-12-29T11:40:41.576Z,4.87
2022-12-29T11:43:21.885Z,8.07
2022-12-29T11:45:50.191Z,4.57
2022-12-29T11:48:20.953Z,8.87
2022-12-29T11:50:54.726Z,10.70
2022-12-29T11:53:28.130Z,7.50
2022-12-29T11:56:00.133Z,6.43
2022-12-29T11:58:33.408Z,9.40
2022-12-29T12:01:05.160Z,7.83
2022-12-29T12:03:37.287Z,6.20
2022-12-29T12:06:06.404Z,6.87
2022-12-29T12:08:41.264Z,6.13
2022-12-29T12:11:13.966Z,4.87
2022-12-29T12:13:57.890Z,11.60
2022-12-29T12:16:30.643Z,8.17
2022-12-29T12:19:04.177Z,13.17
2022-12-29T12:21:40.461Z,8.80
2022-12-29T12:24:37.070Z,6.73
2022-12-29T12:27:15.006Z,5.90
2022-12-29T12:29:48.809Z,8.93
2022-12-29T12:32:22.719Z,6.67
2022-12-29T12:34:52.386Z,9.77
2022-12-29T12:37:52.763Z,8.30
2022-12-29T12:40:55.697Z,11.03
2022-12-29T12:43:48.333Z,10.43
2022-12-29T12:46:43.576Z,5.77
2022-12-29T12:49:41.019Z,5.33
2022-12-29T12:52:20.245Z,8.33
2022-12-29T12:55:19.307Z,10.10
2022-12-29T12:57:56.378Z,10.40
2022-12-29T13:00:26.641Z,6.97
2022-12-29T13:03:07.752Z,7.00
2022-12-29T13:06:09.397Z,8.17
2022-12-29T13:09:13.635Z,8.83
2022-12-29T13:11:56.669Z,6.33
2022-12-29T13:14:37.237Z,5.93
2022-12-29T13:17:13.174Z,5.90
2022-12-29T13:19:46.645Z,6.37
2022-12-29T13:22:22.374Z,4.43
2022-12-29T13:25:00.206Z,7.87
2022-12-29T13:27:37.962Z,5.50
2022-12-29T13:30:10.900Z,6.87
2022-12-29T13:32:51.514Z,4.87
2022-12-29T13:35:33.974Z,6.97
2022-12-29T13:38:07.664Z,6.03
2022-12-29T13:40:42.066Z,4.40
2022-12-29T13:43:11.445Z,4.10
2022-12-29T13:45:40.526Z,7.80
2022-12-29T13:48:19.270Z,5.03
2022-12-29T13:50:56.582Z,4.97
2022-12-29T13:53:32.688Z,6.53
2022-12-29T13:56:07.835Z,6.40
2022-12-29T13:58:43.617Z,5.80
2022-12-29T14:01:19.289Z,11.67
2022-12-29T14:03:52.464Z,3.43
2022-12-29T14:06:25.185Z,5.73
2022-12-29T14:08:56.042Z,4.90
2022-12-29T14:11:30.579Z,3.63
2022-12-29T14:13:58.944Z,2.27
2022-12-29T14:16:35.652Z,3.67
2022-12-29T14:19:17.455Z,4.47
2022-12-29T14:21:54.346Z,3.57
2022-12-29T14:24:55.076Z,4.10
2022-12-29T14:28:00.135Z,4.03
2022-12-29T14:30:58.794Z,2.60
2022-12-29T14:33:29.923Z,4.80
2022-12-29T14:36:20.832Z,5.50
2022-12-29T14:38:50.391Z,2.17
2022-12-29T14:41:28.939Z,6.10
2022-12-29T14:44:18.380Z,4.37
2022-12-29T14:46:50.224Z,4.33
2022-12-29T14:49:22.642Z,6.60
2022-12-29T14:52:05.479Z,3.87
2022-12-29T14:54:49.420Z,6.90
2022-12-29T14:57:36.776Z,6.60
2022-12-29T15:00:19.316Z,5.03
2022-12-29T15:02:51.428Z,6.03
2022-12-29T15:05:31.979Z,3.53
2022-12-29T15:08:02.626Z,5.63
2022-12-29T15:10:39.308Z,7.77
2022-12-29T15:13:16.957Z,7.27
2022-12-29T15:15:45.087Z,8.93
2022-12-29T15:18:24.823Z,3.60
2022-12-29T15:20:55.520Z,7.50
2022-12-29T15:23:25.764Z,9.30
2022-12-29T15:25:57.493Z,5.23
2022-12-29T15:28:26.508Z,4.43
2022-12-29T15:30:57.124Z,7.07
2022-12-29T15:33:28.507Z,9.80
2022-12-29T15:35:58.941Z,6.40
2022-12-29T15:38:37.101Z,6.13
2022-12-29T15:41:15.656Z,6.43
2022-12-29T15:43:55.416Z,4.33
2022-12-29T15:46:23.910Z,6.63
2022-12-29T15:48:52.330Z,3.87
2022-12-29T15:51:23.269Z,4.63
2022-12-29T15:53:53.938Z,5.27
2022-12-29T15:56:22.360Z,4.90
2022-12-29T15:58:52.588Z,8.93
2022-12-29T16:01:25.625Z,7.67
2022-12-29T16:03:55.044Z,4.57
2022-12-29T16:06:32.162Z,4.27
2022-12-29T16:09:04.686Z,5.60
2022-12-29T16:11:37.036Z,4.70
2022-12-29T16:14:09.914Z,3.37
2022-12-29T16:16:40.649Z,7.47
2022-12-29T16:19:14.904Z,6.00
2022-12-29T16:21:44.350Z,3.10
2022-12-29T16:24:18.700Z,6.57
2022-12-29T16:26:51.756Z,5.53
2022-12-29T16:29:22.901Z,5.33
2022-12-29T16:32:01.152Z,7.30
2022-12-29T16:34:32.893Z,6.30
2022-12-29T16:37:02.366Z,5.93
2022-12-29T16:39:35.316Z,3.87
2022-12-29T16:42:03.562Z,3.90
2022-12-29T16:44:32.928Z,3.10
2022-12-29T16:47:06.059Z,5.40
2022-12-29T16:49:36.737Z,8.07
2022-12-29T16:52:14.931Z,3.23
2022-12-29T16:54:50.369Z,6.00
2022-12-29T16:57:27.908Z,3.57
2022-12-29T16:59:59.628Z,2.60
2022-12-29T17:02:30.197Z,2.50
2022-12-29T17:04:59.107Z,2.70
2022-12-29T17:07:28.689Z,5.13
2022-12-29T17:09:58.183Z,5.23
2022-12-29T17:12:28.917Z,3.23
2022-12-29T17:14:59.831Z,3.60
2022-12-29T17:17:34.586Z,3.87
2022-12-29T17:20:05.909Z,5.97
2022-12-29T17:22:36.199Z,4.07
2022-12-29T17:25:08.986Z,2.80
2022-12-29T17:27:39.875Z,3.77
2022-12-29T17:30:13.885Z,3.27
2022-12-29T17:32:42.531Z,3.33
2022-12-29T17:35:16.645Z,2.57
2022-12-29T17:37:45.438Z,3.30
2022-12-29T17:40:17.912Z,4.17
2022-12-29T17:42:48.395Z,2.03
2022-12-29T17:45:18.885Z,5.23
2022-12-29T17:47:47.119Z,4.90
2022-12-29T17:50:16.487Z,5.53
2022-12-29T17:52:45.984Z,2.67
2022-12-29T17:55:19.819Z,6.87
2022-12-29T17:57:48.519Z,3.57
2022-12-29T18:00:18.539Z,3.23
2022-12-29T18:02:47.298Z,7.07
2022-12-29T18:05:20.648Z,4.27
2022-12-29T18:07:49.415Z,4.10
2022-12-29T18:10:19.073Z,3.03
2022-12-29T18:12:49.026Z,4.50
2022-12-29T18:15:23.057Z,8.83
2022-12-29T18:17:55.447Z,5.80
2022-12-29T18:20:23.540Z,4.00
2022-12-29T18:22:51.644Z,8.07
2022-12-29T18:25:27.369Z,4.77
2022-12-29T18:27:55.468Z,5.67
2022-12-29T18:30:23.581Z,5.90
2022-12-29T18:32:51.675Z,5.77
2022-12-29T18:35:26.149Z,5.83
2022-12-29T18:37:54.244Z,4.90
2022-12-29T18:40:23.842Z,4.07
2022-12-29T18:42:51.989Z,6.43
2022-12-29T18:45:22.828Z,7.17
2022-12-29T18:47:51.089Z,5.20
2022-12-29T18:50:22.161Z,7.57
2022-12-29T18:52:50.269Z,6.97
2022-12-29T18:55:20.544Z,4.50
2022-12-29T18:57:58.423Z,5.93
2022-12-29T19:00:29.200Z,14.97
2022-12-29T19:02:57.357Z,8.67
2022-12-29T19:05:27.861Z,12.53
2022-12-29T19:07:56.701Z,8.10
2022-12-29T19:10:26.546Z,12.37
2022-12-29T19:12:56.146Z,4.20
2022-12-29T19:15:26.221Z,7.83
2022-12-29T19:18:32.902Z,7.27
2022-12-29T19:20:45.710Z,9.10
2022-12-29T19:23:15.506Z,4.87
2022-12-29T19:25:44.553Z,9.13
2022-12-29T19:28:20.161Z,9.90
2022-12-29T19:30:52.120Z,8.63
2022-12-29T19:33:25.677Z,10.70
2022-12-29T19:35:54.223Z,8.87
2022-12-29T19:38:22.442Z,9.00
2022-12-29T19:40:51.991Z,9.77
2022-12-29T19:43:21.467Z,7.27
2022-12-29T19:45:51.363Z,8.97
2022-12-29T19:48:21.606Z,11.83
2022-12-29T19:50:49.945Z,9.83
2022-12-29T19:53:18.425Z,7.70
2022-12-29T19:55:47.943Z,8.27
2022-12-29T19:58:16.196Z,8.37
2022-12-29T20:00:45.721Z,11.27
2022-12-29T20:03:14.294Z,8.33
2022-12-29T20:05:42.453Z,8.70
2022-12-29T20:08:10.634Z,13.90
2022-12-29T20:10:38.771Z,8.77
2022-12-29T20:13:07.498Z,5.23
2022-12-29T20:15:35.582Z,7.17
2022-12-29T20:18:14.486Z,9.17
2022-12-29T20:20:43.362Z,6.67
2022-12-29T20:23:11.517Z,13.43
2022-12-29T20:25:45.233Z,10.27
2022-12-29T20:28:14.351Z,14.13
2022-12-29T20:30:42.603Z,7.40
2022-12-29T20:33:12.064Z,7.73
2022-12-29T20:35:40.209Z,8.30
2022-12-29T20:38:08.251Z,9.30
2022-12-29T20:40:44.200Z,11.70
2022-12-29T20:43:16.809Z,13.57
2022-12-29T20:49:36.977Z,11.80
2022-12-29T20:52:07.129Z,13.57
2022-12-29T20:54:39.491Z,12.63
2022-12-29T20:57:08.417Z,10.93
2022-12-29T20:59:36.886Z,7.43
2022-12-29T21:02:05.544Z,11.90
2022-12-29T21:05:04.990Z,13.47
2022-12-29T21:07:23.275Z,11.00
2022-12-29T21:09:51.427Z,12.00
2022-12-29T21:12:19.524Z,7.57
2022-12-29T21:14:47.582Z,12.23
2022-12-29T21:17:15.664Z,4.60
2022-12-29T21:19:43.781Z,7.93
2022-12-29T21:22:11.865Z,10.17
2022-12-29T21:24:41.373Z,5.70
2022-12-29T21:27:09.498Z,11.33
2022-12-29T21:29:37.586Z,12.93
2022-12-29T21:32:07.091Z,6.00
2022-12-29T21:34:35.668Z,10.30
2022-12-29T21:37:03.941Z,18.07
2022-12-29T21:39:32.079Z,10.30
2022-12-29T21:42:02.651Z,8.90
2022-12-29T21:44:47.946Z,9.37
2022-12-29T21:47:19.075Z,9.10
2022-12-29T21:49:47.187Z,9.33
2022-12-29T21:52:15.412Z,12.10
2022-12-29T21:55:01.348Z,5.47
2022-12-29T21:57:47.961Z,10.27
2022-12-29T22:00:34.828Z,11.60
2022-12-29T22:03:23.310Z,10.70
2022-12-29T22:06:09.527Z,7.07
2022-12-29T22:08:55.645Z,5.67
2022-12-29T22:11:41.788Z,7.43
2022-12-29T22:14:11.383Z,8.40
2022-12-29T22:16:39.455Z,9.50
2022-12-29T22:19:08.877Z,6.37
2022-12-29T22:21:37.116Z,8.13
2022-12-29T22:24:05.537Z,9.93
2022-12-29T22:26:33.639Z,13.53
2022-12-29T22:29:01.939Z,6.90
2022-12-29T22:31:32.877Z,11.37
2022-12-29T22:34:02.996Z,6.23
2022-12-29T22:36:32.673Z,8.27
2022-12-29T22:39:00.907Z,6.53
2022-12-29T22:41:28.972Z,7.20
2022-12-29T22:43:57.013Z,8.07
2022-12-29T22:46:25.157Z,5.03
2022-12-29T22:48:54.708Z,9.20
2022-12-29T22:51:22.758Z,10.30
2022-12-29T22:53:51.105Z,6.47
2022-12-29T22:56:19.199Z,11.47
2022-12-29T22:58:49.020Z,7.43
2022-12-29T23:01:22.113Z,8.37
2022-12-29T23:03:50.602Z,6.60
2022-12-29T23:06:20.294Z,7.43
2022-12-29T23:08:48.647Z,6.33
2022-12-29T23:11:17.353Z,8.07
2022-12-29T23:13:46.153Z,9.90
2022-12-29T23:16:15.084Z,7.53
2022-12-29T23:18:43.320Z,9.80
2022-12-29T23:21:11.593Z,7.50
2022-12-29T23:23:56.939Z,7.30
2022-12-29T23:26:27.828Z,8.40
2022-12-29T23:29:00.267Z,10.30
2022-12-29T23:31:29.694Z,6.03
2022-12-29T23:33:58.082Z,6.53
2022-12-29T23:36:26.482Z,6.23
2022-12-29T23:38:56.373Z,7.80
2022-12-29T23:41:25.122Z,10.67
2022-12-29T23:43:53.925Z,10.10
2022-12-29T23:46:24.321Z,8.33
2022-12-29T23:48:52.480Z,8.13
2022-12-29T23:51:20.840Z,12.63
2022-12-29T23:53:49.159Z,9.37
2022-12-29T23:56:21.093Z,7.37
2022-12-29T23:58:49.647Z,4.83
