createdAt,value
2019-01-03T00:02:24.277Z,99241.11
2019-01-03T00:05:16.312Z,99241.11
2019-01-03T00:08:06.939Z,99245.98
2019-01-03T00:11:06.576Z,99249.75
2019-01-03T00:13:57.290Z,99246.16
2019-01-03T00:16:54.606Z,99257.31
2019-01-03T00:19:44.455Z,99260.61
2019-01-03T00:22:34.307Z,99269.20
2019-01-03T00:25:25.284Z,99269.20
2019-01-03T00:28:16.323Z,99269.82
2019-01-03T00:31:06.132Z,99274.22
2019-01-03T00:34:03.316Z,99268.87
2019-01-03T00:36:56.604Z,99288.95
2019-01-03T00:39:59.777Z,99288.95
2019-01-03T00:50:35.301Z,99298.61
2019-01-03T00:53:18.105Z,99305.16
2019-01-03T00:56:20.720Z,99305.52
2019-01-03T00:59:04.618Z,99309.20
2019-01-03T01:01:54.280Z,99310.48
2019-01-03T01:04:43.637Z,99310.48
2019-01-03T01:07:34.576Z,99311.58
2019-01-03T01:10:34.952Z,99311.58
2019-01-03T01:13:37.963Z,99315.18
2019-01-03T01:16:28.693Z,99321.38
2019-01-03T01:19:28.940Z,99321.38
2019-01-03T01:22:32.402Z,99328.04
2019-01-03T01:25:21.637Z,99328.48
2019-01-03T01:28:10.634Z,99334.28
2019-01-03T01:31:04.282Z,99334.28
2019-01-03T01:33:54.559Z,99352.69
2019-01-03T01:36:57.771Z,99339.50
2019-01-03T01:39:39.589Z,99346.67
2019-01-03T01:43:50.363Z,99344.86
2019-01-03T01:46:55.283Z,99344.69
2019-01-03T01:49:47.411Z,99341.48
2019-01-03T01:52:56.765Z,99345.00
2019-01-03T01:55:43.073Z,99348.46
2019-01-03T01:58:32.277Z,99358.62
2019-01-03T02:01:24.714Z,99360.55
2019-01-03T02:04:20.444Z,99366.38
2019-01-03T02:07:09.983Z,99366.38
2019-01-03T02:10:16.288Z,99348.38
2019-01-03T02:13:04.312Z,99359.97
2019-01-03T02:15:48.256Z,99361.91
2019-01-03T02:18:46.443Z,99359.14
2019-01-03T02:21:37.130Z,99359.57
2019-01-03T02:24:26.636Z,99359.57
2019-01-03T02:27:16.323Z,99352.86
2019-01-03T02:30:05.657Z,99354.88
2019-01-03T02:33:02.392Z,99351.36
2019-01-03T02:36:05.292Z,99344.55
2019-01-03T02:39:03.579Z,99344.55
2019-01-03T02:43:35.112Z,99325.53
2019-01-03T02:46:32.303Z,99329.33
2019-01-03T02:49:20.287Z,99329.33
2019-01-03T02:52:03.341Z,99327.91
2019-01-03T02:55:10.876Z,99339.52
2019-01-03T02:58:02.461Z,99338.53
2019-01-03T03:02:21.958Z,99335.38
2019-01-03T03:05:31.139Z,99320.01
2019-01-03T03:08:26.438Z,99327.25
2019-01-03T03:11:15.812Z,99319.79
2019-01-03T03:14:16.094Z,99330.76
2019-01-03T03:17:08.197Z,99325.50
2019-01-03T03:19:59.142Z,99325.50
2019-01-03T03:22:54.708Z,99325.31
2019-01-03T03:25:51.623Z,99324.04
2019-01-03T03:28:51.349Z,99324.88
2019-01-03T03:31:44.724Z,99326.33
2019-01-03T03:34:41.336Z,99326.33
2019-01-03T03:37:30.534Z,99322.81
2019-01-03T03:40:19.794Z,99325.61
2019-01-03T03:43:13.573Z,99325.61
2019-01-03T03:46:06.576Z,99325.48
2019-01-03T03:49:06.785Z,99334.16
2019-01-03T03:51:56.455Z,99334.16
2019-01-03T03:54:56.581Z,99325.15
2019-01-03T03:58:02.396Z,99324.27
2019-01-03T04:00:55.838Z,99331.94
2019-01-03T04:06:36.711Z,99329.72
2019-01-03T04:09:36.378Z,99338.11
2019-01-03T04:12:34.615Z,99338.11
2019-01-03T04:15:25.649Z,99341.84
2019-01-03T04:18:25.973Z,99330.09
2019-01-03T04:21:15.754Z,99335.76
2019-01-03T04:24:12.654Z,99335.98
2019-01-03T04:27:02.131Z,99331.30
2019-01-03T04:30:08.424Z,99333.67
2019-01-03T04:33:01.764Z,99338.55
2019-01-03T04:35:45.585Z,99338.55
2019-01-03T04:38:35.524Z,99338.27
2019-01-03T04:41:21.679Z,99340.55
2019-01-03T04:44:11.284Z,99340.55
2019-01-03T04:46:55.122Z,99346.61
2019-01-03T04:49:44.573Z,99347.13
2019-01-03T04:52:47.352Z,99349.84
2019-01-03T04:55:52.119Z,99351.98
2019-01-03T04:58:36.289Z,99351.98
2019-01-03T05:02:04.292Z,99355.05
2019-01-03T05:04:49.297Z,99346.27
2019-01-03T05:07:57.545Z,99351.61
2019-01-03T05:10:48.396Z,99340.39
2019-01-03T05:13:37.959Z,99340.39
2019-01-03T05:16:28.611Z,99347.13
2019-01-03T05:19:31.584Z,99350.91
2019-01-03T05:22:28.285Z,99351.48
2019-01-03T05:25:35.878Z,99353.00
2019-01-03T05:28:38.319Z,99355.50
2019-01-03T05:31:34.407Z,99355.36
2019-01-03T05:34:25.656Z,99351.84
2019-01-03T05:37:19.293Z,99354.49
2019-01-03T05:40:08.483Z,99348.83
2019-01-03T05:42:57.644Z,99348.05
2019-01-03T05:45:58.646Z,99348.05
2019-01-03T05:48:58.576Z,99348.41
2019-01-03T05:51:57.449Z,99341.03
2019-01-03T05:55:03.455Z,99343.61
2019-01-03T05:57:56.585Z,99348.64
2019-01-03T06:01:02.292Z,99348.64
2019-01-03T06:04:10.309Z,99349.21
2019-01-03T06:06:58.031Z,99348.64
2019-01-03T06:09:49.254Z,99336.59
2019-01-03T06:12:37.630Z,99340.67
2019-01-03T06:15:28.373Z,99331.37
2019-01-03T06:18:28.114Z,99329.60
2019-01-03T06:21:31.277Z,99329.60
2019-01-03T06:24:26.818Z,99338.11
2019-01-03T06:27:16.399Z,99341.97
2019-01-03T06:30:16.291Z,99342.25
2019-01-03T06:33:21.108Z,99342.77
2019-01-03T06:36:11.650Z,99329.95
2019-01-03T06:39:14.950Z,99334.88
2019-01-03T06:42:04.391Z,99340.59
2019-01-03T06:44:53.944Z,99338.37
2019-01-03T06:47:43.296Z,99331.52
2019-01-03T06:50:33.568Z,99344.25
2019-01-03T06:53:22.644Z,99341.80
2019-01-03T06:56:25.400Z,99341.80
2019-01-03T06:59:14.902Z,99345.31
2019-01-03T07:02:20.957Z,99342.75
2019-01-03T07:05:11.541Z,99334.38
2019-01-03T07:08:01.461Z,99335.79
2019-01-03T07:10:54.957Z,99343.68
2019-01-03T07:13:51.786Z,99343.68
2019-01-03T07:16:41.365Z,99345.83
2019-01-03T07:19:30.655Z,99345.26
2019-01-03T07:22:34.289Z,99350.83
2019-01-03T07:25:29.586Z,99350.83
2019-01-03T07:28:31.356Z,99353.72
2019-01-03T07:31:20.449Z,99353.42
2019-01-03T07:34:09.936Z,99355.91
2019-01-03T07:37:05.656Z,99336.75
2019-01-03T07:39:56.442Z,99357.34
2019-01-03T07:42:50.291Z,99363.34
2019-01-03T07:45:45.569Z,99363.34
2019-01-03T07:48:39.317Z,99358.91
2019-01-03T07:51:28.456Z,99368.48
2019-01-03T07:54:31.326Z,99381.39
2019-01-03T07:57:19.344Z,99381.39
2019-01-03T08:00:08.645Z,99395.48
2019-01-03T08:03:15.900Z,99385.66
2019-01-03T08:06:02.708Z,99389.39
2019-01-03T08:08:52.340Z,99392.90
2019-01-03T08:11:41.639Z,99395.46
2019-01-03T08:14:31.293Z,99388.95
2019-01-03T08:17:20.489Z,99398.09
2019-01-03T08:20:17.286Z,99393.44
2019-01-03T08:23:06.408Z,99393.44
2019-01-03T08:25:55.859Z,99395.59
2019-01-03T08:28:45.402Z,99395.67
2019-01-03T08:31:44.271Z,99381.09
2019-01-03T08:34:32.279Z,99381.09
2019-01-03T08:37:20.499Z,99388.12
2019-01-03T08:40:13.913Z,99387.98
2019-01-03T08:43:03.401Z,99380.88
2019-01-03T08:46:01.879Z,99380.88
2019-01-03T08:48:48.519Z,99389.40
2019-01-03T08:51:38.284Z,99388.47
2019-01-03T08:54:26.116Z,99376.05
2019-01-03T08:57:19.870Z,99385.58
2019-01-03T09:00:09.382Z,99386.14
2019-01-03T09:02:58.661Z,99375.03
2019-01-03T09:05:58.509Z,99377.63
2019-01-03T09:08:55.324Z,99382.84
2019-01-03T09:11:45.842Z,99382.84
2019-01-03T09:14:51.665Z,99386.55
2019-01-03T09:17:51.891Z,99382.20
2019-01-03T09:20:41.284Z,99382.20
2019-01-03T09:23:29.365Z,99390.23
2019-01-03T09:26:34.944Z,99401.17
2019-01-03T09:29:24.285Z,99397.13
2019-01-03T09:32:31.839Z,99401.53
2019-01-03T09:35:34.740Z,99379.95
2019-01-03T09:38:24.593Z,99379.95
2019-01-03T09:41:24.285Z,99391.14
2019-01-03T09:44:20.943Z,99382.16
2019-01-03T09:46:53.086Z,99384.48
2019-01-03T09:49:25.100Z,99377.63
2019-01-03T09:51:58.773Z,99368.31
2019-01-03T09:54:30.856Z,99366.88
2019-01-03T09:57:02.945Z,99366.84
2019-01-03T09:59:34.950Z,99354.47
2019-01-03T10:02:07.115Z,99351.32
2019-01-03T10:04:39.252Z,99344.33
2019-01-03T10:07:09.692Z,99344.33
2019-01-03T10:09:41.885Z,99344.50
2019-01-03T10:12:13.945Z,99334.21
2019-01-03T10:14:45.937Z,99334.75
2019-01-03T10:17:17.916Z,99330.91
2019-01-03T10:19:49.947Z,99326.67
2019-01-03T10:22:21.945Z,99328.19
2019-01-03T10:24:53.942Z,99328.03
2019-01-03T10:27:25.938Z,99322.16
2019-01-03T10:29:57.934Z,99321.80
2019-01-03T10:32:29.945Z,99314.01
2019-01-03T10:35:02.283Z,99303.06
2019-01-03T10:37:33.032Z,99318.73
2019-01-03T10:40:05.267Z,99310.34
2019-01-03T10:42:35.730Z,99324.23
2019-01-03T10:45:09.685Z,99333.15
2019-01-03T10:47:41.715Z,99337.13
2019-01-03T10:50:13.720Z,99347.13
2019-01-03T10:52:45.794Z,99338.25
2019-01-03T10:55:17.953Z,99343.65
2019-01-03T10:57:50.281Z,99330.91
2019-01-03T11:00:20.866Z,99334.06
2019-01-03T11:02:52.912Z,99327.83
2019-01-03T11:05:24.946Z,99311.09
2019-01-03T11:07:56.938Z,99323.70
2019-01-03T11:10:30.938Z,99319.21
2019-01-03T11:13:02.925Z,99311.30
2019-01-03T11:15:34.952Z,99309.84
2019-01-03T11:18:06.947Z,99304.48
2019-01-03T11:20:38.938Z,99290.41
2019-01-03T11:23:10.942Z,99285.73
2019-01-03T11:25:42.934Z,99273.28
2019-01-03T11:28:14.944Z,99275.35
2019-01-03T11:30:46.896Z,99283.91
2019-01-03T11:33:37.750Z,99281.91
2019-01-03T11:36:11.658Z,99275.38
2019-01-03T11:38:43.691Z,99275.38
2019-01-03T11:41:15.707Z,99282.04
2019-01-03T11:43:47.700Z,99279.97
2019-01-03T11:46:19.745Z,99282.70
2019-01-03T11:48:51.783Z,99282.70
2019-01-03T11:51:23.885Z,99286.61
2019-01-03T11:53:55.940Z,99289.58
2019-01-03T11:56:27.959Z,99292.88
2019-01-03T11:59:00.156Z,99293.44
2019-01-03T12:01:30.691Z,99294.95
2019-01-03T12:04:02.713Z,99298.47
2019-01-03T12:06:34.781Z,99291.47
2019-01-03T12:09:07.798Z,99302.07
2019-01-03T12:11:39.938Z,99294.67
2019-01-03T12:14:11.942Z,99294.67
2019-01-03T12:16:44.088Z,99293.13
2019-01-03T12:19:16.129Z,99291.94
2019-01-03T12:21:48.137Z,99288.58
2019-01-03T12:24:20.119Z,99290.36
2019-01-03T12:26:52.272Z,99284.83
2019-01-03T12:29:22.666Z,99286.98
2019-01-03T12:31:54.675Z,99293.45
2019-01-03T12:34:26.744Z,99293.09
2019-01-03T12:36:58.780Z,99289.52
2019-01-03T12:39:30.760Z,99287.11
2019-01-03T12:42:02.941Z,99291.41
2019-01-03T12:44:35.080Z,99300.17
2019-01-03T12:47:07.271Z,99300.98
2019-01-03T12:49:37.778Z,99300.05
2019-01-03T12:53:03.878Z,99311.36
2019-01-03T12:55:35.947Z,99311.36
2019-01-03T12:58:07.911Z,99312.77
2019-01-03T13:00:41.281Z,99301.49
2019-01-03T13:03:11.864Z,99306.34
2019-01-03T13:05:43.940Z,99304.83
2019-01-03T13:08:15.943Z,99304.46
2019-01-03T13:10:47.927Z,99324.75
2019-01-03T13:13:19.945Z,99320.44
2019-01-03T13:15:51.944Z,99318.13
2019-01-03T13:19:28.775Z,99334.52
2019-01-03T13:22:00.951Z,99334.52
2019-01-03T13:24:32.915Z,99331.08
2019-01-03T13:27:04.935Z,99331.86
2019-01-03T13:29:39.596Z,99330.87
2019-01-03T13:32:12.912Z,99333.36
2019-01-03T13:34:44.916Z,99340.19
2019-01-03T13:37:16.930Z,99340.19
2019-01-03T13:39:48.932Z,99355.80
2019-01-03T13:42:21.270Z,99353.07
2019-01-03T13:44:51.843Z,99360.53
2019-01-03T13:47:24.049Z,99351.79
2019-01-03T13:49:56.124Z,99359.30
2019-01-03T13:52:28.270Z,99360.94
2019-01-03T13:54:58.853Z,99359.52
2019-01-03T13:57:30.891Z,99369.00
2019-01-03T14:00:02.942Z,99364.30
2019-01-03T14:02:34.936Z,99366.39
2019-01-03T14:05:07.275Z,99370.33
2019-01-03T14:07:39.273Z,99368.09
2019-01-03T14:10:10.046Z,99377.60
2019-01-03T14:12:42.287Z,99382.84
2019-01-03T14:15:14.707Z,99384.90
2019-01-03T14:17:46.766Z,99391.47
2019-01-03T14:20:18.879Z,99382.72
2019-01-03T14:22:50.947Z,99388.89
2019-01-03T14:25:23.300Z,99387.17
2019-01-03T14:27:53.960Z,99393.30
2019-01-03T14:30:26.107Z,99387.95
2019-01-03T14:32:59.769Z,99394.05
2019-01-03T14:35:32.339Z,99393.88
2019-01-03T14:38:04.297Z,99374.17
2019-01-03T14:40:34.861Z,99374.17
2019-01-03T14:43:08.679Z,99367.72
2019-01-03T14:45:40.762Z,99390.48
2019-01-03T14:48:12.751Z,99391.84
2019-01-03T14:50:44.878Z,99391.84
2019-01-03T14:53:16.937Z,99398.80
2019-01-03T14:55:49.116Z,99404.69
2019-01-03T14:58:21.247Z,99397.33
2019-01-03T15:00:52.004Z,99392.77
2019-01-03T15:03:24.116Z,99395.48
2019-01-03T15:05:54.796Z,99401.83
2019-01-03T15:08:26.949Z,99394.44
2019-01-03T15:10:58.937Z,99395.97
2019-01-03T15:13:30.988Z,99395.23
2019-01-03T15:16:03.126Z,99384.33
2019-01-03T15:18:33.851Z,99393.34
2019-01-03T15:21:05.948Z,99388.17
2019-01-03T15:23:38.253Z,99387.64
2019-01-03T15:26:09.092Z,99388.36
2019-01-03T15:28:41.283Z,99386.34
2019-01-03T15:31:11.868Z,99388.37
2019-01-03T15:33:43.942Z,99388.03
2019-01-03T15:36:15.950Z,99387.24
2019-01-03T15:38:48.278Z,99387.81
2019-01-03T15:41:20.286Z,99386.41
2019-01-03T15:43:51.078Z,99380.31
2019-01-03T15:46:23.122Z,99380.31
2019-01-03T15:48:55.121Z,99384.20
2019-01-03T15:51:27.130Z,99378.16
2019-01-03T15:53:59.295Z,99383.98
2019-01-03T15:56:31.282Z,99385.97
2019-01-03T15:59:02.242Z,99384.13
2019-01-03T16:01:32.717Z,99379.34
2019-01-03T16:04:04.758Z,99388.47
2019-01-03T16:06:36.881Z,99392.83
2019-01-03T16:09:09.636Z,99394.11
2019-01-03T16:11:41.954Z,99386.95
2019-01-03T16:14:14.311Z,99376.05
2019-01-03T16:16:46.285Z,99390.63
2019-01-03T16:19:16.808Z,99391.25
2019-01-03T16:21:48.973Z,99375.83
2019-01-03T16:24:21.202Z,99375.83
2019-01-03T16:26:53.344Z,99379.82
2019-01-03T16:29:25.315Z,99379.99
2019-01-03T16:31:55.986Z,99379.99
2019-01-03T16:34:28.244Z,99385.44
2019-01-03T16:36:58.985Z,99378.41
2019-01-03T16:39:31.189Z,99386.06
2019-01-03T16:42:03.254Z,99382.28
2019-01-03T16:44:33.870Z,99379.34
2019-01-03T16:47:05.942Z,99382.64
2019-01-03T16:49:38.112Z,99384.95
2019-01-03T16:52:10.285Z,99382.23
2019-01-03T16:54:40.878Z,99387.45
2019-01-03T16:57:12.925Z,99387.16
2019-01-03T16:59:45.141Z,99381.14
2019-01-03T17:04:25.733Z,99383.20
2019-01-03T17:06:57.877Z,99379.20
2019-01-03T17:09:30.090Z,99375.34
2019-01-03T17:12:02.298Z,99381.30
2019-01-03T17:14:32.714Z,99389.77
2019-01-03T17:17:04.745Z,99396.50
2019-01-03T17:19:36.866Z,99392.55
2019-01-03T17:22:08.932Z,99396.41
2019-01-03T17:24:40.954Z,99396.41
2019-01-03T17:27:12.952Z,99405.15
2019-01-03T17:29:44.955Z,99419.75
2019-01-03T17:32:17.076Z,99419.75
2019-01-03T17:34:49.197Z,99414.11
2019-01-03T17:37:21.226Z,99414.38
2019-01-03T17:39:53.282Z,99407.49
2019-01-03T17:42:24.032Z,99404.14
2019-01-03T17:44:56.257Z,99413.62
2019-01-03T17:47:28.068Z,99413.62
2019-01-03T17:50:00.285Z,99419.06
2019-01-03T17:52:32.332Z,99409.31
2019-01-03T17:55:04.277Z,99417.83
2019-01-03T17:57:34.866Z,99418.05
2019-01-03T18:00:10.320Z,99414.89
2019-01-03T18:02:47.940Z,99408.31
2019-01-03T18:05:20.250Z,99412.83
2019-01-03T18:07:51.102Z,99413.23
2019-01-03T18:10:23.335Z,99419.91
2019-01-03T18:12:55.314Z,99418.11
2019-01-03T18:15:26.283Z,99418.11
2019-01-03T18:17:57.002Z,99410.13
2019-01-03T18:22:54.991Z,99406.70
2019-01-03T18:25:30.003Z,99406.34
2019-01-03T18:28:02.277Z,99407.80
2019-01-03T18:30:33.315Z,99410.65
2019-01-03T18:33:04.282Z,99399.77
2019-01-03T18:35:34.903Z,99396.33
2019-01-03T18:38:09.475Z,99399.27
2019-01-03T18:40:42.944Z,99401.38
2019-01-03T18:43:14.951Z,99401.38
2019-01-03T18:45:47.146Z,99404.84
2019-01-03T18:48:19.277Z,99397.86
2019-01-03T18:50:50.118Z,99392.90
2019-01-03T18:53:22.285Z,99380.10
2019-01-03T18:55:55.312Z,99384.78
2019-01-03T18:58:28.272Z,99400.23
2019-01-03T19:00:59.031Z,99400.23
2019-01-03T19:03:31.257Z,99407.23
2019-01-03T19:06:01.870Z,99407.23
2019-01-03T19:08:34.286Z,99403.75
2019-01-03T19:11:05.044Z,99406.05
2019-01-03T19:13:37.265Z,99399.82
2019-01-03T19:16:07.839Z,99409.62
2019-01-03T19:18:41.360Z,99408.98
2019-01-03T19:21:11.861Z,99403.23
2019-01-03T19:23:44.121Z,99408.02
2019-01-03T19:26:16.285Z,99419.86
2019-01-03T19:28:47.071Z,99423.56
2019-01-03T19:31:19.308Z,99428.59
2019-01-03T19:33:51.271Z,99428.44
2019-01-03T19:36:22.018Z,99421.28
2019-01-03T19:38:54.276Z,99422.14
2019-01-03T19:41:25.058Z,99412.19
2019-01-03T19:43:57.105Z,99401.97
2019-01-03T19:46:29.275Z,99404.09
2019-01-03T19:49:00.077Z,99400.17
2019-01-03T19:51:33.288Z,99401.47
2019-01-03T19:54:03.869Z,99396.95
2019-01-03T19:56:36.127Z,99399.80
2019-01-03T19:59:08.285Z,99402.17
2019-01-03T20:01:39.288Z,99402.17
2019-01-03T20:04:11.283Z,99399.45
2019-01-03T20:06:42.280Z,99400.81
2019-01-03T20:09:13.129Z,99420.59
2019-01-03T20:11:45.389Z,99418.72
2019-01-03T20:14:17.942Z,99420.05
2019-01-03T20:16:50.277Z,99420.05
2019-01-03T20:19:21.091Z,99430.37
2019-01-03T20:21:53.282Z,99432.33
2019-01-03T20:24:24.005Z,99433.61
2019-01-03T20:26:56.136Z,99436.53
2019-01-03T20:29:26.995Z,99442.19
2019-01-03T20:32:00.467Z,99443.11
2019-01-03T20:34:32.713Z,99451.65
2019-01-03T20:37:06.676Z,99451.65
2019-01-03T20:39:38.876Z,99451.30
2019-01-03T20:42:11.092Z,99462.53
2019-01-03T20:44:43.644Z,99462.53
2019-01-03T20:47:15.926Z,99451.86
2019-01-03T20:49:48.256Z,99460.75
2019-01-03T20:52:20.354Z,99465.41
2019-01-03T20:54:50.785Z,99460.84
2019-01-03T20:57:23.111Z,99464.92
2019-01-03T20:59:55.278Z,99470.77
2019-01-03T21:02:25.867Z,99470.20
2019-01-03T21:04:58.082Z,99467.34
2019-01-03T21:07:53.709Z,99461.24
2019-01-03T21:10:25.897Z,99461.24
2019-01-03T21:12:58.121Z,99455.80
2019-01-03T21:15:30.290Z,99457.67
2019-01-03T21:18:01.010Z,99454.38
2019-01-03T21:20:33.277Z,99450.70
2019-01-03T21:23:04.002Z,99449.20
2019-01-03T21:25:36.271Z,99453.92
2019-01-03T21:28:07.072Z,99447.20
2019-01-03T21:30:39.273Z,99448.34
2019-01-03T21:33:10.114Z,99447.33
2019-01-03T21:35:42.344Z,99451.69
2019-01-03T21:38:12.999Z,99458.28
2019-01-03T21:40:45.084Z,99454.00
2019-01-03T21:43:17.276Z,99450.00
2019-01-03T21:45:49.109Z,99448.12
2019-01-03T21:48:21.251Z,99443.47
2019-01-03T21:50:51.853Z,99448.61
2019-01-03T21:53:24.072Z,99444.83
2019-01-03T21:55:56.282Z,99453.84
2019-01-03T21:58:27.279Z,99447.03
2019-01-03T22:00:58.214Z,99454.72
2019-01-03T22:03:28.867Z,99453.92
2019-01-03T22:06:01.130Z,99452.18
2019-01-03T22:08:32.107Z,99457.30
2019-01-03T22:11:04.285Z,99457.30
2019-01-03T22:13:34.853Z,99456.96
2019-01-03T22:16:07.049Z,99456.96
2019-01-03T22:18:39.276Z,99454.23
2019-01-03T22:21:10.102Z,99449.58
2019-01-03T22:23:42.269Z,99452.44
2019-01-03T22:26:13.062Z,99452.44
2019-01-03T22:28:45.275Z,99442.48
2019-01-03T22:32:43.285Z,99449.34
2019-01-03T22:35:15.564Z,99455.42
2019-01-03T22:37:47.776Z,99455.42
2019-01-03T22:40:20.412Z,99463.45
2019-01-03T22:42:52.741Z,99463.72
2019-01-03T22:45:24.945Z,99462.17
2019-01-03T22:47:57.264Z,99464.52
2019-01-03T22:50:27.854Z,99463.94
2019-01-03T22:53:00.137Z,99460.16
2019-01-03T22:55:32.279Z,99457.55
2019-01-03T22:58:03.028Z,99450.55
2019-01-03T23:00:45.294Z,99457.24
2019-01-03T23:03:16.060Z,99461.33
2019-01-03T23:05:48.285Z,99472.23
2019-01-03T23:08:20.285Z,99463.52
2019-01-03T23:10:51.068Z,99456.75
2019-01-03T23:13:23.276Z,99457.63
2019-01-03T23:15:54.081Z,99452.34
2019-01-03T23:18:31.401Z,99452.34
2019-01-03T23:21:00.278Z,99457.92
2019-01-03T23:23:31.065Z,99453.13
2019-01-03T23:26:07.762Z,99449.40
2019-01-03T23:28:40.088Z,99459.58
2019-01-03T23:31:12.283Z,99449.84
2019-01-03T23:33:44.276Z,99447.48
2019-01-03T23:36:14.851Z,99451.57
2019-01-03T23:38:46.931Z,99441.60
2019-01-03T23:41:18.940Z,99445.91
2019-01-03T23:43:51.114Z,99445.57
2019-01-03T23:46:23.272Z,99440.04
2019-01-03T23:48:55.814Z,99443.77
2019-01-03T23:51:28.527Z,99451.08
2019-01-03T23:54:00.741Z,99444.19
2019-01-03T23:56:32.938Z,99437.63
2019-01-03T23:59:04.947Z,99440.92
