createdAt,value
2023-04-15T00:01:19.358Z,5.0
2023-04-15T00:06:25.417Z,5.0
2023-04-15T00:11:31.649Z,5.0
2023-04-15T00:16:37.871Z,5.0
2023-04-15T00:21:44.044Z,5.0
2023-04-15T00:26:50.262Z,5.0
2023-04-15T00:31:56.460Z,5.0
2023-04-15T00:37:02.668Z,5.0
2023-04-15T00:42:08.886Z,6.0
2023-04-15T00:47:15.084Z,6.0
2023-04-15T00:52:21.289Z,6.0
2023-04-15T00:57:27.515Z,6.0
2023-04-15T01:02:33.904Z,6.0
2023-04-15T01:07:40.012Z,6.0
2023-04-15T01:12:46.118Z,6.0
2023-04-15T01:17:52.333Z,6.0
2023-04-15T01:22:58.558Z,6.0
2023-04-15T01:28:04.739Z,7.0
2023-04-15T01:33:10.953Z,6.0
2023-04-15T01:38:16.192Z,6.0
2023-04-15T01:43:22.398Z,6.0
2023-04-15T01:48:27.649Z,6.0
2023-04-15T01:53:33.844Z,6.0
2023-04-15T01:58:40.056Z,6.0
2023-04-15T02:03:46.391Z,7.0
2023-04-15T02:08:52.510Z,7.0
2023-04-15T02:13:58.702Z,7.0
2023-04-15T02:19:04.895Z,7.0
2023-04-15T02:24:11.094Z,7.0
2023-04-15T02:34:23.530Z,7.0
2023-04-15T02:39:29.730Z,8.0
2023-04-15T02:44:35.925Z,7.0
2023-04-15T02:49:42.126Z,8.0
2023-04-15T02:54:48.333Z,7.0
2023-04-15T02:59:54.544Z,7.0
2023-04-15T03:05:00.769Z,8.0
2023-04-15T03:10:06.960Z,8.0
2023-04-15T03:15:13.157Z,7.5
2023-04-15T03:20:19.404Z,8.0
2023-04-15T03:25:25.582Z,8.0
2023-04-15T03:30:31.806Z,8.0
2023-04-15T03:35:38.012Z,8.0
2023-04-15T03:40:43.239Z,8.0
2023-04-15T03:45:49.442Z,8.0
2023-04-15T03:50:55.647Z,8.0
2023-04-15T03:56:01.855Z,8.0
2023-04-15T04:01:08.066Z,8.0
2023-04-15T04:06:14.270Z,8.0
2023-04-15T04:11:20.488Z,9.0
2023-04-15T04:16:26.825Z,8.5
2023-04-15T04:21:32.884Z,8.0
2023-04-15T04:26:39.101Z,8.0
2023-04-15T04:31:45.333Z,9.0
2023-04-15T04:36:51.512Z,9.0
2023-04-15T04:41:57.717Z,9.0
2023-04-15T04:47:03.924Z,8.0
2023-04-15T04:52:10.161Z,9.0
2023-04-15T04:57:16.346Z,9.0
2023-04-15T05:02:22.770Z,9.0
2023-04-15T05:07:28.770Z,9.0
2023-04-15T05:12:34.972Z,9.0
2023-04-15T05:17:41.203Z,9.0
2023-04-15T05:22:47.383Z,9.0
2023-04-15T05:32:58.859Z,9.0
2023-04-15T05:38:04.091Z,9.0
2023-04-15T05:43:10.267Z,9.0
2023-04-15T05:48:15.504Z,10.0
2023-04-15T05:53:21.708Z,10.0
2023-04-15T05:58:26.956Z,10.0
2023-04-15T06:03:33.302Z,10.0
2023-04-15T06:08:38.385Z,10.0
2023-04-15T06:13:44.606Z,10.0
2023-04-15T06:18:50.807Z,10.0
2023-04-15T06:23:57.012Z,11.0
2023-04-15T06:29:03.413Z,11.0
2023-04-15T06:34:09.441Z,11.0
2023-04-15T06:39:15.639Z,11.0
2023-04-15T06:44:21.837Z,11.0
2023-04-15T06:49:28.039Z,12.0
2023-04-15T06:54:34.272Z,11.0
2023-04-15T06:59:40.554Z,11.0
2023-04-15T07:04:46.675Z,11.0
2023-04-15T07:09:52.882Z,11.0
2023-04-15T07:14:59.086Z,10.0
2023-04-15T07:20:05.296Z,11.0
2023-04-15T07:25:11.503Z,10.5
2023-04-15T07:30:17.715Z,11.0
2023-04-15T07:35:23.928Z,11.0
2023-04-15T07:40:30.129Z,11.0
2023-04-15T07:45:36.360Z,10.0
2023-04-15T07:50:42.566Z,10.0
2023-04-15T07:55:47.777Z,10.0
2023-04-15T08:00:53.986Z,10.0
2023-04-15T08:06:00.203Z,10.0
2023-04-15T08:11:05.435Z,10.0
2023-04-15T08:16:11.714Z,10.0
2023-04-15T08:21:17.906Z,9.0
2023-04-15T08:26:24.057Z,8.0
2023-04-15T08:31:30.285Z,8.0
2023-04-15T08:36:36.464Z,8.0
2023-04-15T08:41:42.678Z,8.0
2023-04-15T08:46:48.946Z,7.0
2023-04-15T08:51:55.127Z,6.0
2023-04-15T08:57:01.305Z,6.0
2023-04-15T09:02:07.566Z,6.0
2023-04-15T09:07:13.723Z,5.0
2023-04-15T09:12:19.933Z,5.0
2023-04-15T09:17:26.192Z,5.0
2023-04-15T09:22:32.350Z,5.0
2023-04-15T09:27:38.566Z,5.0
2023-04-15T09:32:44.780Z,5.0
2023-04-15T09:37:50.987Z,5.0
2023-04-15T09:42:57.208Z,4.0
2023-04-15T09:48:03.451Z,3.0
2023-04-15T09:53:09.622Z,3.0
2023-04-15T09:58:14.872Z,3.0
2023-04-15T10:03:21.257Z,3.0
2023-04-15T10:08:27.294Z,3.0
2023-04-15T10:13:33.526Z,3.0
2023-04-15T10:18:39.722Z,3.0
2023-04-15T10:23:45.946Z,3.0
2023-04-15T10:28:52.139Z,3.0
2023-04-15T10:33:58.355Z,3.0
2023-04-15T10:39:04.561Z,3.0
2023-04-15T10:44:10.802Z,3.0
2023-04-15T10:49:17.188Z,3.0
2023-04-15T10:54:23.207Z,3.0
2023-04-15T10:59:29.394Z,3.0
2023-04-15T11:04:35.634Z,3.0
2023-04-15T11:14:48.015Z,3.0
2023-04-15T11:19:54.236Z,3.0
2023-04-15T11:25:00.444Z,3.0
2023-04-15T11:30:06.805Z,3.0
2023-04-15T11:35:12.857Z,3.0
2023-04-15T11:40:19.064Z,3.0
2023-04-15T11:45:25.301Z,3.0
2023-04-15T11:50:30.524Z,3.0
2023-04-15T11:55:36.724Z,3.0
2023-04-15T12:00:41.953Z,3.0
2023-04-15T12:05:48.164Z,3.0
2023-04-15T12:10:53.394Z,2.0
2023-04-15T12:15:59.695Z,2.0
2023-04-15T12:21:05.845Z,2.0
2023-04-15T12:26:12.019Z,2.0
2023-04-15T12:31:18.280Z,2.0
2023-04-15T12:36:24.440Z,2.0
2023-04-15T12:41:30.645Z,2.0
2023-04-15T12:46:36.905Z,2.0
2023-04-15T12:51:43.076Z,2.0
2023-04-15T12:56:49.279Z,1.0
2023-04-15T13:01:55.621Z,1.0
2023-04-15T13:07:01.688Z,1.0
2023-04-15T13:12:07.903Z,1.0
2023-04-15T13:17:14.130Z,1.0
2023-04-15T13:22:20.336Z,1.0
2023-04-15T13:27:26.525Z,1.0
2023-04-15T13:32:32.740Z,1.0
2023-04-15T13:37:38.939Z,1.0
2023-04-15T13:42:45.152Z,2.0
2023-04-15T13:47:51.418Z,2.0
2023-04-15T13:52:57.566Z,1.0
2023-04-15T13:58:02.819Z,1.0
2023-04-15T14:03:09.175Z,1.0
2023-04-15T14:08:14.271Z,1.0
2023-04-15T14:13:20.464Z,1.0
2023-04-15T14:18:26.666Z,1.0
2023-04-15T14:23:32.889Z,1.0
2023-04-15T14:28:38.118Z,1.0
2023-04-15T14:33:44.311Z,1.0
2023-04-15T14:38:50.517Z,1.0
2023-04-15T14:43:56.759Z,1.0
2023-04-15T14:49:03.185Z,1.0
2023-04-15T14:54:09.140Z,1.0
2023-04-15T14:59:15.370Z,0.0
2023-04-15T15:04:21.633Z,1.0
2023-04-15T15:09:27.768Z,1.0
2023-04-15T15:14:33.972Z,1.0
2023-04-15T15:19:40.186Z,1.0
2023-04-15T15:24:46.394Z,1.0
2023-04-15T15:29:52.601Z,1.0
2023-04-15T15:34:58.806Z,1.0
2023-04-15T15:40:05.091Z,1.0
2023-04-15T15:45:11.225Z,1.0
2023-04-15T15:50:17.451Z,1.0
2023-04-15T15:55:22.664Z,1.0
2023-04-15T16:00:28.912Z,1.0
2023-04-15T16:05:34.115Z,1.0
2023-04-15T16:10:40.321Z,2.0
2023-04-15T16:15:46.537Z,2.0
2023-04-15T16:20:52.764Z,2.0
2023-04-15T16:25:58.994Z,2.0
2023-04-15T16:31:05.186Z,2.0
2023-04-15T16:36:11.391Z,2.0
2023-04-15T16:41:17.605Z,2.0
2023-04-15T16:46:23.877Z,2.0
2023-04-15T16:51:30.037Z,2.0
2023-04-15T16:56:36.241Z,2.0
2023-04-15T17:01:42.548Z,2.0
2023-04-15T17:06:48.664Z,2.0
2023-04-15T17:11:54.874Z,1.0
2023-04-15T17:17:01.080Z,2.0
2023-04-15T17:22:07.291Z,2.0
2023-04-15T17:27:13.501Z,1.0
2023-04-15T17:32:19.703Z,2.0
2023-04-15T17:37:25.922Z,1.0
2023-04-15T17:42:32.117Z,2.0
2023-04-15T17:47:38.363Z,1.0
2023-04-15T17:52:43.563Z,2.0
2023-04-15T17:57:49.784Z,1.0
2023-04-15T18:02:55.367Z,1.0
2023-04-15T18:13:07.427Z,1.0
2023-04-15T18:18:13.631Z,1.0
2023-04-15T18:23:19.838Z,2.0
2023-04-15T18:28:26.053Z,2.0
2023-04-15T18:33:32.258Z,2.0
2023-04-15T18:38:38.469Z,2.0
2023-04-15T18:43:44.673Z,2.0
2023-04-15T18:48:50.883Z,2.0
2023-04-15T18:53:57.097Z,2.0
2023-04-15T18:59:25.864Z,2.0
2023-04-15T19:04:09.575Z,1.5
2023-04-15T19:09:15.741Z,2.0
2023-04-15T19:14:21.930Z,2.0
2023-04-15T19:19:28.139Z,2.0
2023-04-15T19:24:34.352Z,2.0
2023-04-15T19:29:40.545Z,2.0
2023-04-15T19:34:46.751Z,2.0
2023-04-15T19:39:52.974Z,2.0
2023-04-15T19:44:59.175Z,2.0
2023-04-15T19:50:05.391Z,2.0
2023-04-15T19:55:10.642Z,2.0
2023-04-15T20:00:16.838Z,2.0
2023-04-15T20:05:22.072Z,2.0
2023-04-15T20:10:28.270Z,2.0
2023-04-15T20:15:34.510Z,2.0
2023-04-15T20:20:40.691Z,2.0
2023-04-15T20:25:46.899Z,2.0
2023-04-15T20:30:53.102Z,2.0
2023-04-15T20:35:59.311Z,2.0
2023-04-15T20:41:05.522Z,2.0
2023-04-15T20:46:20.190Z,2.0
2023-04-15T20:51:17.930Z,2.0
2023-04-15T20:56:24.150Z,2.0
2023-04-15T21:01:30.369Z,2.0
2023-04-15T21:06:36.556Z,2.0
2023-04-15T21:11:57.392Z,2.0
2023-04-15T21:16:49.010Z,2.0
2023-04-15T21:21:55.184Z,2.0
2023-04-15T21:27:01.409Z,2.0
2023-04-15T21:32:07.785Z,2.0
2023-04-15T21:37:13.815Z,2.0
2023-04-15T21:42:20.058Z,2.0
2023-04-15T21:47:26.329Z,2.0
2023-04-15T21:52:31.467Z,2.0
2023-04-15T22:02:44.019Z,2.0
2023-04-15T22:07:49.127Z,2.0
2023-04-15T22:12:55.321Z,2.0
2023-04-15T22:18:01.627Z,2.0
2023-04-15T22:23:07.734Z,2.0
2023-04-15T22:28:13.946Z,2.0
2023-04-15T22:33:20.155Z,2.0
2023-04-15T22:38:26.363Z,2.0
2023-04-15T22:43:32.580Z,2.0
2023-04-15T22:48:38.787Z,2.0
2023-04-15T22:53:44.981Z,2.0
2023-04-15T22:58:51.208Z,3.0
2023-04-15T23:04:05.902Z,2.0
2023-04-15T23:09:03.609Z,3.0
2023-04-15T23:14:09.827Z,3.0
2023-04-15T23:19:16.031Z,3.0
2023-04-15T23:24:22.234Z,3.0
2023-04-15T23:29:28.442Z,3.0
2023-04-15T23:34:34.646Z,4.0
2023-04-15T23:39:40.868Z,4.0
2023-04-15T23:44:47.063Z,3.0
2023-04-15T23:49:53.277Z,3.0
2023-04-15T23:54:58.510Z,3.0
