createdAt,value
2022-12-18T00:01:53.688Z,0.37
2022-12-18T00:04:41.747Z,-0.70
2022-12-18T00:07:23.675Z,-1.41
2022-12-18T00:10:15.465Z,-1.98
2022-12-18T00:12:49.816Z,-1.70
2022-12-18T00:15:37.706Z,1.58
2022-12-18T00:18:32.817Z,2.69
2022-12-18T00:21:27.818Z,0.99
2022-12-18T00:24:23.742Z,-0.53
2022-12-18T00:27:18.810Z,-1.58
2022-12-18T00:30:13.708Z,-2.29
2022-12-18T00:33:08.737Z,-2.84
2022-12-18T00:36:03.701Z,-2.06
2022-12-18T00:38:59.787Z,1.61
2022-12-18T00:42:05.738Z,2.74
2022-12-18T00:44:53.710Z,0.99
2022-12-18T00:47:34.859Z,-0.36
2022-12-18T00:50:22.719Z,-1.31
2022-12-18T00:53:04.711Z,-1.91
2022-12-18T00:55:59.694Z,-2.38
2022-12-18T00:58:47.711Z,-2.78
2022-12-18T01:01:22.949Z,-2.07
2022-12-18T01:04:10.663Z,1.36
2022-12-18T01:06:45.831Z,3.10
2022-12-18T01:09:34.808Z,1.72
2022-12-18T01:12:09.843Z,0.19
2022-12-18T01:15:04.786Z,-0.83
2022-12-18T01:17:59.670Z,-1.53
2022-12-18T01:20:54.680Z,-2.06
2022-12-18T01:23:49.674Z,-2.50
2022-12-18T01:26:44.695Z,-2.85
2022-12-18T01:29:39.736Z,-2.63
2022-12-18T01:32:34.855Z,1.06
2022-12-18T01:35:29.672Z,2.77
2022-12-18T01:38:37.693Z,1.12
2022-12-18T01:42:05.667Z,-0.38
2022-12-18T01:45:13.658Z,-1.40
2022-12-18T01:48:12.678Z,-2.00
2022-12-18T01:51:07.657Z,-2.41
2022-12-18T01:53:55.693Z,-2.72
2022-12-18T01:56:30.797Z,-1.85
2022-12-18T01:59:19.687Z,1.63
2022-12-18T02:02:14.815Z,3.24
2022-12-18T02:05:09.693Z,1.63
2022-12-18T02:08:36.725Z,0.13
2022-12-18T02:11:55.779Z,-0.98
2022-12-18T02:14:42.827Z,-1.65
2022-12-18T02:17:36.685Z,-2.18
2022-12-18T02:20:39.840Z,-2.59
2022-12-18T02:23:49.818Z,-2.95
2022-12-18T02:26:34.810Z,-1.57
2022-12-18T02:29:30.810Z,2.24
2022-12-18T02:32:06.872Z,2.86
2022-12-18T02:34:54.692Z,1.26
2022-12-18T02:37:30.965Z,0.02
2022-12-18T02:40:20.848Z,-0.89
2022-12-18T02:42:55.984Z,-1.54
2022-12-18T02:45:43.735Z,-2.03
2022-12-18T02:48:44.677Z,-2.41
2022-12-18T02:51:46.666Z,-2.72
2022-12-18T02:55:10.807Z,-2.96
2022-12-18T02:58:24.856Z,-3.19
2022-12-18T03:01:32.979Z,-3.35
2022-12-18T03:04:37.798Z,-3.48
2022-12-18T03:07:17.824Z,-3.58
2022-12-18T03:10:05.658Z,-3.08
2022-12-18T03:13:08.670Z,0.48
2022-12-18T03:16:06.667Z,3.29
2022-12-18T03:19:06.677Z,2.56
2022-12-18T03:22:04.695Z,0.91
2022-12-18T03:25:00.657Z,-0.16
2022-12-18T03:27:54.681Z,-0.82
2022-12-18T03:30:29.852Z,-1.27
2022-12-18T03:33:33.675Z,-1.62
2022-12-18T03:36:15.672Z,-1.93
2022-12-18T03:39:10.626Z,-2.18
2022-12-18T03:42:12.673Z,-2.41
2022-12-18T03:45:28.646Z,-2.63
2022-12-18T03:48:24.670Z,-1.34
2022-12-18T03:51:08.751Z,2.38
2022-12-18T03:54:16.661Z,3.28
2022-12-18T03:56:54.792Z,1.63
2022-12-18T03:59:43.614Z,0.42
2022-12-18T04:02:25.725Z,-0.42
2022-12-18T04:05:08.848Z,-1.03
2022-12-18T04:07:56.664Z,-1.45
2022-12-18T04:10:44.648Z,-1.77
2022-12-18T04:13:36.932Z,-2.09
2022-12-18T04:16:12.827Z,-2.37
2022-12-18T04:19:01.670Z,-2.58
2022-12-18T04:21:56.650Z,-2.75
2022-12-18T04:24:51.673Z,-2.89
2022-12-18T04:27:46.648Z,-2.55
2022-12-18T04:30:34.640Z,1.01
2022-12-18T04:33:08.892Z,3.36
2022-12-18T04:35:56.655Z,2.50
2022-12-18T04:38:44.856Z,1.04
2022-12-18T04:41:25.647Z,0.07
2022-12-18T04:44:13.659Z,-0.59
2022-12-18T04:46:48.963Z,-1.10
2022-12-18T04:49:36.649Z,-1.50
2022-12-18T04:52:11.782Z,-1.81
2022-12-18T04:54:59.634Z,-2.08
2022-12-18T04:57:54.823Z,-2.32
2022-12-18T05:00:49.648Z,-2.52
2022-12-18T05:03:46.022Z,-2.70
2022-12-18T05:06:34.640Z,-2.84
2022-12-18T05:09:29.636Z,-2.76
2022-12-18T05:12:24.648Z,0.43
2022-12-18T05:15:20.636Z,3.56
2022-12-18T05:18:08.647Z,2.97
2022-12-18T05:20:50.638Z,1.42
2022-12-18T05:23:45.649Z,0.31
2022-12-18T05:26:40.645Z,-0.46
2022-12-18T05:29:36.628Z,-1.03
2022-12-18T05:32:24.633Z,-1.47
2022-12-18T05:34:59.877Z,-1.80
2022-12-18T05:37:47.641Z,-2.05
2022-12-18T05:40:29.572Z,-1.49
2022-12-18T05:43:25.632Z,2.03
2022-12-18T05:46:23.835Z,3.73
2022-12-18T05:49:18.814Z,2.25
2022-12-18T05:52:06.752Z,0.86
2022-12-18T05:55:01.632Z,-0.03
2022-12-18T05:57:56.635Z,-0.66
2022-12-18T06:00:53.619Z,-1.15
2022-12-18T06:03:41.971Z,-1.53
2022-12-18T06:06:43.630Z,-1.82
2022-12-18T06:09:38.626Z,-2.07
2022-12-18T06:12:33.625Z,-2.26
2022-12-18T06:15:28.637Z,-0.80
2022-12-18T06:18:23.815Z,2.97
2022-12-18T06:21:18.605Z,3.64
2022-12-18T06:24:14.619Z,2.02
2022-12-18T06:27:02.613Z,0.72
2022-12-18T06:29:37.772Z,-0.06
2022-12-18T06:32:25.619Z,-0.65
2022-12-18T06:35:14.626Z,-1.17
2022-12-18T06:37:49.049Z,-1.57
2022-12-18T06:40:36.618Z,-1.02
2022-12-18T06:43:11.031Z,2.31
2022-12-18T06:46:00.662Z,3.88
2022-12-18T06:48:42.630Z,2.56
2022-12-18T06:51:38.607Z,1.22
2022-12-18T06:54:33.628Z,0.30
2022-12-18T06:57:28.782Z,-0.31
2022-12-18T07:00:23.604Z,-0.74
2022-12-18T07:03:18.617Z,-1.10
2022-12-18T07:06:06.600Z,-1.43
2022-12-18T07:08:41.768Z,-1.67
2022-12-18T07:11:29.609Z,-1.86
2022-12-18T07:14:04.742Z,-2.01
2022-12-18T07:16:52.791Z,-1.35
2022-12-18T07:19:47.586Z,2.20
2022-12-18T07:22:35.618Z,3.98
2022-12-18T07:25:30.542Z,2.68
2022-12-18T07:28:20.623Z,1.42
2022-12-18T07:31:02.792Z,0.69
2022-12-18T07:33:58.612Z,0.21
2022-12-18T07:36:53.720Z,-0.15
2022-12-18T07:39:43.701Z,-0.43
2022-12-18T07:42:40.750Z,-0.65
2022-12-18T07:45:35.779Z,-0.84
2022-12-18T07:48:30.608Z,-1.00
2022-12-18T07:51:25.758Z,-1.18
2022-12-18T07:54:22.808Z,-1.32
2022-12-18T07:57:41.803Z,-1.00
2022-12-18T08:00:32.594Z,2.91
2022-12-18T08:03:28.067Z,4.66
2022-12-18T08:06:24.951Z,3.25
2022-12-18T08:09:12.606Z,2.00
2022-12-18T08:11:47.729Z,1.27
2022-12-18T08:14:35.600Z,0.78
2022-12-18T08:17:17.582Z,0.47
2022-12-18T08:20:05.775Z,0.21
2022-12-18T08:22:52.790Z,0.08
2022-12-18T08:25:43.797Z,-0.01
2022-12-18T08:28:32.760Z,-0.07
2022-12-18T08:31:09.770Z,-0.11
2022-12-18T08:33:57.585Z,-0.15
2022-12-18T08:36:32.301Z,-0.18
2022-12-18T08:39:20.749Z,-0.17
2022-12-18T08:42:33.773Z,-0.14
2022-12-18T08:45:28.946Z,-0.10
2022-12-18T08:48:23.778Z,-0.05
2022-12-18T08:51:11.905Z,-0.02
2022-12-18T08:53:46.792Z,-0.03
2022-12-18T08:56:41.743Z,-0.04
2022-12-18T08:59:36.576Z,-0.04
2022-12-18T09:02:31.823Z,0.02
2022-12-18T09:05:26.593Z,0.14
2022-12-18T09:08:22.674Z,0.23
2022-12-18T09:11:17.593Z,0.29
2022-12-18T09:14:13.584Z,0.27
2022-12-18T09:17:09.158Z,0.21
2022-12-18T09:20:04.600Z,0.11
2022-12-18T09:22:59.741Z,-0.03
2022-12-18T09:25:47.589Z,-0.16
2022-12-18T09:28:24.713Z,-0.19
2022-12-18T09:31:15.886Z,-0.15
2022-12-18T09:33:59.580Z,-0.04
2022-12-18T09:36:55.836Z,0.10
2022-12-18T09:39:43.671Z,0.20
2022-12-18T09:42:29.729Z,0.26
2022-12-18T09:45:28.766Z,0.29
2022-12-18T09:48:44.562Z,0.28
2022-12-18T09:51:47.780Z,0.28
2022-12-18T09:54:54.604Z,0.31
2022-12-18T09:57:54.612Z,0.31
2022-12-18T10:00:43.064Z,0.40
2022-12-18T10:03:21.475Z,0.47
2022-12-18T10:07:18.661Z,0.44
2022-12-18T10:10:21.615Z,0.48
2022-12-18T10:13:36.614Z,0.58
2022-12-18T10:16:37.761Z,0.76
2022-12-18T10:20:13.622Z,0.86
2022-12-18T10:23:13.582Z,0.89
2022-12-18T10:26:20.570Z,0.87
2022-12-18T10:29:16.562Z,0.82
2022-12-18T10:32:11.705Z,0.86
2022-12-18T10:35:11.346Z,0.83
2022-12-18T10:38:36.673Z,0.74
2022-12-18T10:41:34.718Z,0.69
2022-12-18T10:44:38.411Z,0.61
2022-12-18T10:47:27.556Z,0.55
2022-12-18T10:50:02.719Z,0.57
2022-12-18T10:52:57.770Z,0.54
2022-12-18T10:55:55.186Z,0.56
2022-12-18T10:58:46.221Z,0.62
2022-12-18T11:01:23.056Z,0.64
2022-12-18T11:04:16.670Z,0.60
2022-12-18T11:07:10.546Z,0.53
2022-12-18T11:10:30.753Z,0.51
2022-12-18T11:13:35.780Z,0.56
2022-12-18T11:16:34.632Z,0.69
2022-12-18T11:19:41.545Z,0.90
2022-12-18T11:22:42.550Z,1.10
2022-12-18T11:25:34.697Z,1.24
2022-12-18T11:28:44.454Z,1.38
2022-12-18T11:31:43.635Z,1.53
2022-12-18T11:34:45.748Z,1.66
2022-12-18T11:37:40.541Z,1.65
2022-12-18T11:40:41.351Z,1.65
2022-12-18T11:43:22.091Z,1.63
2022-12-18T11:46:20.095Z,1.56
2022-12-18T11:49:21.549Z,1.50
2022-12-18T11:52:33.536Z,1.54
2022-12-18T11:55:34.558Z,1.53
2022-12-18T11:58:42.733Z,1.62
2022-12-18T12:01:46.637Z,1.76
2022-12-18T12:04:56.633Z,1.90
2022-12-18T12:08:24.734Z,2.04
2022-12-18T12:11:57.535Z,2.16
2022-12-18T12:15:30.635Z,2.23
2022-12-18T12:18:46.612Z,2.12
2022-12-18T12:21:55.759Z,2.00
2022-12-18T12:25:35.541Z,2.02
2022-12-18T12:28:34.548Z,2.13
2022-12-18T12:31:28.579Z,2.26
2022-12-18T12:34:15.684Z,2.29
2022-12-18T12:37:32.529Z,2.38
2022-12-18T12:40:48.798Z,2.40
2022-12-18T12:43:51.955Z,2.32
2022-12-18T12:46:41.591Z,2.27
2022-12-18T12:49:31.191Z,2.17
2022-12-18T12:52:47.540Z,2.08
2022-12-18T12:55:44.864Z,2.05
2022-12-18T12:58:40.529Z,2.01
2022-12-18T13:01:55.656Z,1.93
2022-12-18T13:05:01.532Z,1.84
2022-12-18T13:08:10.537Z,1.73
2022-12-18T13:11:11.592Z,1.64
2022-12-18T13:14:03.527Z,1.58
2022-12-18T13:16:38.672Z,1.54
2022-12-18T13:19:32.527Z,1.51
2022-12-18T13:22:35.534Z,1.55
2022-12-18T13:25:49.570Z,1.55
2022-12-18T13:28:47.612Z,1.41
2022-12-18T13:31:54.535Z,1.32
2022-12-18T13:34:37.071Z,1.31
2022-12-18T13:37:55.521Z,1.25
2022-12-18T13:40:55.596Z,1.23
2022-12-18T13:43:50.506Z,1.26
2022-12-18T13:46:25.803Z,1.30
2022-12-18T13:49:22.721Z,1.26
2022-12-18T13:51:59.848Z,1.13
2022-12-18T13:54:48.512Z,0.97
2022-12-18T13:57:48.724Z,0.85
2022-12-18T14:00:39.526Z,0.73
2022-12-18T14:03:33.661Z,0.63
2022-12-18T14:06:29.029Z,0.47
2022-12-18T14:09:41.630Z,0.19
2022-12-18T14:13:01.094Z,-0.13
2022-12-18T14:15:54.517Z,-0.54
2022-12-18T14:19:13.851Z,-0.84
2022-12-18T14:22:10.641Z,-1.14
2022-12-18T14:25:28.583Z,-1.41
2022-12-18T14:28:16.550Z,-1.68
2022-12-18T14:31:11.575Z,-1.89
2022-12-18T14:34:07.512Z,-2.09
2022-12-18T14:37:10.946Z,-2.29
2022-12-18T14:40:16.659Z,-2.46
2022-12-18T14:43:11.531Z,-2.63
2022-12-18T14:46:07.598Z,-2.79
2022-12-18T14:48:57.499Z,-2.94
2022-12-18T14:51:44.562Z,-3.03
2022-12-18T14:54:40.494Z,-3.13
2022-12-18T14:57:32.512Z,-2.32
2022-12-18T15:00:27.635Z,1.38
2022-12-18T15:03:16.570Z,4.21
2022-12-18T15:05:51.636Z,3.95
2022-12-18T15:08:44.487Z,2.34
2022-12-18T15:11:42.649Z,1.12
2022-12-18T15:14:43.496Z,0.24
2022-12-18T15:17:43.506Z,-0.33
2022-12-18T15:20:38.504Z,-0.81
2022-12-18T15:23:43.891Z,-1.17
2022-12-18T15:26:39.493Z,-1.48
2022-12-18T15:29:29.507Z,-1.76
2022-12-18T15:32:08.662Z,-2.01
2022-12-18T15:34:56.492Z,-2.24
2022-12-18T15:37:38.507Z,-2.45
2022-12-18T15:40:37.903Z,-2.64
2022-12-18T15:43:44.387Z,-2.81
2022-12-18T15:46:34.725Z,-2.96
2022-12-18T15:49:29.522Z,-3.12
2022-12-18T15:52:20.651Z,-3.31
2022-12-18T15:55:20.572Z,-2.38
2022-12-18T15:58:15.506Z,1.45
2022-12-18T16:01:14.805Z,3.53
2022-12-18T16:04:09.559Z,2.58
2022-12-18T16:07:14.482Z,0.81
2022-12-18T16:10:10.735Z,-0.54
2022-12-18T16:13:05.636Z,-1.48
2022-12-18T16:16:00.653Z,-2.21
2022-12-18T16:18:48.618Z,-2.73
2022-12-18T16:21:44.518Z,-3.12
2022-12-18T16:24:50.638Z,-3.49
2022-12-18T16:27:46.510Z,-3.80
2022-12-18T16:30:39.799Z,-4.02
2022-12-18T16:33:18.672Z,-4.18
2022-12-18T16:36:06.936Z,-4.31
2022-12-18T16:38:45.144Z,-4.42
2022-12-18T16:41:39.637Z,-4.51
2022-12-18T16:44:15.195Z,-4.57
2022-12-18T16:47:10.296Z,-4.61
2022-12-18T16:49:52.480Z,-4.39
2022-12-18T16:52:49.496Z,-1.17
2022-12-18T16:55:45.561Z,2.11
2022-12-18T16:58:33.920Z,3.85
2022-12-18T17:01:08.852Z,4.95
2022-12-18T17:04:14.686Z,5.11
2022-12-18T17:06:55.009Z,3.26
2022-12-18T17:09:45.666Z,1.83
2022-12-18T17:12:40.479Z,0.80
2022-12-18T17:15:35.478Z,0.06
2022-12-18T17:18:30.761Z,-0.52
2022-12-18T17:21:28.478Z,-0.96
2022-12-18T17:24:24.719Z,-1.38
2022-12-18T17:27:23.572Z,-1.78
2022-12-18T17:30:12.480Z,-2.13
2022-12-18T17:32:47.626Z,-2.41
2022-12-18T17:35:40.735Z,-2.68
2022-12-18T17:38:15.779Z,-2.90
2022-12-18T17:41:10.652Z,-3.10
2022-12-18T17:43:46.666Z,-3.28
2022-12-18T17:46:37.525Z,-3.45
2022-12-18T17:49:17.590Z,-3.61
2022-12-18T17:52:13.559Z,-3.74
2022-12-18T17:55:09.435Z,-3.86
2022-12-18T17:57:59.455Z,-3.95
2022-12-18T18:00:35.535Z,-4.00
2022-12-18T18:03:24.810Z,-4.06
2022-12-18T18:06:10.530Z,-4.08
2022-12-18T18:09:05.479Z,-1.71
2022-12-18T18:12:13.502Z,1.99
2022-12-18T18:14:48.717Z,3.20
2022-12-18T18:17:47.120Z,1.76
2022-12-18T18:20:37.674Z,0.28
2022-12-18T18:23:37.593Z,-0.59
2022-12-18T18:26:36.486Z,-1.28
2022-12-18T18:29:37.469Z,-1.76
2022-12-18T18:32:32.475Z,-2.16
2022-12-18T18:35:52.963Z,-2.47
2022-12-18T18:38:48.403Z,-2.77
2022-12-18T18:41:37.620Z,-3.02
2022-12-18T18:44:15.809Z,-3.22
2022-12-18T18:47:19.011Z,-3.42
2022-12-18T18:50:17.268Z,-3.62
2022-12-18T18:53:12.565Z,-3.79
2022-12-18T18:59:30.296Z,-4.11
2022-12-18T19:02:09.806Z,-3.94
2022-12-18T19:04:58.741Z,-0.94
2022-12-18T19:07:33.584Z,2.11
2022-12-18T19:10:28.519Z,3.03
2022-12-18T19:13:28.474Z,1.35
2022-12-18T19:16:23.551Z,-0.16
2022-12-18T19:19:29.037Z,-1.09
2022-12-18T19:22:18.887Z,-1.78
2022-12-18T19:25:06.506Z,-2.21
2022-12-18T19:28:03.726Z,-2.61
2022-12-18T19:30:59.383Z,-2.94
2022-12-18T19:33:43.462Z,-3.21
2022-12-18T19:36:35.759Z,-3.51
2022-12-18T19:39:16.603Z,-3.74
2022-12-18T19:42:04.549Z,-3.95
2022-12-18T19:44:59.662Z,-4.11
2022-12-18T19:48:02.626Z,-4.25
2022-12-18T19:51:00.456Z,-4.41
2022-12-18T19:53:58.894Z,-4.54
2022-12-18T19:56:47.643Z,-4.57
2022-12-18T19:59:31.005Z,-2.15
2022-12-18T20:02:28.892Z,1.41
2022-12-18T20:05:36.540Z,3.31
2022-12-18T20:08:24.583Z,4.59
2022-12-18T20:10:59.578Z,5.20
2022-12-18T20:13:50.910Z,3.93
2022-12-18T20:16:47.512Z,2.02
2022-12-18T20:19:43.578Z,0.63
2022-12-18T20:22:41.474Z,-0.36
2022-12-18T20:25:39.623Z,-1.19
2022-12-18T20:28:40.405Z,-1.91
2022-12-18T20:31:38.499Z,-2.62
2022-12-18T20:34:34.620Z,-3.28
2022-12-18T20:37:30.649Z,-3.86
2022-12-18T20:40:32.296Z,-4.39
2022-12-18T20:46:37.639Z,0.09
2022-12-18T20:49:12.748Z,2.38
2022-12-18T20:52:07.012Z,3.65
2022-12-18T20:55:01.449Z,4.56
2022-12-18T20:57:56.416Z,5.19
2022-12-18T21:00:57.174Z,3.72
2022-12-18T21:03:56.493Z,1.34
2022-12-18T21:06:49.405Z,-0.28
2022-12-18T21:09:47.647Z,-1.47
2022-12-18T21:12:48.137Z,-2.39
2022-12-18T21:15:35.694Z,-3.25
2022-12-18T21:18:29.056Z,-3.95
2022-12-18T21:21:14.290Z,-4.56
2022-12-18T21:24:12.415Z,-2.88
2022-12-18T21:27:00.424Z,0.60
2022-12-18T21:29:35.600Z,2.45
2022-12-18T21:32:33.377Z,3.52
2022-12-18T21:35:28.416Z,4.35
2022-12-18T21:38:27.485Z,4.94
2022-12-18T21:41:42.618Z,4.84
2022-12-18T21:44:30.413Z,2.31
2022-12-18T21:47:17.584Z,0.48
2022-12-18T21:50:11.422Z,-0.97
2022-12-18T21:52:54.772Z,-2.00
2022-12-18T21:55:49.404Z,-2.90
2022-12-18T21:58:37.401Z,-3.69
2022-12-18T22:01:12.582Z,-4.30
2022-12-18T22:04:00.474Z,-4.34
2022-12-18T22:06:55.632Z,-1.16
2022-12-18T22:09:47.416Z,1.65
2022-12-18T22:12:35.852Z,2.97
2022-12-18T22:15:31.421Z,3.96
2022-12-18T22:18:06.739Z,4.62
2022-12-18T22:20:54.418Z,5.17
2022-12-18T22:23:36.397Z,4.29
2022-12-18T22:26:24.395Z,1.92
2022-12-18T22:29:24.457Z,0.11
2022-12-18T22:32:31.196Z,-1.41
2022-12-18T22:35:26.401Z,-2.54
2022-12-18T22:38:21.403Z,-3.44
2022-12-18T22:41:09.671Z,-4.20
2022-12-18T22:43:44.528Z,-4.54
2022-12-18T22:46:39.664Z,-1.97
2022-12-18T22:49:37.411Z,1.11
2022-12-18T22:52:32.392Z,2.67
2022-12-18T22:55:27.781Z,3.58
2022-12-18T22:58:15.432Z,4.25
2022-12-18T23:00:57.398Z,4.78
2022-12-18T23:03:52.414Z,5.19
2022-12-18T23:06:47.392Z,3.99
2022-12-18T23:09:35.388Z,1.54
2022-12-18T23:12:10.526Z,-0.21
2022-12-18T23:14:58.416Z,-1.52
2022-12-18T23:17:33.578Z,-2.54
2022-12-18T23:20:28.406Z,-3.34
2022-12-18T23:23:23.367Z,-4.10
2022-12-18T23:26:14.394Z,-4.55
2022-12-18T23:29:04.024Z,-1.87
2022-12-18T23:31:54.485Z,1.17
2022-12-18T23:34:29.533Z,2.76
2022-12-18T23:37:56.965Z,3.68
2022-12-18T23:40:32.381Z,4.46
2022-12-18T23:43:07.517Z,5.03
2022-12-18T23:46:02.401Z,4.86
2022-12-18T23:48:57.364Z,2.53
2022-12-18T23:51:52.389Z,0.40
2022-12-18T23:54:47.380Z,-1.07
2022-12-18T23:57:42.585Z,-2.22
