createdAt,value
2019-01-12T00:01:33.482Z,6.40
2019-01-12T00:04:03.064Z,6.40
2019-01-12T00:06:32.530Z,6.30
2019-01-12T00:09:01.946Z,6.30
2019-01-12T00:11:31.435Z,6.30
2019-01-12T00:14:01.225Z,6.20
2019-01-12T00:16:32.539Z,6.20
2019-01-12T00:19:02.008Z,6.20
2019-01-12T00:21:31.388Z,6.20
2019-01-12T00:24:00.778Z,6.20
2019-01-12T00:26:30.168Z,6.20
2019-01-12T00:28:59.598Z,6.30
2019-01-12T00:31:30.593Z,6.40
2019-01-12T00:34:00.000Z,6.50
2019-01-12T00:36:29.531Z,6.50
2019-01-12T00:38:59.202Z,6.60
2019-01-12T00:41:28.610Z,6.60
2019-01-12T00:43:58.100Z,6.70
2019-01-12T00:46:27.660Z,6.70
2019-01-12T00:48:57.158Z,6.60
2019-01-12T00:51:27.034Z,6.70
2019-01-12T00:54:11.319Z,6.70
2019-01-12T00:56:41.106Z,6.60
2019-01-12T00:59:10.563Z,6.50
2019-01-12T01:01:40.038Z,6.40
2019-01-12T01:04:09.994Z,6.30
2019-01-12T01:06:39.469Z,6.30
2019-01-12T01:09:09.654Z,6.20
2019-01-12T01:11:39.151Z,6.20
2019-01-12T01:14:08.637Z,6.20
2019-01-12T01:16:38.253Z,6.20
2019-01-12T01:19:08.120Z,6.20
2019-01-12T01:21:37.615Z,6.30
2019-01-12T01:24:07.152Z,6.30
2019-01-12T01:26:36.918Z,6.40
2019-01-12T01:29:06.375Z,6.40
2019-01-12T01:31:35.854Z,6.40
2019-01-12T01:34:05.637Z,6.50
2019-01-12T01:36:35.544Z,6.50
2019-01-12T01:39:07.561Z,6.50
2019-01-12T01:41:37.023Z,6.50
2019-01-12T01:44:06.486Z,6.40
2019-01-12T01:46:36.030Z,6.30
2019-01-12T01:49:19.747Z,6.30
2019-01-12T01:51:49.398Z,6.20
2019-01-12T01:54:18.949Z,6.30
2019-01-12T01:56:48.621Z,6.30
2019-01-12T01:59:18.339Z,6.30
2019-01-12T02:01:47.816Z,6.30
2019-01-12T02:04:17.977Z,6.20
2019-01-12T02:06:47.591Z,6.20
2019-01-12T02:09:17.063Z,6.20
2019-01-12T02:11:46.755Z,6.30
2019-01-12T02:14:16.239Z,6.30
2019-01-12T02:16:45.646Z,6.30
2019-01-12T02:19:15.172Z,6.40
2019-01-12T02:21:44.574Z,6.40
2019-01-12T02:24:14.030Z,6.40
2019-01-12T02:26:43.413Z,6.40
2019-01-12T02:29:12.863Z,6.50
2019-01-12T02:31:42.319Z,6.50
2019-01-12T02:34:11.985Z,6.50
2019-01-12T02:36:41.654Z,6.50
2019-01-12T02:39:11.041Z,6.50
2019-01-12T02:41:40.755Z,6.60
2019-01-12T02:44:10.107Z,6.60
2019-01-12T02:46:39.665Z,6.60
2019-01-12T02:49:09.020Z,6.60
2019-01-12T02:51:39.952Z,6.60
2019-01-12T02:54:09.433Z,6.60
2019-01-12T02:56:38.895Z,6.60
2019-01-12T02:59:08.422Z,6.70
2019-01-12T03:01:37.944Z,6.70
2019-01-12T03:04:08.945Z,6.70
2019-01-12T03:06:38.725Z,6.70
2019-01-12T03:09:08.466Z,6.70
2019-01-12T03:11:38.066Z,6.70
2019-01-12T03:14:07.567Z,6.70
2019-01-12T03:16:37.026Z,6.70
2019-01-12T03:19:06.751Z,6.70
2019-01-12T03:21:36.220Z,6.80
2019-01-12T03:24:05.836Z,6.70
2019-01-12T03:26:35.287Z,6.80
2019-01-12T03:29:04.986Z,6.70
2019-01-12T03:31:43.994Z,6.70
2019-01-12T03:34:13.754Z,6.70
2019-01-12T03:36:43.287Z,6.70
2019-01-12T03:39:12.743Z,6.70
2019-01-12T03:41:42.152Z,6.80
2019-01-12T03:44:11.689Z,6.80
2019-01-12T03:46:41.287Z,6.80
2019-01-12T03:49:10.675Z,6.80
2019-01-12T03:51:40.244Z,6.90
2019-01-12T03:54:09.842Z,6.80
2019-01-12T03:56:39.194Z,6.90
2019-01-12T03:59:08.871Z,6.90
2019-01-12T04:01:38.304Z,6.90
2019-01-12T04:04:07.764Z,6.90
2019-01-12T04:06:37.140Z,6.90
2019-01-12T04:09:08.095Z,6.90
2019-01-12T04:11:37.515Z,6.90
2019-01-12T04:14:07.157Z,6.90
2019-01-12T04:16:36.727Z,6.90
2019-01-12T04:19:06.202Z,6.90
2019-01-12T04:21:35.647Z,6.90
2019-01-12T04:24:05.306Z,6.90
2019-01-12T04:26:34.675Z,6.90
2019-01-12T04:29:04.293Z,6.90
2019-01-12T04:31:33.731Z,6.90
2019-01-12T04:34:03.367Z,6.90
2019-01-12T04:36:33.257Z,6.90
2019-01-12T04:39:02.807Z,6.90
2019-01-12T04:41:32.160Z,6.90
2019-01-12T04:44:01.590Z,6.80
2019-01-12T04:46:30.942Z,6.80
2019-01-12T04:49:01.827Z,6.80
2019-01-12T04:51:31.516Z,6.70
2019-01-12T04:54:00.901Z,6.70
2019-01-12T04:56:30.256Z,6.60
2019-01-12T04:58:59.734Z,6.60
2019-01-12T05:01:30.633Z,6.50
2019-01-12T05:04:00.024Z,6.40
2019-01-12T05:06:29.459Z,6.40
2019-01-12T05:08:58.838Z,6.40
2019-01-12T05:11:28.332Z,6.30
2019-01-12T05:13:57.826Z,6.30
2019-01-12T05:16:27.210Z,6.30
2019-01-12T05:18:56.663Z,6.30
2019-01-12T05:21:26.012Z,6.30
2019-01-12T05:23:55.464Z,6.30
2019-01-12T05:26:24.893Z,6.20
2019-01-12T05:28:54.287Z,6.20
2019-01-12T05:31:23.793Z,6.20
2019-01-12T05:33:53.312Z,6.20
2019-01-12T05:36:22.656Z,6.30
2019-01-12T05:38:52.123Z,6.20
2019-01-12T05:41:21.628Z,6.20
2019-01-12T05:43:51.014Z,6.20
2019-01-12T05:46:20.430Z,6.30
2019-01-12T05:48:49.937Z,6.30
2019-01-12T05:51:20.931Z,6.30
2019-01-12T05:53:50.561Z,6.30
2019-01-12T05:56:21.549Z,6.30
2019-01-12T05:58:50.989Z,6.30
2019-01-12T06:01:22.015Z,6.30
2019-01-12T06:03:51.626Z,6.30
2019-01-12T06:06:21.344Z,6.30
2019-01-12T06:08:50.736Z,6.40
2019-01-12T06:11:20.269Z,6.30
2019-01-12T06:13:50.323Z,6.30
2019-01-12T06:16:19.667Z,6.30
2019-01-12T06:18:49.116Z,6.30
2019-01-12T06:21:18.544Z,6.30
2019-01-12T06:23:48.143Z,6.30
2019-01-12T06:26:17.492Z,6.30
2019-01-12T06:28:47.077Z,6.30
2019-01-12T06:31:16.492Z,6.30
2019-01-12T06:33:47.672Z,6.40
2019-01-12T06:36:17.364Z,6.40
2019-01-12T06:38:46.810Z,6.40
2019-01-12T06:41:16.293Z,6.40
2019-01-12T06:43:45.899Z,6.40
2019-01-12T06:46:15.938Z,6.40
2019-01-12T06:48:45.326Z,6.40
2019-01-12T06:51:14.838Z,6.40
2019-01-12T06:53:44.247Z,6.50
2019-01-12T06:56:13.691Z,6.50
2019-01-12T06:58:43.081Z,6.50
2019-01-12T07:01:12.566Z,6.50
2019-01-12T07:03:41.963Z,6.50
2019-01-12T07:06:11.406Z,6.50
2019-01-12T07:09:00.130Z,6.50
2019-01-12T07:11:29.568Z,6.60
2019-01-12T07:13:59.300Z,6.60
2019-01-12T07:16:28.915Z,6.60
2019-01-12T07:18:58.469Z,6.60
2019-01-12T07:21:27.918Z,6.60
2019-01-12T07:23:57.340Z,6.60
2019-01-12T07:26:26.733Z,6.60
2019-01-12T07:28:56.261Z,6.60
2019-01-12T07:31:25.794Z,6.60
2019-01-12T07:33:55.549Z,6.70
2019-01-12T07:36:25.133Z,6.70
2019-01-12T07:38:55.233Z,6.70
2019-01-12T07:41:24.699Z,6.70
2019-01-12T07:43:54.118Z,6.80
2019-01-12T07:46:23.582Z,6.80
2019-01-12T07:48:53.336Z,6.80
2019-01-12T07:51:22.800Z,6.80
2019-01-12T07:53:52.219Z,6.80
2019-01-12T07:56:24.553Z,6.90
2019-01-12T07:58:52.805Z,6.90
2019-01-12T08:01:22.263Z,6.80
2019-01-12T08:03:52.010Z,6.90
2019-01-12T08:06:21.612Z,6.90
2019-01-12T08:08:51.078Z,6.80
2019-01-12T08:11:21.201Z,6.80
2019-01-12T08:13:50.551Z,6.90
2019-01-12T08:16:20.066Z,6.90
2019-01-12T08:18:49.567Z,6.90
2019-01-12T08:21:19.097Z,6.90
2019-01-12T08:23:48.604Z,6.90
2019-01-12T08:26:18.199Z,6.90
2019-01-12T08:28:47.777Z,6.90
2019-01-12T08:31:17.637Z,6.90
2019-01-12T08:33:47.098Z,6.90
2019-01-12T08:36:16.490Z,6.90
2019-01-12T08:38:45.977Z,6.90
2019-01-12T08:41:15.452Z,6.90
2019-01-12T08:43:44.917Z,6.90
2019-01-12T08:46:14.316Z,6.90
2019-01-12T08:48:43.673Z,6.90
2019-01-12T08:51:13.180Z,7.00
2019-01-12T08:53:42.605Z,6.90
2019-01-12T08:56:12.073Z,6.90
2019-01-12T08:58:41.500Z,7.00
2019-01-12T09:01:10.959Z,7.00
2019-01-12T09:03:40.388Z,7.00
2019-01-12T09:06:09.995Z,7.00
2019-01-12T09:08:39.427Z,6.90
2019-01-12T09:11:08.884Z,7.00
2019-01-12T09:13:38.465Z,7.00
2019-01-12T09:16:08.102Z,7.00
2019-01-12T09:18:37.603Z,7.00
2019-01-12T09:21:07.005Z,7.00
2019-01-12T09:23:36.552Z,7.10
2019-01-12T09:26:05.963Z,7.10
2019-01-12T09:28:36.935Z,7.10
2019-01-12T09:31:06.411Z,7.10
2019-01-12T09:33:35.902Z,7.20
2019-01-12T09:36:05.586Z,7.10
2019-01-12T09:38:35.227Z,7.20
2019-01-12T09:41:04.967Z,7.20
2019-01-12T09:43:34.325Z,7.30
2019-01-12T09:46:04.114Z,7.30
2019-01-12T09:48:33.483Z,7.40
2019-01-12T09:51:02.961Z,7.40
2019-01-12T09:53:32.386Z,7.40
2019-01-12T09:56:01.770Z,7.50
2019-01-12T09:58:31.138Z,7.50
2019-01-12T10:01:00.608Z,7.50
2019-01-12T10:03:30.040Z,7.50
2019-01-12T10:05:59.508Z,7.50
2019-01-12T10:08:28.968Z,7.50
2019-01-12T10:10:58.387Z,7.50
2019-01-12T10:13:27.811Z,7.60
2019-01-12T10:15:57.211Z,7.60
2019-01-12T10:18:26.702Z,7.60
2019-01-12T10:20:56.230Z,7.60
2019-01-12T10:23:27.442Z,7.60
2019-01-12T10:25:56.846Z,7.60
2019-01-12T10:28:26.198Z,7.70
2019-01-12T10:30:55.654Z,7.60
2019-01-12T10:33:25.568Z,7.70
2019-01-12T10:35:54.960Z,7.70
2019-01-12T10:38:24.477Z,7.70
2019-01-12T10:40:54.067Z,7.70
2019-01-12T10:43:23.485Z,7.80
2019-01-12T10:45:52.852Z,7.80
2019-01-12T10:48:22.319Z,7.80
2019-01-12T10:50:51.713Z,7.80
2019-01-12T10:53:21.322Z,7.80
2019-01-12T10:55:50.966Z,7.90
2019-01-12T10:58:20.704Z,7.90
2019-01-12T11:00:50.250Z,7.90
2019-01-12T11:03:19.928Z,7.90
2019-01-12T11:05:49.343Z,8.00
2019-01-12T11:08:19.349Z,8.00
2019-01-12T11:10:48.809Z,8.00
2019-01-12T11:13:18.336Z,8.00
2019-01-12T11:15:47.838Z,8.10
2019-01-12T11:18:18.829Z,8.20
2019-01-12T11:20:50.012Z,8.30
2019-01-12T11:23:19.548Z,8.30
2019-01-12T11:25:49.025Z,8.30
2019-01-12T11:28:18.523Z,8.30
2019-01-12T11:30:48.162Z,8.30
2019-01-12T11:33:17.710Z,8.30
2019-01-12T11:35:47.268Z,8.30
2019-01-12T11:38:16.914Z,8.30
2019-01-12T11:40:46.577Z,8.30
2019-01-12T11:43:16.197Z,8.30
2019-01-12T11:45:45.671Z,8.30
2019-01-12T11:48:15.172Z,8.30
2019-01-12T11:50:44.789Z,8.30
2019-01-12T11:53:14.267Z,8.30
2019-01-12T11:55:43.822Z,8.50
2019-01-12T11:58:13.296Z,8.50
2019-01-12T12:00:42.922Z,8.50
2019-01-12T12:03:13.866Z,8.60
2019-01-12T12:05:44.863Z,8.70
2019-01-12T12:08:14.244Z,8.80
2019-01-12T12:10:43.715Z,8.70
2019-01-12T12:13:13.286Z,8.60
2019-01-12T12:15:43.242Z,8.60
2019-01-12T12:18:12.900Z,8.50
2019-01-12T12:20:42.478Z,8.40
2019-01-12T12:23:11.988Z,8.30
2019-01-12T12:25:41.451Z,8.30
2019-01-12T12:28:11.942Z,8.30
2019-01-12T12:30:54.016Z,8.40
2019-01-12T12:33:23.479Z,8.40
2019-01-12T12:35:52.920Z,8.50
2019-01-12T12:38:22.578Z,8.50
2019-01-12T12:40:51.975Z,8.50
2019-01-12T12:43:21.417Z,8.40
2019-01-12T12:45:51.030Z,8.40
2019-01-12T12:48:20.494Z,8.50
2019-01-12T12:50:49.930Z,8.50
2019-01-12T12:53:20.782Z,8.50
2019-01-12T12:55:50.707Z,8.40
2019-01-12T12:58:20.232Z,8.40
2019-01-12T13:00:49.812Z,8.30
2019-01-12T13:03:19.320Z,8.30
2019-01-12T13:05:48.749Z,8.30
2019-01-12T13:08:18.981Z,8.30
2019-01-12T13:10:48.508Z,8.30
2019-01-12T13:13:17.947Z,8.30
2019-01-12T13:15:47.539Z,8.30
2019-01-12T13:18:16.919Z,8.30
2019-01-12T13:20:46.481Z,8.30
2019-01-12T13:23:15.910Z,8.30
2019-01-12T13:25:45.697Z,8.30
2019-01-12T13:28:15.194Z,8.30
2019-01-12T13:30:44.638Z,8.30
2019-01-12T13:33:14.102Z,8.20
2019-01-12T13:35:43.563Z,8.20
2019-01-12T13:38:13.454Z,8.20
2019-01-12T13:40:43.656Z,8.30
2019-01-12T13:43:13.106Z,8.30
2019-01-12T13:45:42.554Z,8.20
2019-01-12T13:48:12.003Z,8.20
2019-01-12T13:50:41.631Z,8.10
2019-01-12T13:53:11.049Z,8.00
2019-01-12T13:55:40.505Z,8.00
2019-01-12T13:58:10.189Z,8.00
2019-01-12T14:00:39.810Z,7.90
2019-01-12T14:03:09.485Z,7.90
2019-01-12T14:05:40.571Z,7.80
2019-01-12T14:08:10.316Z,7.80
2019-01-12T14:10:39.793Z,7.80
2019-01-12T14:13:09.627Z,7.70
2019-01-12T14:15:39.180Z,7.70
2019-01-12T14:18:09.232Z,7.70
2019-01-12T14:20:39.960Z,7.70
2019-01-12T14:23:11.276Z,7.70
2019-01-12T14:25:40.751Z,7.60
2019-01-12T14:28:10.483Z,7.60
2019-01-12T14:30:40.236Z,7.50
2019-01-12T14:33:09.631Z,7.50
2019-01-12T14:35:39.156Z,7.30
2019-01-12T14:38:09.970Z,7.30
2019-01-12T14:40:39.347Z,7.20
2019-01-12T14:43:08.804Z,7.20
2019-01-12T14:45:38.228Z,7.10
2019-01-12T14:48:07.895Z,7.10
2019-01-12T14:50:37.379Z,7.10
2019-01-12T14:53:08.259Z,7.00
2019-01-12T14:55:37.795Z,7.00
2019-01-12T14:58:07.425Z,6.90
2019-01-12T15:00:36.921Z,6.90
2019-01-12T15:03:06.752Z,6.90
2019-01-12T15:05:36.407Z,6.80
2019-01-12T15:08:06.015Z,6.90
2019-01-12T15:10:36.958Z,6.90
2019-01-12T15:13:06.523Z,6.80
2019-01-12T15:15:35.936Z,6.80
2019-01-12T15:18:05.736Z,6.80
2019-01-12T15:20:36.870Z,6.70
2019-01-12T15:23:06.341Z,6.70
2019-01-12T15:25:35.759Z,6.70
2019-01-12T15:28:09.380Z,6.70
2019-01-12T15:30:36.761Z,6.60
2019-01-12T15:33:06.300Z,6.60
2019-01-12T15:35:35.800Z,6.70
2019-01-12T15:38:05.270Z,6.70
2019-01-12T15:40:34.873Z,6.70
2019-01-12T15:43:04.738Z,6.70
2019-01-12T15:45:34.295Z,6.70
2019-01-12T15:48:03.916Z,6.70
2019-01-12T15:50:33.444Z,6.70
2019-01-12T15:53:02.891Z,6.70
2019-01-12T15:55:32.315Z,6.70
2019-01-12T15:58:01.857Z,6.70
2019-01-12T16:00:32.796Z,6.70
2019-01-12T16:03:02.326Z,6.80
2019-01-12T16:05:31.845Z,6.90
2019-01-12T16:08:01.375Z,7.00
2019-01-12T16:10:31.101Z,7.00
2019-01-12T16:13:00.774Z,7.00
2019-01-12T16:15:30.277Z,6.90
2019-01-12T16:18:00.043Z,7.00
2019-01-12T16:20:35.036Z,7.00
2019-01-12T16:23:04.676Z,7.10
2019-01-12T16:25:34.240Z,7.00
2019-01-12T16:30:43.814Z,7.00
2019-01-12T16:33:13.595Z,6.90
2019-01-12T16:35:43.125Z,6.90
2019-01-12T16:38:12.935Z,6.90
2019-01-12T16:40:42.535Z,6.90
2019-01-12T16:43:12.135Z,7.00
2019-01-12T16:45:41.611Z,7.10
2019-01-12T16:48:11.050Z,7.10
2019-01-12T16:50:40.394Z,7.20
2019-01-12T16:53:09.847Z,7.20
2019-01-12T16:55:39.445Z,7.20
2019-01-12T16:58:08.973Z,7.30
2019-01-12T17:00:39.947Z,7.30
2019-01-12T17:03:09.327Z,7.30
2019-01-12T17:05:38.746Z,7.30
2019-01-12T17:08:08.294Z,7.40
2019-01-12T17:10:39.288Z,7.40
2019-01-12T17:13:08.744Z,7.40
2019-01-12T17:15:38.123Z,7.40
2019-01-12T17:18:07.575Z,7.40
2019-01-12T17:20:37.004Z,7.40
2019-01-12T17:23:06.553Z,7.40
2019-01-12T17:25:36.606Z,7.40
2019-01-12T17:28:06.170Z,7.30
2019-01-12T17:30:36.779Z,7.40
2019-01-12T17:33:06.438Z,7.40
2019-01-12T17:35:35.957Z,7.40
2019-01-12T17:38:05.580Z,7.40
2019-01-12T17:40:35.056Z,7.40
2019-01-12T17:43:04.869Z,7.30
2019-01-12T17:45:34.394Z,7.30
2019-01-12T17:48:03.960Z,7.30
2019-01-12T17:50:33.535Z,7.30
2019-01-12T17:53:03.115Z,7.30
2019-01-12T17:55:32.974Z,7.20
2019-01-12T17:58:02.431Z,7.20
2019-01-12T18:00:36.548Z,7.20
2019-01-12T18:03:05.987Z,7.20
2019-01-12T18:05:35.616Z,7.30
2019-01-12T18:08:05.366Z,7.30
2019-01-12T18:10:34.876Z,7.20
2019-01-12T18:13:04.562Z,7.10
2019-01-12T18:15:33.975Z,7.10
2019-01-12T18:18:03.342Z,7.00
2019-01-12T18:20:32.950Z,6.90
2019-01-12T18:23:02.440Z,6.80
2019-01-12T18:25:34.902Z,6.80
2019-01-12T18:28:04.765Z,6.70
2019-01-12T18:30:34.295Z,6.70
2019-01-12T18:33:03.790Z,6.60
2019-01-12T18:35:33.247Z,6.70
2019-01-12T18:38:02.735Z,6.70
2019-01-12T18:40:32.631Z,6.90
2019-01-12T18:43:02.319Z,6.90
2019-01-12T18:45:32.019Z,7.00
2019-01-12T18:48:01.399Z,7.00
2019-01-12T18:50:30.851Z,7.00
2019-01-12T18:53:00.359Z,7.10
2019-01-12T18:55:29.752Z,7.20
2019-01-12T18:57:59.535Z,7.20
2019-01-12T19:00:31.740Z,7.20
2019-01-12T19:03:01.141Z,7.20
2019-01-12T19:05:30.655Z,7.30
2019-01-12T19:08:00.301Z,7.30
2019-01-12T19:10:29.855Z,7.30
2019-01-12T19:12:59.250Z,7.30
2019-01-12T19:15:29.592Z,7.30
2019-01-12T19:17:59.395Z,7.30
2019-01-12T19:20:28.980Z,7.30
2019-01-12T19:22:58.550Z,7.20
2019-01-12T19:25:28.118Z,7.30
2019-01-12T19:27:57.674Z,7.20
2019-01-12T19:30:27.521Z,7.30
2019-01-12T19:32:57.120Z,7.20
2019-01-12T19:35:26.741Z,7.20
2019-01-12T19:37:57.823Z,7.20
2019-01-12T19:40:27.267Z,7.20
2019-01-12T19:42:56.860Z,7.20
2019-01-12T19:45:26.325Z,7.10
2019-01-12T19:47:55.843Z,7.10
2019-01-12T19:50:25.534Z,7.10
2019-01-12T19:52:55.235Z,7.00
2019-01-12T19:55:25.211Z,7.00
2019-01-12T19:57:54.713Z,7.10
2019-01-12T20:00:27.939Z,7.10
2019-01-12T20:02:57.429Z,7.10
2019-01-12T20:05:28.522Z,7.20
2019-01-12T20:07:58.063Z,7.20
2019-01-12T20:10:27.797Z,7.20
2019-01-12T20:12:57.321Z,7.20
2019-01-12T20:15:26.980Z,7.20
2019-01-12T20:17:56.466Z,7.30
2019-01-12T20:20:26.079Z,7.30
2019-01-12T20:22:55.678Z,7.30
2019-01-12T20:25:27.249Z,7.30
2019-01-12T20:27:57.063Z,7.40
2019-01-12T20:30:38.402Z,7.40
2019-01-12T20:33:16.775Z,7.40
2019-01-12T20:36:16.471Z,7.50
2019-01-12T20:38:51.923Z,7.50
2019-01-12T20:41:30.201Z,7.50
2019-01-12T20:44:20.651Z,7.50
2019-01-12T20:46:53.161Z,7.50
2019-01-12T20:49:31.756Z,7.50
2019-01-12T20:52:13.071Z,7.50
2019-01-12T20:55:13.135Z,7.50
2019-01-12T20:57:51.678Z,7.60
2019-01-12T21:00:54.898Z,7.50
2019-01-12T21:03:49.340Z,7.60
2019-01-12T21:06:25.067Z,7.60
2019-01-12T21:09:09.550Z,7.60
2019-01-12T21:12:13.935Z,7.60
2019-01-12T21:14:46.483Z,7.60
2019-01-12T21:17:15.912Z,7.60
2019-01-12T21:19:48.299Z,7.60
2019-01-12T21:22:16.838Z,7.60
2019-01-12T21:24:46.391Z,7.60
2019-01-12T21:27:15.933Z,7.60
2019-01-12T21:29:45.673Z,7.60
2019-01-12T21:32:15.179Z,7.60
2019-01-12T21:34:46.572Z,7.60
2019-01-12T21:37:15.933Z,7.60
2019-01-12T21:39:45.384Z,7.60
2019-01-12T21:42:14.747Z,7.60
2019-01-12T21:44:44.211Z,7.60
2019-01-12T21:47:13.560Z,7.60
2019-01-12T21:49:43.557Z,7.60
2019-01-12T21:52:13.087Z,7.60
2019-01-12T21:54:42.567Z,7.70
2019-01-12T21:57:11.999Z,7.70
2019-01-12T21:59:42.660Z,7.60
2019-01-12T22:02:12.406Z,7.70
2019-01-12T22:04:41.814Z,7.70
2019-01-12T22:07:11.329Z,7.70
2019-01-12T22:09:40.876Z,7.70
2019-01-12T22:12:10.239Z,7.70
2019-01-12T22:14:39.840Z,7.60
2019-01-12T22:17:09.328Z,7.60
2019-01-12T22:19:38.919Z,7.60
2019-01-12T22:22:08.363Z,7.60
2019-01-12T22:24:37.833Z,7.60
2019-01-12T22:27:07.419Z,7.70
2019-01-12T22:29:36.961Z,7.60
2019-01-12T22:32:06.464Z,7.60
2019-01-12T22:34:36.784Z,7.60
2019-01-12T22:37:06.270Z,7.60
2019-01-12T22:39:35.728Z,7.70
2019-01-12T22:42:05.180Z,7.70
2019-01-12T22:44:34.672Z,7.70
2019-01-12T22:47:04.136Z,7.70
2019-01-12T22:49:33.530Z,7.70
2019-01-12T22:52:03.260Z,7.70
2019-01-12T22:54:32.811Z,7.70
2019-01-12T22:57:02.204Z,7.70
2019-01-12T22:59:31.685Z,7.70
2019-01-12T23:02:01.628Z,7.70
2019-01-12T23:04:31.379Z,7.70
2019-01-12T23:07:00.912Z,7.70
2019-01-12T23:09:30.515Z,7.70
2019-01-12T23:12:00.338Z,7.70
2019-01-12T23:14:30.041Z,7.70
2019-01-12T23:16:59.683Z,7.70
2019-01-12T23:19:29.169Z,7.70
2019-01-12T23:21:58.678Z,7.70
2019-01-12T23:24:28.204Z,7.70
2019-01-12T23:26:57.680Z,7.70
2019-01-12T23:29:27.706Z,7.70
2019-01-12T23:31:57.195Z,7.60
2019-01-12T23:34:26.678Z,7.50
2019-01-12T23:36:56.390Z,7.50
2019-01-12T23:39:25.870Z,7.40
2019-01-12T23:41:55.406Z,7.40
2019-01-12T23:44:24.958Z,7.30
2019-01-12T23:46:54.372Z,7.30
2019-01-12T23:49:23.854Z,7.30
2019-01-12T23:51:53.334Z,7.20
2019-01-12T23:54:22.900Z,7.10
2019-01-12T23:56:52.440Z,7.10
2019-01-12T23:59:22.036Z,7.10
