createdAt,value
2023-05-02T00:00:02.510Z,101925.44
2023-05-02T00:02:30.005Z,101905.25
2023-05-02T00:04:57.377Z,101909.66
2023-05-02T00:07:25.055Z,101918.91
2023-05-02T00:09:53.417Z,101925.38
2023-05-02T00:12:20.467Z,101922.19
2023-05-02T00:14:47.506Z,101919.75
2023-05-02T00:17:18.806Z,101917.22
2023-05-02T00:19:46.731Z,101912.19
2023-05-02T00:22:13.837Z,101923.50
2023-05-02T00:24:40.861Z,101918.38
2023-05-02T00:27:08.037Z,101924.38
2023-05-02T00:29:35.955Z,101924.50
2023-05-02T00:32:03.073Z,101932.41
2023-05-02T00:34:31.518Z,101927.84
2023-05-02T00:36:59.015Z,101931.31
2023-05-02T00:39:26.161Z,101933.03
2023-05-02T00:41:57.998Z,101930.25
2023-05-02T00:44:25.599Z,101930.38
2023-05-02T00:46:54.338Z,101933.09
2023-05-02T00:49:21.828Z,101938.38
2023-05-02T00:51:48.969Z,101943.47
2023-05-02T00:54:16.136Z,101948.78
2023-05-02T00:56:43.362Z,101945.19
2023-05-02T00:59:11.997Z,101944.22
2023-05-02T01:02:08.273Z,101956.25
2023-05-02T01:04:54.288Z,101957.22
2023-05-02T01:07:43.383Z,101957.00
2023-05-02T01:10:23.192Z,101961.41
2023-05-02T01:13:00.700Z,101957.56
2023-05-02T01:15:28.460Z,101954.16
2023-05-02T01:17:56.909Z,101961.00
2023-05-02T01:20:28.691Z,101956.44
2023-05-02T01:23:00.566Z,101963.94
2023-05-02T01:25:49.113Z,101966.47
2023-05-02T01:28:40.641Z,101961.22
2023-05-02T01:31:08.159Z,101975.59
2023-05-02T01:33:36.713Z,101970.81
2023-05-02T01:36:05.154Z,101984.19
2023-05-02T01:38:34.664Z,101972.69
2023-05-02T01:41:05.313Z,101980.88
2023-05-02T01:43:34.667Z,101987.97
2023-05-02T01:46:04.204Z,101993.72
2023-05-02T01:48:31.984Z,102000.25
2023-05-02T01:51:00.021Z,101996.31
2023-05-02T01:53:30.188Z,102011.75
2023-05-02T01:55:59.444Z,102014.00
2023-05-02T01:58:29.551Z,102020.91
2023-05-02T02:01:00.871Z,102023.72
2023-05-02T02:03:30.976Z,102023.72
2023-05-02T02:05:59.397Z,102016.72
2023-05-02T02:08:26.669Z,102024.50
2023-05-02T02:10:59.315Z,102010.97
2023-05-02T02:13:37.830Z,102013.25
2023-05-02T02:16:09.131Z,102021.72
2023-05-02T02:18:38.273Z,102033.06
2023-05-02T02:21:11.221Z,102031.94
2023-05-02T02:23:39.921Z,102044.22
2023-05-02T02:26:09.807Z,102051.13
2023-05-02T02:28:36.872Z,102040.59
2023-05-02T02:31:03.971Z,102043.81
2023-05-02T02:33:31.941Z,102042.66
2023-05-02T02:36:12.037Z,102048.25
2023-05-02T02:38:48.414Z,102056.56
2023-05-02T02:42:04.885Z,102060.75
2023-05-02T02:44:52.428Z,102062.63
2023-05-02T02:47:32.418Z,102065.75
2023-05-02T02:50:11.565Z,102068.34
2023-05-02T02:52:57.145Z,102073.66
2023-05-02T02:56:00.044Z,102073.59
2023-05-02T02:58:27.000Z,102081.25
2023-05-02T03:00:54.634Z,102085.56
2023-05-02T03:03:28.895Z,102082.97
2023-05-02T03:05:57.128Z,102080.41
2023-05-02T03:08:24.339Z,102085.75
2023-05-02T03:10:51.579Z,102090.22
2023-05-02T03:13:18.617Z,102091.88
2023-05-02T03:15:51.370Z,102092.81
2023-05-02T03:18:19.118Z,102096.41
2023-05-02T03:20:46.332Z,102101.41
2023-05-02T03:23:13.360Z,102101.31
2023-05-02T03:25:40.379Z,102110.91
2023-05-02T03:28:07.448Z,102097.88
2023-05-02T03:30:35.190Z,102109.59
2023-05-02T03:33:04.764Z,102115.72
2023-05-02T03:35:31.802Z,102117.47
2023-05-02T03:37:58.880Z,102121.16
2023-05-02T03:40:27.599Z,102125.41
2023-05-02T03:42:54.930Z,102118.13
2023-05-02T03:45:22.382Z,102135.06
2023-05-02T03:47:49.540Z,102133.28
2023-05-02T03:50:16.737Z,102136.38
2023-05-02T03:52:43.781Z,102139.16
2023-05-02T03:55:11.329Z,102129.16
2023-05-02T03:57:38.433Z,102135.75
2023-05-02T04:00:06.844Z,102136.72
2023-05-02T04:02:34.028Z,102136.66
2023-05-02T04:05:01.170Z,102145.13
2023-05-02T04:07:28.587Z,102142.16
2023-05-02T04:09:55.654Z,102142.28
2023-05-02T04:12:22.819Z,102151.19
2023-05-02T04:14:49.808Z,102151.81
2023-05-02T04:17:16.968Z,102153.31
2023-05-02T04:19:44.174Z,102155.69
2023-05-02T04:22:11.373Z,102169.63
2023-05-02T04:24:38.380Z,102161.34
2023-05-02T04:27:05.463Z,102168.34
2023-05-02T04:29:32.499Z,102176.50
2023-05-02T04:31:59.535Z,102168.69
2023-05-02T04:34:27.648Z,102189.81
2023-05-02T04:36:54.832Z,102189.94
2023-05-02T04:39:22.136Z,102200.59
2023-05-02T04:41:49.719Z,102211.16
2023-05-02T04:44:17.160Z,102216.25
2023-05-02T04:46:44.906Z,102214.94
2023-05-02T04:49:12.732Z,102221.25
2023-05-02T04:51:39.769Z,102233.59
2023-05-02T04:54:06.876Z,102237.28
2023-05-02T04:56:33.868Z,102231.59
2023-05-02T04:59:00.912Z,102232.03
2023-05-02T05:01:28.277Z,102239.03
2023-05-02T05:03:56.059Z,102241.72
2023-05-02T05:06:24.666Z,102241.72
2023-05-02T05:08:51.821Z,102233.47
2023-05-02T05:11:19.225Z,102249.50
2023-05-02T05:13:48.238Z,102255.38
2023-05-02T05:16:15.360Z,102258.47
2023-05-02T05:18:42.597Z,102261.06
2023-05-02T05:21:10.758Z,102277.47
2023-05-02T05:23:38.272Z,102267.44
2023-05-02T05:26:11.202Z,102278.72
2023-05-02T05:28:39.078Z,102270.66
2023-05-02T05:31:16.821Z,102291.47
2023-05-02T05:33:44.368Z,102291.25
2023-05-02T05:36:14.882Z,102291.75
2023-05-02T05:38:42.045Z,102304.38
2023-05-02T05:41:09.406Z,102308.66
2023-05-02T05:43:38.151Z,102311.59
2023-05-02T05:46:05.851Z,102315.44
2023-05-02T05:48:33.000Z,102315.28
2023-05-02T05:51:08.944Z,102308.34
2023-05-02T05:53:36.147Z,102319.00
2023-05-02T05:56:10.694Z,102326.75
2023-05-02T05:58:38.924Z,102329.97
2023-05-02T06:01:06.235Z,102335.81
2023-05-02T06:03:33.457Z,102345.41
2023-05-02T06:06:01.060Z,102341.72
2023-05-02T06:08:28.070Z,102344.75
2023-05-02T06:10:55.575Z,102329.34
2023-05-02T06:13:22.861Z,102345.63
2023-05-02T06:15:50.008Z,102352.69
2023-05-02T06:18:17.205Z,102354.63
2023-05-02T06:20:44.356Z,102356.38
2023-05-02T06:23:11.468Z,102352.84
2023-05-02T06:25:38.951Z,102359.25
2023-05-02T06:28:06.389Z,102365.91
2023-05-02T06:30:33.696Z,102373.69
2023-05-02T06:33:00.777Z,102375.56
2023-05-02T06:35:29.037Z,102381.25
2023-05-02T06:37:56.022Z,102390.56
2023-05-02T06:40:23.395Z,102391.75
2023-05-02T06:42:50.448Z,102401.66
2023-05-02T06:45:18.260Z,102406.66
2023-05-02T06:47:45.302Z,102405.78
2023-05-02T06:50:12.381Z,102396.19
2023-05-02T06:52:39.421Z,102419.06
2023-05-02T06:55:06.891Z,102422.63
2023-05-02T06:57:33.966Z,102420.84
2023-05-02T07:00:01.221Z,102435.59
2023-05-02T07:02:28.445Z,102434.50
2023-05-02T07:04:55.601Z,102439.91
2023-05-02T07:07:22.822Z,102447.06
2023-05-02T07:09:50.024Z,102443.06
2023-05-02T07:12:17.167Z,102440.81
2023-05-02T07:14:46.975Z,102457.44
2023-05-02T07:17:14.132Z,102459.53
2023-05-02T07:19:42.760Z,102445.28
2023-05-02T07:22:11.797Z,102454.72
2023-05-02T07:24:42.346Z,102464.88
2023-05-02T07:27:10.786Z,102469.31
2023-05-02T07:29:38.818Z,102477.84
2023-05-02T07:32:06.717Z,102475.63
2023-05-02T07:34:33.951Z,102483.31
2023-05-02T07:37:01.609Z,102480.66
2023-05-02T07:39:28.896Z,102473.19
2023-05-02T07:41:56.468Z,102481.53
2023-05-02T07:44:24.115Z,102479.34
2023-05-02T07:46:52.999Z,102489.81
2023-05-02T07:49:20.476Z,102484.34
2023-05-02T07:51:48.178Z,102491.00
2023-05-02T07:54:19.301Z,102485.78
2023-05-02T07:56:47.356Z,102485.25
2023-05-02T07:59:14.818Z,102488.63
2023-05-02T08:01:42.111Z,102494.41
2023-05-02T08:04:11.633Z,102494.63
2023-05-02T08:06:38.974Z,102503.28
2023-05-02T08:09:06.093Z,102505.13
2023-05-02T08:11:33.293Z,102508.13
2023-05-02T08:14:00.683Z,102501.13
2023-05-02T08:16:27.786Z,102504.84
2023-05-02T08:18:54.924Z,102505.72
2023-05-02T08:21:22.118Z,102521.47
2023-05-02T08:23:49.180Z,102525.13
2023-05-02T08:26:18.889Z,102528.00
2023-05-02T08:28:46.024Z,102527.44
2023-05-02T08:31:13.132Z,102543.25
2023-05-02T08:33:40.311Z,102530.31
2023-05-02T08:36:14.758Z,102539.38
2023-05-02T08:38:42.652Z,102548.03
2023-05-02T08:41:14.966Z,102544.72
2023-05-02T08:43:42.076Z,102550.13
2023-05-02T08:46:11.054Z,102558.47
2023-05-02T08:48:40.253Z,102550.41
2023-05-02T08:51:10.055Z,102546.41
2023-05-02T08:53:38.337Z,102549.09
2023-05-02T08:56:07.568Z,102557.66
2023-05-02T08:58:38.979Z,102558.38
2023-05-02T09:01:17.450Z,102560.44
2023-05-02T09:03:46.256Z,102556.50
2023-05-02T09:06:23.717Z,102559.28
2023-05-02T09:08:54.295Z,102567.63
2023-05-02T09:11:22.242Z,102572.38
2023-05-02T09:13:53.848Z,102574.47
2023-05-02T09:16:23.470Z,102580.34
2023-05-02T09:18:53.354Z,102582.09
2023-05-02T09:21:25.595Z,102573.25
2023-05-02T09:23:57.837Z,102589.22
2023-05-02T09:26:33.490Z,102587.72
2023-05-02T09:29:03.437Z,102589.06
2023-05-02T09:34:16.801Z,102592.34
2023-05-02T09:36:51.213Z,102598.06
2023-05-02T09:39:25.517Z,102599.69
2023-05-02T09:41:54.726Z,102604.94
2023-05-02T09:44:24.612Z,102601.09
2023-05-02T09:46:56.264Z,102607.78
2023-05-02T09:49:42.910Z,102614.31
2023-05-02T09:52:17.920Z,102619.00
2023-05-02T09:54:46.741Z,102618.56
2023-05-02T09:57:14.197Z,102608.84
2023-05-02T09:59:41.675Z,102625.16
2023-05-02T10:02:11.460Z,102612.81
2023-05-02T10:04:39.794Z,102611.09
2023-05-02T10:07:10.270Z,102614.25
2023-05-02T10:09:43.100Z,102614.03
2023-05-02T10:12:13.982Z,102610.81
2023-05-02T10:14:45.712Z,102612.53
2023-05-02T10:17:21.946Z,102620.03
2023-05-02T10:20:05.750Z,102619.69
2023-05-02T10:22:36.782Z,102617.97
2023-05-02T10:25:04.776Z,102625.88
2023-05-02T10:27:32.995Z,102625.31
2023-05-02T10:30:01.670Z,102627.06
2023-05-02T10:32:31.771Z,102636.91
2023-05-02T10:35:04.166Z,102639.94
2023-05-02T10:37:36.228Z,102638.94
2023-05-02T10:40:05.846Z,102644.91
2023-05-02T10:42:39.557Z,102643.34
2023-05-02T10:45:29.971Z,102638.44
2023-05-02T10:48:19.512Z,102645.09
2023-05-02T10:50:56.843Z,102641.66
2023-05-02T10:53:37.094Z,102651.00
2023-05-02T10:56:22.233Z,102645.25
2023-05-02T10:58:52.013Z,102639.41
2023-05-02T11:01:24.946Z,102647.88
2023-05-02T11:03:59.048Z,102650.56
2023-05-02T11:06:28.157Z,102646.03
2023-05-02T11:09:27.753Z,102656.38
2023-05-02T11:11:56.487Z,102653.66
2023-05-02T11:14:26.532Z,102664.63
2023-05-02T11:17:05.366Z,102661.44
2023-05-02T11:19:38.204Z,102655.41
2023-05-02T11:22:28.128Z,102651.59
2023-05-02T11:24:55.358Z,102653.69
2023-05-02T11:27:31.281Z,102653.38
2023-05-02T11:29:59.400Z,102648.84
2023-05-02T11:32:49.930Z,102655.53
2023-05-02T11:35:20.909Z,102669.44
2023-05-02T11:37:55.020Z,102669.72
2023-05-02T11:40:23.131Z,102662.44
2023-05-02T11:42:50.407Z,102657.44
2023-05-02T11:45:18.925Z,102656.69
2023-05-02T11:47:46.586Z,102667.88
2023-05-02T11:50:14.239Z,102653.22
2023-05-02T11:52:46.111Z,102672.53
2023-05-02T11:55:15.227Z,102672.25
2023-05-02T11:57:43.128Z,102669.44
2023-05-02T12:00:13.239Z,102681.50
2023-05-02T12:02:44.923Z,102681.25
2023-05-02T12:05:14.093Z,102684.06
2023-05-02T12:07:44.979Z,102687.25
2023-05-02T12:10:13.425Z,102685.88
2023-05-02T12:12:43.246Z,102696.16
2023-05-02T12:15:11.927Z,102692.66
2023-05-02T12:17:48.767Z,102691.84
2023-05-02T12:20:17.475Z,102697.25
2023-05-02T12:22:45.043Z,102703.47
2023-05-02T12:25:12.373Z,102716.81
2023-05-02T12:27:39.599Z,102711.34
2023-05-02T12:30:07.604Z,102700.31
2023-05-02T12:32:36.345Z,102713.94
2023-05-02T12:35:04.117Z,102695.22
2023-05-02T12:37:31.405Z,102704.59
2023-05-02T12:39:58.720Z,102713.66
2023-05-02T12:42:26.776Z,102722.88
2023-05-02T12:44:53.942Z,102721.00
2023-05-02T12:47:23.164Z,102710.75
2023-05-02T12:49:50.772Z,102716.66
2023-05-02T12:52:19.548Z,102703.13
2023-05-02T12:54:47.230Z,102719.78
2023-05-02T12:57:26.489Z,102723.59
2023-05-02T12:59:56.546Z,102725.25
2023-05-02T13:02:23.857Z,102726.41
2023-05-02T13:04:51.312Z,102723.78
2023-05-02T13:07:18.350Z,102717.75
2023-05-02T13:09:45.398Z,102732.78
2023-05-02T13:12:12.542Z,102729.38
2023-05-02T13:14:39.787Z,102710.91
2023-05-02T13:17:08.766Z,102725.00
2023-05-02T13:19:37.369Z,102719.06
2023-05-02T13:22:06.308Z,102712.66
2023-05-02T13:24:33.448Z,102726.41
2023-05-02T13:27:00.599Z,102728.25
2023-05-02T13:29:27.702Z,102724.69
2023-05-02T13:31:54.758Z,102731.22
2023-05-02T13:34:22.204Z,102730.47
2023-05-02T13:36:49.280Z,102729.81
2023-05-02T13:39:16.557Z,102735.25
2023-05-02T13:41:43.970Z,102732.50
2023-05-02T13:44:11.020Z,102723.47
2023-05-02T13:46:38.375Z,102738.75
2023-05-02T13:49:06.096Z,102715.28
2023-05-02T13:51:33.234Z,102724.88
2023-05-02T13:54:01.715Z,102738.63
2023-05-02T13:56:28.920Z,102730.09
2023-05-02T13:58:56.087Z,102730.25
2023-05-02T14:01:24.021Z,102738.41
2023-05-02T14:03:51.257Z,102738.84
2023-05-02T14:06:19.269Z,102743.59
2023-05-02T14:08:46.403Z,102738.34
2023-05-02T14:11:13.429Z,102739.09
2023-05-02T14:13:40.427Z,102744.75
2023-05-02T14:16:07.726Z,102739.28
2023-05-02T14:18:34.772Z,102737.63
2023-05-02T14:21:03.017Z,102737.25
2023-05-02T14:23:30.233Z,102738.56
2023-05-02T14:25:57.522Z,102733.19
2023-05-02T14:28:24.638Z,102728.34
2023-05-02T14:30:52.160Z,102740.94
2023-05-02T14:33:19.456Z,102743.22
2023-05-02T14:35:46.534Z,102738.75
2023-05-02T14:38:13.564Z,102749.59
2023-05-02T14:40:40.718Z,102747.41
2023-05-02T14:43:08.363Z,102753.47
2023-05-02T14:45:35.480Z,102754.56
2023-05-02T14:48:02.714Z,102749.13
2023-05-02T14:50:29.746Z,102748.66
2023-05-02T14:52:56.777Z,102746.19
2023-05-02T14:55:24.043Z,102746.56
2023-05-02T14:57:51.389Z,102747.97
2023-05-02T15:00:18.933Z,102742.88
2023-05-02T15:02:46.102Z,102730.94
2023-05-02T15:05:13.388Z,102734.13
2023-05-02T15:07:40.595Z,102739.75
2023-05-02T15:10:08.152Z,102731.59
2023-05-02T15:12:35.199Z,102732.81
2023-05-02T15:15:02.221Z,102727.78
2023-05-02T15:17:29.388Z,102728.03
2023-05-02T15:19:58.354Z,102735.50
2023-05-02T15:22:26.135Z,102732.25
2023-05-02T15:24:53.597Z,102732.47
2023-05-02T15:27:20.873Z,102716.75
2023-05-02T15:29:47.970Z,102725.66
2023-05-02T15:32:15.006Z,102725.09
2023-05-02T15:34:42.146Z,102728.03
2023-05-02T15:37:09.863Z,102730.78
2023-05-02T15:39:37.543Z,102740.50
2023-05-02T15:42:05.822Z,102735.16
2023-05-02T15:44:39.031Z,102733.50
2023-05-02T15:47:06.127Z,102731.78
2023-05-02T15:49:33.521Z,102735.56
2023-05-02T15:52:03.086Z,102733.19
2023-05-02T15:54:31.752Z,102745.00
2023-05-02T15:56:58.842Z,102739.91
2023-05-02T15:59:25.947Z,102740.72
2023-05-02T16:01:53.531Z,102742.06
2023-05-02T16:04:20.853Z,102737.84
2023-05-02T16:06:48.112Z,102741.53
2023-05-02T16:09:15.187Z,102741.75
2023-05-02T16:11:42.360Z,102749.22
2023-05-02T16:14:09.574Z,102751.28
2023-05-02T16:16:36.855Z,102744.41
2023-05-02T16:19:03.990Z,102752.25
2023-05-02T16:21:31.073Z,102742.22
2023-05-02T16:23:58.342Z,102734.13
2023-05-02T16:26:26.012Z,102748.38
2023-05-02T16:28:53.641Z,102744.56
2023-05-02T16:31:20.985Z,102754.41
2023-05-02T16:33:49.698Z,102750.88
2023-05-02T16:36:17.182Z,102749.97
2023-05-02T16:38:44.402Z,102731.75
2023-05-02T16:41:12.044Z,102744.16
2023-05-02T16:43:39.302Z,102741.81
2023-05-02T16:46:07.292Z,102748.59
2023-05-02T16:48:35.298Z,102736.78
2023-05-02T16:51:04.144Z,102742.88
2023-05-02T16:53:32.207Z,102747.47
2023-05-02T16:55:59.775Z,102750.91
2023-05-02T16:58:30.186Z,102750.25
2023-05-02T17:01:00.005Z,102756.63
2023-05-02T17:03:28.738Z,102756.78
2023-05-02T17:05:59.993Z,102761.97
2023-05-02T17:08:27.861Z,102759.06
2023-05-02T17:10:55.025Z,102768.69
2023-05-02T17:13:22.424Z,102763.41
2023-05-02T17:15:50.149Z,102766.91
2023-05-02T17:18:17.223Z,102774.25
2023-05-02T17:20:46.011Z,102774.41
2023-05-02T17:23:13.113Z,102765.03
2023-05-02T17:25:41.760Z,102769.06
2023-05-02T17:28:08.911Z,102766.59
2023-05-02T17:30:36.413Z,102764.81
2023-05-02T17:33:03.660Z,102769.66
2023-05-02T17:35:31.584Z,102759.47
2023-05-02T17:37:58.720Z,102764.44
2023-05-02T17:40:25.805Z,102768.84
2023-05-02T17:42:53.437Z,102755.78
2023-05-02T17:45:20.923Z,102774.53
2023-05-02T17:47:47.996Z,102776.78
2023-05-02T17:50:15.027Z,102779.16
2023-05-02T17:52:42.208Z,102773.91
2023-05-02T17:55:09.494Z,102783.56
2023-05-02T17:57:36.585Z,102784.22
2023-05-02T18:00:07.306Z,102786.34
2023-05-02T18:02:36.945Z,102784.56
2023-05-02T18:05:04.937Z,102783.56
2023-05-02T18:07:32.481Z,102789.81
2023-05-02T18:10:02.459Z,102785.94
2023-05-02T18:12:29.739Z,102790.88
2023-05-02T18:14:57.000Z,102796.56
2023-05-02T18:17:24.551Z,102803.63
2023-05-02T18:19:52.040Z,102798.72
2023-05-02T18:22:21.984Z,102791.41
2023-05-02T18:24:49.658Z,102801.53
2023-05-02T18:27:17.634Z,102797.69
2023-05-02T18:29:44.745Z,102787.72
2023-05-02T18:32:11.851Z,102796.09
2023-05-02T18:34:39.242Z,102797.38
2023-05-02T18:37:06.935Z,102786.59
2023-05-02T18:39:34.580Z,102799.41
2023-05-02T18:42:03.418Z,102800.47
2023-05-02T18:44:31.175Z,102799.50
2023-05-02T18:46:58.574Z,102796.69
2023-05-02T18:49:26.277Z,102799.75
2023-05-02T18:51:54.571Z,102801.09
2023-05-02T18:54:23.256Z,102797.22
2023-05-02T18:56:50.460Z,102806.56
2023-05-02T18:59:18.871Z,102795.97
2023-05-02T19:01:48.463Z,102803.50
2023-05-02T19:04:15.712Z,102804.69
2023-05-02T19:06:42.932Z,102811.66
2023-05-02T19:09:10.088Z,102808.44
2023-05-02T19:11:37.090Z,102819.94
2023-05-02T19:14:04.194Z,102820.81
2023-05-02T19:16:31.687Z,102826.91
2023-05-02T19:18:58.895Z,102825.91
2023-05-02T19:21:27.262Z,102818.66
2023-05-02T19:23:56.466Z,102822.47
2023-05-02T19:26:23.642Z,102836.03
2023-05-02T19:28:51.271Z,102830.47
2023-05-02T19:31:20.475Z,102835.88
2023-05-02T19:33:54.726Z,102838.47
2023-05-02T19:36:23.322Z,102834.34
2023-05-02T19:38:52.368Z,102837.41
2023-05-02T19:41:21.096Z,102828.22
2023-05-02T19:43:48.343Z,102833.50
2023-05-02T19:46:15.807Z,102838.25
2023-05-02T19:48:42.904Z,102831.78
2023-05-02T19:51:10.052Z,102836.00
2023-05-02T19:53:37.856Z,102834.75
2023-05-02T19:56:07.087Z,102835.81
2023-05-02T19:58:34.577Z,102839.13
2023-05-02T20:01:01.879Z,102836.91
2023-05-02T20:03:29.229Z,102827.84
2023-05-02T20:05:58.289Z,102825.88
2023-05-02T20:08:27.742Z,102841.47
2023-05-02T20:10:55.913Z,102849.31
2023-05-02T20:13:24.320Z,102866.44
2023-05-02T20:15:53.167Z,102863.16
2023-05-02T20:18:23.573Z,102865.19
2023-05-02T20:20:51.237Z,102869.00
2023-05-02T20:23:18.281Z,102870.38
2023-05-02T20:25:45.654Z,102875.28
2023-05-02T20:28:12.752Z,102864.59
2023-05-02T20:30:39.948Z,102860.16
2023-05-02T20:33:15.537Z,102870.28
2023-05-02T20:35:44.632Z,102869.81
2023-05-02T20:38:12.119Z,102875.38
2023-05-02T20:40:40.656Z,102873.41
2023-05-02T20:43:08.748Z,102878.13
2023-05-02T20:45:35.891Z,102880.56
2023-05-02T20:48:02.970Z,102883.88
2023-05-02T20:50:30.554Z,102882.78
2023-05-02T20:52:58.154Z,102891.31
2023-05-02T20:55:25.388Z,102882.22
2023-05-02T20:57:53.626Z,102894.63
2023-05-02T21:00:24.054Z,102893.53
2023-05-02T21:02:52.219Z,102888.69
2023-05-02T21:05:19.256Z,102888.63
2023-05-02T21:07:46.640Z,102879.00
2023-05-02T21:10:13.934Z,102886.47
2023-05-02T21:12:41.157Z,102881.91
2023-05-02T21:15:08.478Z,102879.94
2023-05-02T21:17:39.816Z,102893.63
2023-05-02T21:20:07.473Z,102883.13
2023-05-02T21:22:34.570Z,102882.31
2023-05-02T21:25:01.912Z,102894.53
2023-05-02T21:27:29.012Z,102877.97
2023-05-02T21:29:56.156Z,102881.66
2023-05-02T21:32:23.367Z,102877.59
2023-05-02T21:34:51.330Z,102874.41
2023-05-02T21:37:18.422Z,102871.72
2023-05-02T21:39:46.103Z,102869.16
2023-05-02T21:42:13.176Z,102878.94
2023-05-02T21:44:40.377Z,102867.84
2023-05-02T21:47:08.134Z,102872.13
2023-05-02T21:49:35.292Z,102870.41
2023-05-02T21:52:03.503Z,102871.03
2023-05-02T21:54:30.530Z,102881.38
2023-05-02T21:56:57.915Z,102876.09
2023-05-02T21:59:24.918Z,102884.91
2023-05-02T22:01:52.346Z,102876.88
2023-05-02T22:04:20.987Z,102881.25
2023-05-02T22:06:53.279Z,102874.84
2023-05-02T22:09:23.571Z,102879.00
2023-05-02T22:11:52.355Z,102870.97
2023-05-02T22:14:20.917Z,102873.47
2023-05-02T22:16:53.224Z,102862.66
2023-05-02T22:19:21.218Z,102863.22
2023-05-02T22:21:48.313Z,102848.94
2023-05-02T22:24:16.594Z,102857.06
2023-05-02T22:26:43.668Z,102861.22
2023-05-02T22:29:10.763Z,102858.34
2023-05-02T22:31:37.889Z,102865.09
2023-05-02T22:34:05.551Z,102863.22
2023-05-02T22:36:33.470Z,102865.00
2023-05-02T22:39:01.532Z,102858.06
2023-05-02T22:41:28.654Z,102854.31
2023-05-02T22:43:55.783Z,102854.50
2023-05-02T22:46:23.381Z,102854.41
2023-05-02T22:48:53.380Z,102857.59
2023-05-02T22:51:20.421Z,102857.38
2023-05-02T22:53:49.129Z,102863.25
2023-05-02T22:56:16.229Z,102857.88
2023-05-02T22:58:43.227Z,102854.91
2023-05-02T23:01:10.356Z,102859.69
2023-05-02T23:03:37.518Z,102869.59
2023-05-02T23:06:04.666Z,102869.41
2023-05-02T23:08:31.764Z,102871.97
2023-05-02T23:10:58.796Z,102861.06
2023-05-02T23:13:26.222Z,102876.72
2023-05-02T23:15:54.548Z,102874.84
2023-05-02T23:18:22.471Z,102876.13
2023-05-02T23:20:52.392Z,102884.16
2023-05-02T23:23:20.036Z,102888.22
2023-05-02T23:25:47.081Z,102880.78
2023-05-02T23:28:14.108Z,102882.84
2023-05-02T23:30:41.438Z,102863.72
2023-05-02T23:33:08.741Z,102861.84
2023-05-02T23:35:36.091Z,102872.13
2023-05-02T23:38:05.950Z,102883.44
2023-05-02T23:40:33.544Z,102885.78
2023-05-02T23:43:00.788Z,102899.53
2023-05-02T23:45:27.926Z,102904.03
2023-05-02T23:47:55.128Z,102900.44
2023-05-02T23:50:22.342Z,102902.94
2023-05-02T23:52:49.372Z,102902.63
2023-05-02T23:55:16.775Z,102899.41
2023-05-02T23:57:43.894Z,102908.78
