createdAt,value
2022-09-30T00:01:52.973Z,18.04
2022-09-30T00:04:25.774Z,17.95
2022-09-30T00:06:55.485Z,17.89
2022-09-30T00:09:23.881Z,17.86
2022-09-30T00:11:52.172Z,17.78
2022-09-30T00:14:23.578Z,17.73
2022-09-30T00:16:51.911Z,17.69
2022-09-30T00:19:20.136Z,17.70
2022-09-30T00:21:49.845Z,17.64
2022-09-30T00:24:18.370Z,17.52
2022-09-30T00:26:46.698Z,17.46
2022-09-30T00:29:15.031Z,17.34
2022-09-30T00:31:43.449Z,17.28
2022-09-30T00:34:12.236Z,17.25
2022-09-30T00:36:44.785Z,17.19
2022-09-30T00:39:16.601Z,17.16
2022-09-30T00:41:46.308Z,17.14
2022-09-30T00:44:46.837Z,17.11
2022-09-30T00:47:31.566Z,17.12
2022-09-30T00:50:03.118Z,17.15
2022-09-30T00:52:33.005Z,17.26
2022-09-30T00:55:05.836Z,17.29
2022-09-30T00:57:35.207Z,17.51
2022-09-30T01:00:07.300Z,17.59
2022-09-30T01:02:36.546Z,17.51
2022-09-30T01:05:05.041Z,17.41
2022-09-30T01:07:33.741Z,17.36
2022-09-30T01:10:04.212Z,17.37
2022-09-30T01:12:32.603Z,17.42
2022-09-30T01:15:01.960Z,17.28
2022-09-30T01:17:42.282Z,17.22
2022-09-30T01:20:38.646Z,17.20
2022-09-30T01:23:33.665Z,17.11
2022-09-30T01:26:25.051Z,17.06
2022-09-30T01:29:19.709Z,17.01
2022-09-30T01:31:58.381Z,16.99
2022-09-30T01:34:41.528Z,16.95
2022-09-30T01:37:18.708Z,16.88
2022-09-30T01:39:53.127Z,16.79
2022-09-30T01:42:29.196Z,16.76
2022-09-30T01:45:03.693Z,16.79
2022-09-30T01:47:36.362Z,16.75
2022-09-30T01:50:11.470Z,16.80
2022-09-30T01:52:47.717Z,16.77
2022-09-30T01:55:22.031Z,16.71
2022-09-30T01:57:58.514Z,16.65
2022-09-30T02:00:27.592Z,16.61
2022-09-30T02:03:02.646Z,16.62
2022-09-30T02:05:35.942Z,16.59
2022-09-30T02:08:09.613Z,16.56
2022-09-30T02:10:44.998Z,16.59
2022-09-30T02:13:18.856Z,16.55
2022-09-30T02:15:53.542Z,16.48
2022-09-30T02:18:29.680Z,16.51
2022-09-30T02:21:03.996Z,16.46
2022-09-30T02:23:37.007Z,16.40
2022-09-30T02:26:10.350Z,16.38
2022-09-30T02:28:43.681Z,16.35
2022-09-30T02:31:13.650Z,16.32
2022-09-30T02:33:50.951Z,16.31
2022-09-30T02:36:23.863Z,16.28
2022-09-30T02:39:00.417Z,16.22
2022-09-30T02:41:29.949Z,16.16
2022-09-30T02:43:59.317Z,16.14
2022-09-30T02:46:35.382Z,16.12
2022-09-30T02:49:12.735Z,16.05
2022-09-30T02:51:46.430Z,16.00
2022-09-30T02:54:21.533Z,16.01
2022-09-30T02:56:56.015Z,16.07
2022-09-30T02:59:25.506Z,16.09
2022-09-30T03:01:53.766Z,16.12
2022-09-30T03:04:27.804Z,16.09
2022-09-30T03:06:56.591Z,16.03
2022-09-30T03:09:27.202Z,16.03
2022-09-30T03:12:02.599Z,15.99
2022-09-30T03:14:48.347Z,15.97
2022-09-30T03:17:55.497Z,15.96
2022-09-30T03:20:38.549Z,15.92
2022-09-30T03:23:42.157Z,15.81
2022-09-30T03:26:27.738Z,15.81
2022-09-30T03:29:07.499Z,15.86
2022-09-30T03:31:43.444Z,15.88
2022-09-30T03:34:21.562Z,15.86
2022-09-30T03:37:04.359Z,15.79
2022-09-30T03:39:48.977Z,15.72
2022-09-30T03:42:27.093Z,15.70
2022-09-30T03:45:03.534Z,15.66
2022-09-30T03:47:36.058Z,15.61
2022-09-30T03:50:08.989Z,15.53
2022-09-30T03:52:38.686Z,15.46
2022-09-30T03:55:09.644Z,15.43
2022-09-30T03:57:37.669Z,15.40
2022-09-30T04:00:07.837Z,15.36
2022-09-30T04:02:36.821Z,15.35
2022-09-30T04:05:05.565Z,15.36
2022-09-30T04:07:36.146Z,15.37
2022-09-30T04:10:07.230Z,15.33
2022-09-30T04:12:35.193Z,15.28
2022-09-30T04:15:03.181Z,15.29
2022-09-30T04:17:32.660Z,15.42
2022-09-30T04:20:00.906Z,15.46
2022-09-30T04:22:28.923Z,15.31
2022-09-30T04:24:59.300Z,15.28
2022-09-30T04:27:30.345Z,15.35
2022-09-30T04:29:58.335Z,15.31
2022-09-30T04:32:30.232Z,15.35
2022-09-30T04:34:58.407Z,15.33
2022-09-30T04:37:26.364Z,15.30
2022-09-30T04:39:54.352Z,15.37
2022-09-30T04:42:22.470Z,15.38
2022-09-30T04:44:51.828Z,15.34
2022-09-30T04:47:19.790Z,15.37
2022-09-30T04:49:47.822Z,15.58
2022-09-30T04:52:15.776Z,15.74
2022-09-30T04:54:43.775Z,15.67
2022-09-30T04:57:14.087Z,15.68
2022-09-30T04:59:42.519Z,15.62
2022-09-30T05:02:12.951Z,15.65
2022-09-30T05:04:40.974Z,15.59
2022-09-30T05:07:09.235Z,15.53
2022-09-30T05:09:37.320Z,15.50
2022-09-30T05:12:05.754Z,15.54
2022-09-30T05:14:34.686Z,15.55
2022-09-30T05:17:03.159Z,15.60
2022-09-30T05:19:32.882Z,15.66
2022-09-30T05:22:01.269Z,15.72
2022-09-30T05:24:30.213Z,15.75
2022-09-30T05:26:58.252Z,15.86
2022-09-30T05:29:26.359Z,15.93
2022-09-30T05:31:54.655Z,15.91
2022-09-30T05:34:23.301Z,16.21
2022-09-30T05:36:53.286Z,16.16
2022-09-30T05:39:21.291Z,16.26
2022-09-30T05:41:49.327Z,16.36
2022-09-30T05:44:17.331Z,16.33
2022-09-30T05:46:45.459Z,16.42
2022-09-30T05:49:13.574Z,16.47
2022-09-30T05:51:41.633Z,16.52
2022-09-30T05:54:12.982Z,16.56
2022-09-30T05:56:41.039Z,16.64
2022-09-30T05:59:09.351Z,16.73
2022-09-30T06:01:38.924Z,16.78
2022-09-30T06:04:06.925Z,16.81
2022-09-30T06:06:35.254Z,16.89
2022-09-30T06:09:03.703Z,17.05
2022-09-30T06:11:33.166Z,17.09
2022-09-30T06:14:01.523Z,17.13
2022-09-30T06:16:29.581Z,17.26
2022-09-30T06:18:57.724Z,17.26
2022-09-30T06:21:29.543Z,17.29
2022-09-30T06:23:57.733Z,17.29
2022-09-30T06:26:25.762Z,17.35
2022-09-30T06:28:56.095Z,17.50
2022-09-30T06:31:24.224Z,17.69
2022-09-30T06:33:54.891Z,17.65
2022-09-30T06:36:22.923Z,17.77
2022-09-30T06:38:53.117Z,17.83
2022-09-30T06:41:22.019Z,17.87
2022-09-30T06:44:04.789Z,17.94
2022-09-30T06:46:39.592Z,17.94
2022-09-30T06:49:13.971Z,18.05
2022-09-30T06:51:42.434Z,18.13
2022-09-30T06:54:10.750Z,18.12
2022-09-30T06:56:39.694Z,18.26
2022-09-30T06:59:08.397Z,18.35
2022-09-30T07:01:39.102Z,18.42
2022-09-30T07:04:10.235Z,18.52
2022-09-30T07:06:39.567Z,18.66
2022-09-30T07:09:09.062Z,18.77
2022-09-30T07:11:38.556Z,18.79
2022-09-30T07:14:06.762Z,18.81
2022-09-30T07:16:35.512Z,18.90
2022-09-30T07:19:07.092Z,18.92
2022-09-30T07:21:35.578Z,19.03
2022-09-30T07:24:04.434Z,19.12
2022-09-30T07:26:32.864Z,19.23
2022-09-30T07:29:01.247Z,19.37
2022-09-30T07:31:34.586Z,19.55
2022-09-30T07:34:07.922Z,19.68
2022-09-30T07:36:37.937Z,19.88
2022-09-30T07:39:08.733Z,19.94
2022-09-30T07:41:39.472Z,20.16
2022-09-30T07:44:12.487Z,20.12
2022-09-30T07:46:40.728Z,20.25
2022-09-30T07:49:15.139Z,20.19
2022-09-30T07:51:45.679Z,20.29
2022-09-30T07:54:15.764Z,20.53
2022-09-30T07:57:09.361Z,20.52
2022-09-30T07:59:35.990Z,20.60
2022-09-30T08:02:05.412Z,20.71
2022-09-30T08:04:36.533Z,20.77
2022-09-30T08:07:06.229Z,20.78
2022-09-30T08:09:35.081Z,20.84
2022-09-30T08:12:03.992Z,21.06
2022-09-30T08:14:32.491Z,21.28
2022-09-30T08:17:00.908Z,21.22
2022-09-30T08:19:30.672Z,21.32
2022-09-30T08:22:00.226Z,21.46
2022-09-30T08:24:28.489Z,21.41
2022-09-30T08:26:57.343Z,21.46
2022-09-30T08:29:49.889Z,21.58
2022-09-30T08:32:13.565Z,21.91
2022-09-30T08:34:41.867Z,21.94
2022-09-30T08:37:11.278Z,22.01
2022-09-30T08:39:40.038Z,22.12
2022-09-30T08:42:42.397Z,22.17
2022-09-30T08:45:22.679Z,22.23
2022-09-30T08:47:58.251Z,22.23
2022-09-30T08:50:35.719Z,22.37
2022-09-30T08:53:10.378Z,22.49
2022-09-30T08:55:42.455Z,22.57
2022-09-30T08:58:20.733Z,22.66
2022-09-30T09:00:51.433Z,22.67
2022-09-30T09:03:20.814Z,22.68
2022-09-30T09:05:57.440Z,22.81
2022-09-30T09:08:34.253Z,22.93
2022-09-30T09:11:15.364Z,23.11
2022-09-30T09:13:51.847Z,23.17
2022-09-30T09:16:28.255Z,23.30
2022-09-30T09:19:05.011Z,23.40
2022-09-30T09:21:48.306Z,23.52
2022-09-30T09:24:21.466Z,23.61
2022-09-30T09:26:50.849Z,23.68
2022-09-30T09:29:33.619Z,23.85
2022-09-30T09:32:03.483Z,23.80
2022-09-30T09:34:35.847Z,23.90
2022-09-30T09:37:18.586Z,23.92
2022-09-30T09:40:13.157Z,24.04
2022-09-30T09:42:56.424Z,24.09
2022-09-30T09:45:30.375Z,24.23
2022-09-30T09:48:00.158Z,24.34
2022-09-30T09:50:36.721Z,24.32
2022-09-30T09:53:21.889Z,24.40
2022-09-30T09:55:57.224Z,24.67
2022-09-30T09:58:25.928Z,24.70
2022-09-30T10:01:13.861Z,24.74
2022-09-30T10:03:42.843Z,24.98
2022-09-30T10:06:12.933Z,24.96
2022-09-30T10:08:53.634Z,24.86
2022-09-30T10:11:25.840Z,24.92
2022-09-30T10:13:58.153Z,24.97
2022-09-30T10:16:35.497Z,25.00
2022-09-30T10:19:09.519Z,25.11
2022-09-30T10:21:37.815Z,25.10
2022-09-30T10:24:26.565Z,25.18
2022-09-30T10:26:56.912Z,25.20
2022-09-30T10:29:30.079Z,25.26
2022-09-30T10:31:59.987Z,25.31
2022-09-30T10:34:32.028Z,25.42
2022-09-30T10:37:03.184Z,25.54
2022-09-30T10:39:34.012Z,25.62
2022-09-30T10:42:07.360Z,25.63
2022-09-30T10:44:43.750Z,25.66
2022-09-30T10:47:18.116Z,25.80
2022-09-30T10:49:49.956Z,25.78
2022-09-30T10:52:20.330Z,25.80
2022-09-30T10:54:51.446Z,25.82
2022-09-30T10:57:24.605Z,25.84
2022-09-30T10:59:56.326Z,25.98
2022-09-30T11:02:30.925Z,26.01
2022-09-30T11:05:06.956Z,25.98
2022-09-30T11:07:41.271Z,26.04
2022-09-30T11:10:32.993Z,26.08
2022-09-30T11:13:08.674Z,26.19
2022-09-30T11:15:46.313Z,26.13
2022-09-30T11:18:20.479Z,26.12
2022-09-30T11:20:55.114Z,26.15
2022-09-30T11:23:30.644Z,26.35
2022-09-30T11:26:04.376Z,26.36
2022-09-30T11:28:48.416Z,26.43
2022-09-30T11:31:26.566Z,26.44
2022-09-30T11:34:09.517Z,26.37
2022-09-30T11:36:44.177Z,26.50
2022-09-30T11:39:33.205Z,26.63
2022-09-30T11:42:11.131Z,26.60
2022-09-30T11:44:44.422Z,26.57
2022-09-30T11:47:30.525Z,26.71
2022-09-30T11:50:20.307Z,26.68
2022-09-30T11:53:01.407Z,26.58
2022-09-30T11:55:54.608Z,26.55
2022-09-30T11:58:42.766Z,26.56
2022-09-30T12:01:22.531Z,26.63
2022-09-30T12:04:00.029Z,26.73
2022-09-30T12:06:35.013Z,26.86
2022-09-30T12:09:15.466Z,27.05
2022-09-30T12:11:50.827Z,27.13
2022-09-30T12:14:24.707Z,27.12
2022-09-30T12:16:56.818Z,27.11
2022-09-30T12:19:31.292Z,27.13
2022-09-30T12:22:06.950Z,27.16
2022-09-30T12:24:39.110Z,27.15
2022-09-30T12:27:16.832Z,27.21
2022-09-30T12:30:11.761Z,27.21
2022-09-30T12:33:15.916Z,27.28
2022-09-30T12:36:09.148Z,27.23
2022-09-30T12:38:58.955Z,27.25
2022-09-30T12:41:51.153Z,27.31
2022-09-30T12:44:45.715Z,27.38
2022-09-30T12:47:38.875Z,27.38
2022-09-30T12:50:10.364Z,27.45
2022-09-30T12:52:39.582Z,27.40
2022-09-30T12:55:11.978Z,27.39
2022-09-30T12:57:42.967Z,27.33
2022-09-30T13:00:18.245Z,27.36
2022-09-30T13:02:50.690Z,27.34
2022-09-30T13:05:58.184Z,27.35
2022-09-30T13:08:50.700Z,27.42
2022-09-30T13:11:33.310Z,27.51
2022-09-30T13:14:14.884Z,27.57
2022-09-30T13:17:03.098Z,27.59
2022-09-30T13:19:37.546Z,27.59
2022-09-30T13:22:54.463Z,27.64
2022-09-30T13:25:23.902Z,27.65
2022-09-30T13:27:55.634Z,27.65
2022-09-30T13:30:43.131Z,27.65
2022-09-30T13:33:32.953Z,27.59
2022-09-30T13:36:10.304Z,27.55
2022-09-30T13:38:41.588Z,27.62
2022-09-30T13:41:19.185Z,27.56
2022-09-30T13:43:53.749Z,27.59
2022-09-30T13:46:35.715Z,27.66
2022-09-30T13:49:12.342Z,27.64
2022-09-30T13:51:41.797Z,27.66
2022-09-30T13:54:18.266Z,27.81
2022-09-30T13:56:48.444Z,27.84
2022-09-30T13:59:32.161Z,27.77
2022-09-30T14:02:22.301Z,27.72
2022-09-30T14:05:29.026Z,27.63
2022-09-30T14:08:17.078Z,27.62
2022-09-30T14:11:00.914Z,27.59
2022-09-30T14:13:51.185Z,27.55
2022-09-30T14:16:58.628Z,27.50
2022-09-30T14:19:47.689Z,27.48
2022-09-30T14:22:18.939Z,27.48
2022-09-30T14:24:47.392Z,27.53
2022-09-30T14:27:45.514Z,27.61
2022-09-30T14:30:20.474Z,27.59
2022-09-30T14:32:50.906Z,27.61
2022-09-30T14:38:17.371Z,27.49
2022-09-30T14:40:52.226Z,27.40
2022-09-30T14:43:24.554Z,27.36
2022-09-30T14:46:00.291Z,27.29
2022-09-30T14:48:32.867Z,27.28
2022-09-30T14:51:05.784Z,27.26
2022-09-30T14:53:35.987Z,27.17
2022-09-30T14:56:21.925Z,27.10
2022-09-30T14:58:52.532Z,27.04
2022-09-30T15:01:26.212Z,27.01
2022-09-30T15:03:58.354Z,26.94
2022-09-30T15:06:31.484Z,26.89
2022-09-30T15:09:05.757Z,26.90
2022-09-30T15:11:39.550Z,26.93
2022-09-30T15:14:15.317Z,26.96
2022-09-30T15:16:49.386Z,26.96
2022-09-30T15:19:21.610Z,27.03
2022-09-30T15:21:51.218Z,27.02
2022-09-30T15:24:21.857Z,26.98
2022-09-30T15:26:52.579Z,26.95
2022-09-30T15:29:21.013Z,26.95
2022-09-30T15:31:57.502Z,26.91
2022-09-30T15:34:28.818Z,26.88
2022-09-30T15:37:06.597Z,26.86
2022-09-30T15:39:55.329Z,26.84
2022-09-30T15:42:36.613Z,26.79
2022-09-30T15:45:09.287Z,26.76
2022-09-30T15:47:55.895Z,26.70
2022-09-30T15:50:41.604Z,26.65
2022-09-30T15:53:21.432Z,26.52
2022-09-30T15:55:55.778Z,26.35
2022-09-30T15:58:38.171Z,26.17
2022-09-30T16:01:19.663Z,26.07
2022-09-30T16:03:56.787Z,25.94
2022-09-30T16:06:29.695Z,25.80
2022-09-30T16:09:08.979Z,25.70
2022-09-30T16:11:41.151Z,25.57
2022-09-30T16:14:11.555Z,25.46
2022-09-30T16:16:40.513Z,25.35
2022-09-30T16:19:18.544Z,25.24
2022-09-30T16:21:51.318Z,25.16
2022-09-30T16:24:50.906Z,25.06
2022-09-30T16:27:37.298Z,24.96
2022-09-30T16:30:09.717Z,24.88
2022-09-30T16:32:42.025Z,24.77
2022-09-30T16:35:19.934Z,24.69
2022-09-30T16:37:48.899Z,24.62
2022-09-30T16:40:23.709Z,24.54
2022-09-30T16:42:54.950Z,24.44
2022-09-30T16:45:23.682Z,24.36
2022-09-30T16:47:51.952Z,24.27
2022-09-30T16:50:27.233Z,24.18
2022-09-30T16:52:56.424Z,24.11
2022-09-30T16:55:25.742Z,24.02
2022-09-30T16:58:06.735Z,23.93
2022-09-30T17:00:36.081Z,23.83
2022-09-30T17:03:04.152Z,23.76
2022-09-30T17:05:33.613Z,23.68
2022-09-30T17:08:02.307Z,23.64
2022-09-30T17:10:32.475Z,23.56
2022-09-30T17:13:01.881Z,23.49
2022-09-30T17:15:31.162Z,23.44
2022-09-30T17:17:59.787Z,23.37
2022-09-30T17:20:28.065Z,23.29
2022-09-30T17:22:57.458Z,23.24
2022-09-30T17:25:25.422Z,23.18
2022-09-30T17:27:54.373Z,23.11
2022-09-30T17:30:22.510Z,23.05
2022-09-30T17:32:50.590Z,23.00
2022-09-30T17:35:18.997Z,22.94
2022-09-30T17:37:48.009Z,22.92
2022-09-30T17:40:35.394Z,22.94
2022-09-30T17:43:11.081Z,22.90
2022-09-30T17:45:41.567Z,22.84
2022-09-30T17:48:10.403Z,22.78
2022-09-30T17:50:39.729Z,22.74
2022-09-30T17:53:08.002Z,22.73
2022-09-30T17:55:37.499Z,22.73
2022-09-30T17:58:05.507Z,22.75
2022-09-30T18:00:33.987Z,22.77
2022-09-30T18:03:02.895Z,22.83
2022-09-30T18:05:32.009Z,22.82
2022-09-30T18:08:01.185Z,22.84
2022-09-30T18:10:29.531Z,22.84
2022-09-30T18:12:59.991Z,22.85
2022-09-30T18:15:28.291Z,22.76
2022-09-30T18:17:56.820Z,22.68
2022-09-30T18:20:25.703Z,22.67
2022-09-30T18:22:54.114Z,22.59
2022-09-30T18:25:23.404Z,22.49
2022-09-30T18:27:54.996Z,22.50
2022-09-30T18:30:25.088Z,22.46
2022-09-30T18:32:55.662Z,22.44
2022-09-30T18:35:25.768Z,22.41
2022-09-30T18:37:56.856Z,22.32
2022-09-30T18:40:27.388Z,22.26
2022-09-30T18:42:58.692Z,22.19
2022-09-30T18:45:33.738Z,22.13
2022-09-30T18:48:02.297Z,22.14
2022-09-30T18:50:31.089Z,22.10
2022-09-30T18:53:05.648Z,22.07
2022-09-30T18:55:39.249Z,22.04
2022-09-30T18:58:07.679Z,22.02
2022-09-30T19:00:38.794Z,21.94
2022-09-30T19:03:11.102Z,21.90
2022-09-30T19:05:39.700Z,21.86
2022-09-30T19:08:08.663Z,21.80
2022-09-30T19:10:41.503Z,21.73
2022-09-30T19:13:10.700Z,21.70
2022-09-30T19:15:40.842Z,21.57
2022-09-30T19:18:10.550Z,21.53
2022-09-30T19:20:38.609Z,21.56
2022-09-30T19:23:10.699Z,21.62
2022-09-30T19:25:39.996Z,21.56
2022-09-30T19:28:08.114Z,21.56
2022-09-30T19:30:39.927Z,21.52
2022-09-30T19:33:09.897Z,21.45
2022-09-30T19:35:40.936Z,21.38
2022-09-30T19:38:09.407Z,21.30
2022-09-30T19:40:37.699Z,21.26
2022-09-30T19:43:08.218Z,21.35
2022-09-30T19:45:36.324Z,21.30
2022-09-30T19:48:04.339Z,21.27
2022-09-30T19:50:36.914Z,21.19
2022-09-30T19:53:04.935Z,21.15
2022-09-30T19:55:45.253Z,21.13
2022-09-30T19:58:17.050Z,21.07
2022-09-30T20:00:47.033Z,21.14
2022-09-30T20:03:15.366Z,21.13
2022-09-30T20:05:44.872Z,21.06
2022-09-30T20:08:12.860Z,21.02
2022-09-30T20:10:40.974Z,20.96
2022-09-30T20:13:09.167Z,21.01
2022-09-30T20:15:53.259Z,20.94
2022-09-30T20:18:21.995Z,20.87
2022-09-30T20:20:52.943Z,20.78
2022-09-30T20:23:20.914Z,20.72
2022-09-30T20:25:49.516Z,20.71
2022-09-30T20:28:17.536Z,20.78
2022-09-30T20:30:46.055Z,20.72
2022-09-30T20:33:16.528Z,20.70
2022-09-30T20:35:44.984Z,20.58
2022-09-30T20:38:17.552Z,20.47
2022-09-30T20:40:46.129Z,20.38
2022-09-30T20:43:14.816Z,20.30
2022-09-30T20:45:42.878Z,20.23
2022-09-30T20:48:10.904Z,20.21
2022-09-30T20:50:43.538Z,20.16
2022-09-30T20:53:14.823Z,20.10
2022-09-30T20:55:44.586Z,20.07
2022-09-30T20:58:13.912Z,20.03
2022-09-30T21:00:44.012Z,19.98
2022-09-30T21:03:15.321Z,19.90
2022-09-30T21:05:54.637Z,19.82
2022-09-30T21:08:24.455Z,19.77
2022-09-30T21:10:52.859Z,19.73
2022-09-30T21:13:20.906Z,19.69
2022-09-30T21:15:48.923Z,19.66
2022-09-30T21:18:16.919Z,19.65
2022-09-30T21:20:45.286Z,19.64
2022-09-30T21:23:17.214Z,19.65
2022-09-30T21:25:49.171Z,19.61
2022-09-30T21:28:17.292Z,19.59
2022-09-30T21:30:45.284Z,19.53
2022-09-30T21:33:13.289Z,19.48
2022-09-30T21:35:41.521Z,19.43
2022-09-30T21:38:09.534Z,19.39
2022-09-30T21:40:39.043Z,19.44
2022-09-30T21:43:08.556Z,19.43
2022-09-30T21:45:36.681Z,19.43
2022-09-30T21:48:06.966Z,19.38
2022-09-30T21:50:35.945Z,19.33
2022-09-30T21:53:04.648Z,19.27
2022-09-30T21:55:34.659Z,19.27
2022-09-30T21:58:02.795Z,19.26
2022-09-30T22:00:32.164Z,19.26
2022-09-30T22:03:00.543Z,19.19
2022-09-30T22:05:28.573Z,19.13
2022-09-30T22:07:58.505Z,19.08
2022-09-30T22:10:26.673Z,19.03
2022-09-30T22:12:54.700Z,18.97
2022-09-30T22:15:22.696Z,18.93
2022-09-30T22:17:53.722Z,18.91
2022-09-30T22:20:22.310Z,18.89
2022-09-30T22:22:51.273Z,18.83
2022-09-30T22:25:20.571Z,18.81
2022-09-30T22:27:48.769Z,18.78
2022-09-30T22:30:17.024Z,18.71
2022-09-30T22:32:45.136Z,18.70
2022-09-30T22:35:32.174Z,18.66
2022-09-30T22:38:17.239Z,18.62
2022-09-30T22:40:45.735Z,18.61
2022-09-30T22:43:13.848Z,18.55
2022-09-30T22:45:44.177Z,18.47
2022-09-30T22:48:12.174Z,18.37
2022-09-30T22:50:41.548Z,18.37
2022-09-30T22:53:09.606Z,18.48
2022-09-30T22:55:38.140Z,18.46
2022-09-30T22:58:07.079Z,18.40
2022-09-30T23:00:35.103Z,18.43
2022-09-30T23:03:03.738Z,18.38
2022-09-30T23:05:31.698Z,18.31
2022-09-30T23:08:01.225Z,18.22
2022-09-30T23:10:29.447Z,18.14
2022-09-30T23:12:57.827Z,18.06
2022-09-30T23:15:26.030Z,17.96
2022-09-30T23:17:54.157Z,17.89
2022-09-30T23:20:22.222Z,17.87
2022-09-30T23:22:50.224Z,17.81
2022-09-30T23:25:19.652Z,17.73
2022-09-30T23:27:49.110Z,17.67
2022-09-30T23:30:17.533Z,17.61
2022-09-30T23:32:45.621Z,17.54
2022-09-30T23:35:14.197Z,17.51
2022-09-30T23:37:42.232Z,17.48
2022-09-30T23:40:11.142Z,17.47
2022-09-30T23:42:40.496Z,17.46
2022-09-30T23:45:10.045Z,17.44
2022-09-30T23:47:38.245Z,17.37
2022-09-30T23:50:10.700Z,17.32
2022-09-30T23:52:38.701Z,17.28
2022-09-30T23:55:07.769Z,17.20
2022-09-30T23:57:36.350Z,17.14
