createdAt,value
2018-09-22T00:01:16.730Z,10.40
2018-09-22T00:03:44.145Z,11.23
2018-09-22T00:06:11.600Z,14.63
2018-09-22T00:08:39.053Z,11.63
2018-09-22T00:11:06.525Z,12.70
2018-09-22T00:13:34.017Z,7.53
2018-09-22T00:16:01.454Z,6.53
2018-09-22T00:18:28.878Z,11.93
2018-09-22T00:20:56.398Z,10.63
2018-09-22T00:23:23.834Z,5.70
2018-09-22T00:25:51.307Z,13.43
2018-09-22T00:28:18.706Z,12.77
2018-09-22T00:30:46.210Z,9.87
2018-09-22T00:33:13.636Z,6.70
2018-09-22T00:35:41.077Z,8.83
2018-09-22T00:38:08.598Z,6.77
2018-09-22T00:40:36.072Z,11.33
2018-09-22T00:43:03.577Z,8.53
2018-09-22T00:45:31.063Z,9.97
2018-09-22T00:47:58.487Z,3.87
2018-09-22T00:50:25.942Z,6.63
2018-09-22T00:52:53.444Z,6.27
2018-09-22T00:55:20.958Z,14.73
2018-09-22T00:57:48.419Z,9.70
2018-09-22T01:00:15.880Z,11.63
2018-09-22T01:02:43.349Z,9.27
2018-09-22T01:05:10.798Z,12.73
2018-09-22T01:07:38.226Z,9.67
2018-09-22T01:10:05.781Z,8.70
2018-09-22T01:12:33.228Z,9.83
2018-09-22T01:15:00.657Z,15.03
2018-09-22T01:17:28.142Z,7.80
2018-09-22T01:19:55.610Z,7.80
2018-09-22T01:22:23.077Z,10.97
2018-09-22T01:24:50.603Z,4.57
2018-09-22T01:27:18.044Z,13.53
2018-09-22T01:29:45.505Z,8.97
2018-09-22T01:32:12.998Z,6.87
2018-09-22T01:34:40.440Z,9.23
2018-09-22T01:37:07.898Z,6.87
2018-09-22T01:39:35.380Z,12.37
2018-09-22T01:42:02.803Z,10.30
2018-09-22T01:44:30.235Z,15.57
2018-09-22T01:46:57.720Z,11.50
2018-09-22T01:49:25.145Z,13.53
2018-09-22T01:51:52.673Z,15.33
2018-09-22T01:54:20.215Z,14.40
2018-09-22T01:56:47.709Z,13.97
2018-09-22T01:59:15.226Z,12.33
2018-09-22T02:01:42.604Z,18.63
2018-09-22T02:04:10.111Z,14.00
2018-09-22T02:06:37.546Z,14.37
2018-09-22T02:09:06.871Z,11.20
2018-09-22T02:11:34.355Z,14.23
2018-09-22T02:14:01.842Z,11.53
2018-09-22T02:16:29.261Z,12.80
2018-09-22T02:18:56.716Z,12.17
2018-09-22T02:21:24.154Z,15.97
2018-09-22T02:23:51.665Z,13.40
2018-09-22T02:26:19.072Z,17.00
2018-09-22T02:28:46.552Z,15.10
2018-09-22T02:31:14.042Z,19.33
2018-09-22T02:33:41.466Z,15.47
2018-09-22T02:36:08.939Z,13.63
2018-09-22T02:38:36.450Z,13.27
2018-09-22T02:41:03.902Z,16.40
2018-09-22T02:43:31.317Z,12.10
2018-09-22T02:45:58.806Z,11.97
2018-09-22T02:48:26.238Z,14.83
2018-09-22T02:50:53.656Z,16.00
2018-09-22T02:53:21.095Z,17.67
2018-09-22T02:55:48.533Z,12.73
2018-09-22T02:58:16.006Z,11.80
2018-09-22T03:00:43.474Z,13.87
2018-09-22T03:03:10.929Z,12.40
2018-09-22T03:05:38.398Z,18.27
2018-09-22T03:08:05.842Z,13.33
2018-09-22T03:10:33.350Z,9.93
2018-09-22T03:13:00.939Z,11.27
2018-09-22T03:15:28.428Z,16.90
2018-09-22T03:17:55.807Z,10.10
2018-09-22T03:20:23.276Z,11.90
2018-09-22T03:22:50.740Z,13.00
2018-09-22T03:25:18.244Z,12.53
2018-09-22T03:27:45.682Z,14.03
2018-09-22T03:30:13.152Z,10.03
2018-09-22T03:32:40.679Z,10.03
2018-09-22T03:35:08.217Z,15.43
2018-09-22T03:37:35.655Z,14.17
2018-09-22T03:40:03.179Z,13.23
2018-09-22T03:42:30.642Z,15.27
2018-09-22T03:44:58.087Z,10.00
2018-09-22T03:47:25.573Z,16.43
2018-09-22T03:49:53.001Z,9.73
2018-09-22T03:52:20.471Z,14.00
2018-09-22T03:54:47.881Z,13.33
2018-09-22T03:57:15.405Z,10.20
2018-09-22T03:59:42.845Z,10.30
2018-09-22T04:02:10.313Z,16.90
2018-09-22T04:04:37.785Z,12.03
2018-09-22T04:07:05.321Z,9.60
2018-09-22T04:09:32.818Z,15.27
2018-09-22T04:12:00.295Z,14.70
2018-09-22T04:14:27.753Z,20.93
2018-09-22T04:16:55.189Z,15.13
2018-09-22T04:19:22.717Z,15.07
2018-09-22T04:21:50.142Z,12.50
2018-09-22T04:24:18.553Z,15.83
2018-09-22T04:26:47.313Z,12.13
2018-09-22T04:29:14.749Z,12.60
2018-09-22T04:31:42.243Z,13.97
2018-09-22T04:34:09.708Z,19.07
2018-09-22T04:36:37.151Z,9.43
2018-09-22T04:39:05.916Z,17.57
2018-09-22T04:41:33.412Z,11.37
2018-09-22T04:44:00.835Z,13.90
2018-09-22T04:46:28.368Z,13.23
2018-09-22T04:48:55.850Z,9.17
2018-09-22T04:51:23.265Z,12.97
2018-09-22T04:53:50.659Z,11.67
2018-09-22T04:56:18.114Z,13.67
2018-09-22T04:58:45.529Z,14.90
2018-09-22T05:01:13.011Z,17.50
2018-09-22T05:03:40.420Z,14.40
2018-09-22T05:06:07.873Z,17.70
2018-09-22T05:08:35.329Z,14.57
2018-09-22T05:11:02.778Z,8.07
2018-09-22T05:13:30.290Z,14.73
2018-09-22T05:15:57.770Z,15.53
2018-09-22T05:18:25.193Z,14.23
2018-09-22T05:20:52.633Z,9.17
2018-09-22T05:23:20.217Z,13.67
2018-09-22T05:25:47.724Z,13.10
2018-09-22T05:28:15.179Z,11.17
2018-09-22T05:30:42.693Z,11.63
2018-09-22T05:33:10.174Z,13.73
2018-09-22T05:35:37.691Z,12.73
2018-09-22T05:38:05.145Z,17.33
2018-09-22T05:40:32.566Z,15.90
2018-09-22T05:43:00.025Z,11.80
2018-09-22T05:45:27.458Z,12.40
2018-09-22T05:47:55.197Z,17.53
2018-09-22T05:50:22.727Z,13.43
2018-09-22T05:52:50.206Z,18.17
2018-09-22T05:55:18.082Z,13.57
2018-09-22T05:57:45.527Z,19.67
2018-09-22T06:00:13.142Z,17.47
2018-09-22T06:02:40.632Z,12.40
2018-09-22T06:05:08.177Z,10.00
2018-09-22T06:07:35.680Z,15.60
2018-09-22T06:10:03.145Z,14.10
2018-09-22T06:12:30.687Z,13.60
2018-09-22T06:14:58.222Z,15.33
2018-09-22T06:17:25.740Z,17.60
2018-09-22T06:19:53.183Z,15.07
2018-09-22T06:22:20.698Z,10.97
2018-09-22T06:24:48.167Z,13.27
2018-09-22T06:27:15.680Z,14.33
2018-09-22T06:29:43.279Z,13.43
2018-09-22T06:32:10.694Z,12.07
2018-09-22T06:34:38.140Z,13.20
2018-09-22T06:37:05.598Z,12.53
2018-09-22T06:39:33.149Z,14.90
2018-09-22T06:42:00.750Z,10.73
2018-09-22T06:44:28.163Z,9.80
2018-09-22T06:46:55.597Z,11.27
2018-09-22T06:49:23.046Z,13.67
2018-09-22T06:51:50.538Z,15.27
2018-09-22T06:54:18.053Z,14.00
2018-09-22T06:56:46.145Z,18.23
2018-09-22T06:59:19.807Z,15.00
2018-09-22T07:01:47.230Z,8.27
2018-09-22T07:04:14.641Z,10.63
2018-09-22T07:06:42.157Z,14.07
2018-09-22T07:09:09.582Z,7.63
2018-09-22T07:11:37.257Z,12.30
2018-09-22T07:14:04.728Z,8.77
2018-09-22T07:16:32.184Z,12.77
2018-09-22T07:18:59.704Z,13.70
2018-09-22T07:21:32.913Z,9.50
2018-09-22T07:24:00.394Z,6.20
2018-09-22T07:26:27.966Z,18.07
2018-09-22T07:28:55.456Z,11.53
2018-09-22T07:31:22.914Z,9.43
2018-09-22T07:33:50.436Z,9.60
2018-09-22T07:36:17.950Z,10.47
2018-09-22T07:38:45.475Z,11.77
2018-09-22T07:41:12.957Z,14.50
2018-09-22T07:43:40.453Z,9.77
2018-09-22T07:46:08.097Z,9.20
2018-09-22T07:48:35.615Z,11.47
2018-09-22T07:51:03.150Z,15.07
2018-09-22T07:53:30.608Z,11.77
2018-09-22T07:55:58.097Z,10.83
2018-09-22T07:58:25.547Z,10.00
2018-09-22T08:00:53.039Z,10.90
2018-09-22T08:03:20.501Z,10.67
2018-09-22T08:05:47.948Z,11.00
2018-09-22T08:08:15.511Z,10.90
2018-09-22T08:10:42.993Z,6.93
2018-09-22T08:13:10.506Z,12.63
2018-09-22T08:15:37.958Z,12.07
2018-09-22T08:18:05.426Z,9.93
2018-09-22T08:20:32.829Z,12.00
2018-09-22T08:23:00.310Z,10.03
2018-09-22T08:25:27.790Z,12.33
2018-09-22T08:27:55.216Z,9.00
2018-09-22T08:30:22.699Z,6.97
2018-09-22T08:32:50.123Z,8.53
2018-09-22T08:35:17.614Z,5.27
2018-09-22T08:37:45.021Z,6.17
2018-09-22T08:40:12.500Z,5.47
2018-09-22T08:42:39.964Z,9.87
2018-09-22T08:45:07.521Z,7.60
2018-09-22T08:47:35.807Z,6.70
2018-09-22T08:50:03.512Z,5.17
2018-09-22T08:52:30.892Z,6.13
2018-09-22T08:54:58.328Z,4.07
2018-09-22T08:57:25.769Z,8.83
2018-09-22T08:59:54.434Z,10.20
2018-09-22T09:02:22.105Z,2.57
2018-09-22T09:04:49.585Z,5.67
2018-09-22T09:07:16.983Z,4.80
2018-09-22T09:09:45.221Z,7.17
2018-09-22T09:12:12.697Z,6.33
2018-09-22T09:14:40.159Z,9.47
2018-09-22T09:17:07.720Z,6.67
2018-09-22T09:19:35.140Z,9.90
2018-09-22T09:22:02.638Z,4.90
2018-09-22T09:24:30.116Z,6.93
2018-09-22T09:26:57.594Z,9.47
2018-09-22T09:29:25.039Z,8.43
2018-09-22T09:31:52.623Z,9.13
2018-09-22T09:34:20.106Z,10.23
2018-09-22T09:36:47.557Z,8.60
2018-09-22T09:39:14.981Z,10.70
2018-09-22T09:41:42.462Z,6.77
2018-09-22T09:44:09.958Z,6.93
2018-09-22T09:46:37.444Z,7.53
2018-09-22T09:49:04.954Z,5.80
2018-09-22T09:51:32.426Z,9.43
2018-09-22T09:53:59.882Z,6.37
2018-09-22T09:56:27.359Z,4.90
2018-09-22T09:58:54.846Z,7.60
2018-09-22T10:01:22.289Z,7.77
2018-09-22T10:03:50.144Z,5.33
2018-09-22T10:06:17.750Z,8.93
2018-09-22T10:08:45.195Z,12.33
2018-09-22T10:11:12.797Z,6.17
2018-09-22T10:13:40.259Z,4.57
2018-09-22T10:16:07.787Z,9.67
2018-09-22T10:18:35.255Z,5.70
2018-09-22T10:21:02.775Z,9.50
2018-09-22T10:23:30.335Z,7.03
2018-09-22T10:25:57.777Z,6.93
2018-09-22T10:28:25.291Z,6.17
2018-09-22T10:30:52.818Z,5.77
2018-09-22T10:33:20.259Z,7.70
2018-09-22T10:35:47.737Z,7.03
2018-09-22T10:38:15.269Z,4.20
2018-09-22T10:40:42.774Z,6.53
2018-09-22T10:43:10.209Z,7.23
2018-09-22T10:45:37.690Z,8.03
2018-09-22T10:48:05.306Z,3.40
2018-09-22T10:50:32.777Z,6.97
2018-09-22T10:53:00.240Z,5.27
2018-09-22T10:55:27.772Z,7.10
2018-09-22T10:57:55.257Z,7.50
2018-09-22T11:00:22.824Z,5.93
2018-09-22T11:02:50.312Z,2.03
2018-09-22T11:05:17.817Z,7.63
2018-09-22T11:07:45.272Z,6.87
2018-09-22T11:10:12.695Z,4.47
2018-09-22T11:12:40.161Z,4.03
2018-09-22T11:15:07.708Z,4.37
2018-09-22T11:17:35.172Z,7.07
2018-09-22T11:20:02.667Z,3.90
2018-09-22T11:22:30.095Z,1.77
2018-09-22T11:24:57.522Z,1.50
2018-09-22T11:27:24.963Z,5.43
2018-09-22T11:29:52.448Z,5.10
2018-09-22T11:32:19.864Z,3.83
2018-09-22T11:34:47.371Z,3.63
2018-09-22T11:37:14.901Z,4.50
2018-09-22T11:39:42.468Z,5.40
2018-09-22T11:42:09.902Z,5.97
2018-09-22T11:44:37.445Z,8.23
2018-09-22T11:47:04.889Z,4.70
2018-09-22T11:49:32.310Z,6.43
2018-09-22T11:51:59.749Z,5.43
2018-09-22T11:54:27.263Z,8.13
2018-09-22T11:56:54.714Z,6.73
2018-09-22T11:59:22.196Z,4.17
2018-09-22T12:01:49.695Z,10.00
2018-09-22T12:04:17.112Z,7.17
2018-09-22T12:06:44.609Z,8.83
2018-09-22T12:09:12.098Z,9.80
2018-09-22T12:11:40.211Z,7.93
2018-09-22T12:14:07.990Z,4.00
2018-09-22T12:16:35.516Z,5.40
2018-09-22T12:19:03.022Z,2.57
2018-09-22T12:21:30.590Z,1.80
2018-09-22T12:23:57.960Z,3.23
2018-09-22T12:26:25.385Z,3.10
2018-09-22T12:28:52.931Z,1.50
2018-09-22T12:31:20.428Z,3.83
2018-09-22T12:33:47.922Z,4.83
2018-09-22T12:36:15.374Z,3.33
2018-09-22T12:38:42.797Z,3.77
2018-09-22T12:41:10.212Z,2.93
2018-09-22T12:43:37.797Z,4.03
2018-09-22T12:46:05.355Z,3.63
2018-09-22T12:48:32.756Z,1.93
2018-09-22T12:51:00.253Z,1.97
2018-09-22T12:53:27.665Z,5.07
2018-09-22T12:55:55.197Z,4.63
2018-09-22T12:58:22.710Z,4.93
2018-09-22T13:00:50.184Z,4.00
2018-09-22T13:03:17.649Z,4.93
2018-09-22T13:05:45.127Z,5.83
2018-09-22T13:08:12.588Z,4.53
2018-09-22T13:10:40.010Z,5.60
2018-09-22T13:13:07.468Z,3.73
2018-09-22T13:15:34.905Z,5.17
2018-09-22T13:18:02.418Z,6.67
2018-09-22T13:20:29.865Z,5.43
2018-09-22T13:22:57.341Z,0.90
2018-09-22T13:25:24.830Z,2.33
2018-09-22T13:27:52.332Z,2.77
2018-09-22T13:30:19.797Z,2.30
2018-09-22T13:32:47.210Z,3.17
2018-09-22T13:35:14.732Z,2.63
2018-09-22T13:37:42.182Z,3.63
2018-09-22T13:40:09.702Z,5.00
2018-09-22T13:42:37.152Z,6.20
2018-09-22T13:45:04.662Z,2.27
2018-09-22T13:47:32.191Z,4.43
2018-09-22T13:49:59.623Z,2.50
2018-09-22T13:52:27.172Z,5.40
2018-09-22T13:54:54.617Z,4.63
2018-09-22T13:57:22.069Z,4.00
2018-09-22T13:59:49.518Z,1.37
2018-09-22T14:02:16.988Z,9.13
2018-09-22T14:04:44.415Z,3.67
2018-09-22T14:07:11.857Z,0.70
2018-09-22T14:09:39.232Z,1.70
2018-09-22T14:12:06.694Z,3.43
2018-09-22T14:14:34.119Z,1.50
2018-09-22T14:17:01.561Z,1.87
2018-09-22T14:19:29.048Z,3.47
2018-09-22T14:21:56.509Z,3.63
2018-09-22T14:24:23.913Z,1.30
2018-09-22T14:26:51.348Z,3.27
2018-09-22T14:29:18.745Z,5.13
2018-09-22T14:31:46.219Z,3.07
2018-09-22T14:34:13.636Z,2.20
2018-09-22T14:36:41.072Z,3.77
2018-09-22T14:39:08.609Z,1.97
2018-09-22T14:41:36.110Z,3.63
2018-09-22T14:44:03.586Z,3.27
2018-09-22T14:46:31.044Z,4.23
2018-09-22T14:48:58.441Z,4.73
2018-09-22T14:51:25.892Z,3.43
2018-09-22T14:53:53.278Z,4.10
2018-09-22T14:56:20.668Z,7.43
2018-09-22T14:58:48.139Z,6.80
2018-09-22T15:01:15.526Z,3.47
2018-09-22T15:03:42.941Z,5.83
2018-09-22T15:06:10.334Z,4.87
2018-09-22T15:08:37.732Z,5.97
2018-09-22T15:25:56.253Z,5.40
2018-09-22T15:29:39.976Z,4.70
2018-09-22T15:32:52.135Z,4.23
2018-09-22T15:43:17.592Z,6.87
2018-09-22T15:57:05.443Z,3.93
2018-09-22T16:03:15.707Z,4.13
2018-09-22T18:27:47.616Z,9.07
2018-09-22T18:30:15.014Z,13.57
2018-09-22T18:32:42.459Z,19.93
2018-09-22T18:35:09.887Z,8.90
2018-09-22T18:37:37.300Z,12.63
2018-09-22T18:40:04.749Z,12.17
2018-09-22T18:42:32.240Z,10.97
2018-09-22T18:44:59.635Z,12.53
2018-09-22T18:47:27.073Z,8.60
2018-09-22T18:49:54.529Z,9.87
2018-09-22T18:52:21.948Z,13.23
2018-09-22T18:54:49.358Z,12.20
2018-09-22T18:57:16.837Z,12.97
2018-09-22T18:59:44.231Z,9.17
2018-09-22T19:02:11.634Z,9.87
2018-09-22T19:04:39.110Z,13.53
2018-09-22T19:07:06.501Z,12.30
2018-09-22T19:09:33.915Z,13.73
2018-09-22T19:12:01.362Z,14.13
2018-09-22T19:14:35.438Z,12.90
2018-09-22T19:17:14.066Z,10.57
2018-09-22T19:19:46.051Z,9.67
2018-09-22T19:22:18.126Z,17.87
2018-09-22T19:24:52.321Z,12.53
2018-09-22T19:27:29.829Z,9.70
2018-09-22T19:30:02.917Z,10.87
2018-09-22T19:32:34.998Z,15.33
2018-09-22T19:35:09.966Z,9.03
2018-09-22T19:37:41.404Z,9.50
2018-09-22T19:40:13.185Z,11.20
2018-09-22T19:42:49.492Z,11.83
2018-09-22T19:45:22.356Z,9.90
2018-09-22T19:47:55.951Z,11.20
2018-09-22T19:50:28.684Z,17.53
2018-09-22T19:52:56.129Z,7.87
2018-09-22T19:55:23.605Z,7.20
2018-09-22T19:57:51.034Z,14.60
2018-09-22T20:00:18.485Z,8.37
2018-09-22T20:02:45.898Z,14.30
2018-09-22T20:05:13.451Z,10.73
2018-09-22T20:07:40.932Z,16.53
2018-09-22T20:10:08.370Z,9.60
2018-09-22T20:12:35.779Z,14.00
2018-09-22T20:15:03.222Z,14.73
2018-09-22T20:17:30.665Z,12.13
2018-09-22T20:19:58.093Z,19.43
2018-09-22T20:22:25.498Z,15.60
2018-09-22T20:24:53.363Z,15.70
2018-09-22T20:27:20.809Z,15.33
2018-09-22T20:29:48.237Z,17.90
2018-09-22T20:32:15.666Z,6.47
2018-09-22T20:34:43.143Z,9.57
2018-09-22T20:37:10.558Z,8.07
2018-09-22T20:39:38.113Z,11.67
2018-09-22T20:42:06.388Z,18.23
2018-09-22T20:44:33.765Z,9.77
2018-09-22T20:47:01.201Z,12.07
2018-09-22T20:49:28.704Z,10.30
2018-09-22T20:51:56.154Z,9.90
2018-09-22T20:54:23.573Z,9.43
2018-09-22T20:56:50.996Z,5.90
2018-09-22T20:59:18.429Z,14.87
2018-09-22T21:01:45.892Z,12.63
2018-09-22T21:04:13.338Z,12.47
2018-09-22T21:06:40.993Z,11.30
2018-09-22T21:09:09.352Z,8.70
2018-09-22T21:11:36.976Z,8.27
2018-09-22T21:14:04.707Z,14.00
2018-09-22T21:16:32.096Z,7.83
2018-09-22T21:18:59.494Z,7.90
2018-09-22T21:21:26.915Z,10.33
2018-09-22T21:23:54.345Z,11.47
2018-09-22T21:26:21.889Z,11.27
2018-09-22T21:28:49.292Z,9.37
2018-09-22T21:31:16.670Z,8.00
2018-09-22T21:33:44.131Z,15.23
2018-09-22T21:36:11.529Z,10.57
2018-09-22T21:38:38.978Z,13.33
2018-09-22T21:41:06.394Z,19.13
2018-09-22T21:43:33.798Z,13.30
2018-09-22T21:46:01.235Z,14.00
2018-09-22T21:48:28.636Z,6.80
2018-09-22T21:50:56.369Z,12.67
2018-09-22T21:53:24.020Z,13.50
2018-09-22T21:55:51.431Z,10.77
2018-09-22T21:58:18.897Z,10.77
2018-09-22T22:00:50.361Z,13.27
2018-09-22T22:03:17.904Z,10.63
2018-09-22T22:05:45.406Z,13.93
2018-09-22T22:08:12.844Z,12.73
2018-09-22T22:10:40.313Z,11.33
2018-09-22T22:13:07.721Z,11.27
2018-09-22T22:15:35.192Z,12.03
2018-09-22T22:18:02.597Z,13.80
2018-09-22T22:20:30.006Z,15.37
2018-09-22T22:22:57.442Z,5.73
2018-09-22T22:25:24.843Z,12.93
2018-09-22T22:27:52.423Z,18.37
2018-09-22T22:30:19.856Z,9.67
2018-09-22T22:32:47.236Z,18.03
2018-09-22T22:35:14.724Z,13.40
2018-09-22T22:37:42.141Z,10.03
2018-09-22T22:40:09.553Z,16.87
2018-09-22T22:42:36.981Z,13.30
2018-09-22T22:45:04.404Z,8.53
2018-09-22T22:47:31.881Z,11.27
2018-09-22T22:49:59.313Z,12.87
2018-09-22T22:52:26.724Z,12.43
2018-09-22T22:54:54.124Z,11.23
2018-09-22T22:57:21.556Z,11.30
2018-09-22T22:59:49.033Z,13.13
2018-09-22T23:02:16.432Z,10.10
2018-09-22T23:04:43.843Z,12.27
2018-09-22T23:07:11.258Z,7.80
2018-09-22T23:09:38.644Z,7.60
2018-09-22T23:12:06.064Z,12.13
2018-09-22T23:14:33.510Z,9.33
2018-09-22T23:17:01.004Z,7.93
2018-09-22T23:19:28.379Z,13.73
2018-09-22T23:21:55.783Z,9.47
2018-09-22T23:24:23.184Z,5.50
2018-09-22T23:26:50.675Z,8.90
2018-09-22T23:29:18.230Z,14.57
2018-09-22T23:31:45.614Z,12.87
2018-09-22T23:34:13.080Z,9.83
2018-09-22T23:36:40.492Z,12.13
2018-09-22T23:39:09.216Z,11.93
2018-09-22T23:41:36.645Z,9.00
2018-09-22T23:44:04.052Z,14.93
2018-09-22T23:46:31.510Z,5.67
2018-09-22T23:48:58.965Z,11.73
2018-09-22T23:51:26.412Z,11.07
2018-09-22T23:53:53.831Z,7.67
2018-09-22T23:56:21.872Z,14.27
2018-09-22T23:58:49.261Z,9.13
