createdAt,value
2022-10-28T00:01:41.933Z,16.43
2022-10-28T00:04:15.381Z,16.30
2022-10-28T00:06:47.425Z,15.89
2022-10-28T00:09:38.521Z,15.99
2022-10-28T00:12:11.381Z,15.91
2022-10-28T00:14:46.079Z,15.85
2022-10-28T00:17:17.581Z,15.61
2022-10-28T00:19:50.735Z,16.41
2022-10-28T00:22:22.066Z,16.10
2022-10-28T00:24:55.052Z,16.20
2022-10-28T00:27:24.973Z,16.32
2022-10-28T00:29:57.407Z,16.03
2022-10-28T00:32:28.807Z,16.08
2022-10-28T00:35:03.713Z,16.19
2022-10-28T00:37:56.718Z,16.02
2022-10-28T00:40:34.261Z,15.90
2022-10-28T00:43:07.169Z,16.18
2022-10-28T00:45:39.832Z,15.83
2022-10-28T00:48:11.828Z,15.68
2022-10-28T00:50:52.696Z,16.07
2022-10-28T00:53:27.874Z,16.13
2022-10-28T00:56:01.935Z,15.99
2022-10-28T00:58:53.703Z,15.92
2022-10-28T01:01:26.259Z,16.32
2022-10-28T01:03:58.164Z,16.08
2022-10-28T01:06:36.801Z,16.34
2022-10-28T01:09:08.625Z,16.19
2022-10-28T01:12:18.846Z,16.20
2022-10-28T01:15:32.428Z,15.97
2022-10-28T01:18:47.724Z,15.74
2022-10-28T01:21:38.557Z,15.85
2022-10-28T01:24:39.156Z,16.07
2022-10-28T01:27:29.185Z,16.10
2022-10-28T01:30:05.583Z,15.99
2022-10-28T01:32:44.827Z,16.09
2022-10-28T01:35:17.805Z,15.89
2022-10-28T01:38:00.347Z,15.90
2022-10-28T01:40:38.896Z,15.30
2022-10-28T01:43:20.505Z,15.54
2022-10-28T01:46:17.890Z,15.80
2022-10-28T01:49:05.704Z,15.24
2022-10-28T01:51:50.629Z,15.29
2022-10-28T01:54:25.388Z,15.61
2022-10-28T01:57:10.538Z,15.46
2022-10-28T01:59:42.025Z,15.83
2022-10-28T02:02:17.519Z,15.96
2022-10-28T02:05:47.814Z,15.72
2022-10-28T02:08:47.545Z,15.69
2022-10-28T02:11:28.595Z,15.75
2022-10-28T02:14:14.058Z,15.77
2022-10-28T02:17:00.413Z,15.48
2022-10-28T02:19:39.156Z,15.32
2022-10-28T02:22:16.281Z,15.57
2022-10-28T02:25:14.433Z,15.45
2022-10-28T02:28:08.624Z,15.50
2022-10-28T02:30:44.919Z,15.53
2022-10-28T02:33:32.589Z,15.50
2022-10-28T02:36:12.489Z,15.60
2022-10-28T02:38:48.210Z,15.62
2022-10-28T02:41:24.780Z,15.67
2022-10-28T02:44:03.515Z,15.69
2022-10-28T02:46:33.458Z,15.76
2022-10-28T02:49:19.768Z,15.54
2022-10-28T02:52:00.731Z,15.75
2022-10-28T02:54:35.059Z,15.68
2022-10-28T02:57:09.347Z,15.72
2022-10-28T02:59:39.376Z,15.85
2022-10-28T03:02:09.264Z,15.62
2022-10-28T03:04:42.542Z,15.59
2022-10-28T03:07:10.681Z,15.90
2022-10-28T03:09:39.837Z,15.73
2022-10-28T03:12:08.239Z,15.63
2022-10-28T03:14:36.492Z,15.35
2022-10-28T03:17:05.827Z,15.61
2022-10-28T03:19:34.629Z,15.56
2022-10-28T03:22:08.566Z,15.44
2022-10-28T03:24:40.526Z,15.43
2022-10-28T03:27:09.874Z,15.46
2022-10-28T03:29:44.934Z,15.42
2022-10-28T03:32:15.364Z,15.29
2022-10-28T03:34:45.216Z,15.43
2022-10-28T03:37:18.644Z,15.27
2022-10-28T03:39:47.351Z,15.66
2022-10-28T03:42:15.254Z,15.88
2022-10-28T03:44:53.732Z,15.72
2022-10-28T03:47:22.551Z,15.89
2022-10-28T03:49:55.674Z,15.65
2022-10-28T03:52:25.932Z,15.62
2022-10-28T03:54:54.495Z,15.65
2022-10-28T03:57:24.001Z,15.51
2022-10-28T03:59:59.546Z,15.36
2022-10-28T04:02:27.461Z,15.67
2022-10-28T04:04:57.947Z,15.52
2022-10-28T04:07:26.221Z,15.57
2022-10-28T04:09:54.385Z,15.48
2022-10-28T04:12:26.316Z,15.66
2022-10-28T04:14:59.682Z,15.72
2022-10-28T04:17:29.754Z,15.45
2022-10-28T04:19:57.511Z,15.45
2022-10-28T04:22:30.072Z,15.18
2022-10-28T04:25:00.041Z,15.04
2022-10-28T04:27:48.779Z,15.43
2022-10-28T04:30:16.896Z,15.32
2022-10-28T04:32:45.996Z,15.45
2022-10-28T04:35:15.922Z,15.48
2022-10-28T04:37:44.292Z,15.38
2022-10-28T04:40:12.886Z,15.38
2022-10-28T04:42:43.219Z,15.59
2022-10-28T04:45:11.610Z,15.59
2022-10-28T04:47:39.669Z,15.27
2022-10-28T04:50:08.873Z,15.11
2022-10-28T04:52:36.733Z,15.07
2022-10-28T04:55:05.134Z,15.03
2022-10-28T04:57:34.135Z,15.23
2022-10-28T05:00:02.288Z,15.38
2022-10-28T05:02:31.777Z,15.48
2022-10-28T05:05:03.677Z,15.35
2022-10-28T05:07:31.906Z,15.09
2022-10-28T05:10:01.573Z,15.26
2022-10-28T05:12:30.498Z,15.05
2022-10-28T05:14:58.552Z,15.25
2022-10-28T05:17:26.791Z,15.40
2022-10-28T05:19:54.564Z,15.41
2022-10-28T05:22:22.210Z,15.64
2022-10-28T05:24:50.900Z,15.17
2022-10-28T05:27:21.084Z,15.48
2022-10-28T05:29:49.381Z,15.56
2022-10-28T05:32:18.036Z,15.59
2022-10-28T05:34:46.586Z,15.72
2022-10-28T05:37:14.988Z,15.34
2022-10-28T05:39:43.915Z,15.39
2022-10-28T05:42:12.062Z,15.43
2022-10-28T05:44:41.159Z,15.83
2022-10-28T05:47:11.434Z,15.69
2022-10-28T05:49:39.399Z,15.49
2022-10-28T05:52:08.798Z,15.53
2022-10-28T05:54:37.752Z,15.72
2022-10-28T05:57:06.247Z,15.64
2022-10-28T05:59:59.752Z,15.63
2022-10-28T06:02:27.823Z,15.54
2022-10-28T06:04:57.702Z,15.81
2022-10-28T06:07:29.299Z,15.74
2022-10-28T06:10:02.419Z,15.78
2022-10-28T06:15:21.183Z,15.68
2022-10-28T06:17:50.809Z,15.91
2022-10-28T06:20:20.826Z,15.88
2022-10-28T06:22:51.546Z,15.94
2022-10-28T06:25:26.317Z,15.76
2022-10-28T06:27:56.259Z,15.80
2022-10-28T06:30:37.742Z,15.85
2022-10-28T06:33:06.499Z,15.48
2022-10-28T06:35:35.321Z,15.85
2022-10-28T06:38:07.221Z,15.56
2022-10-28T06:40:38.334Z,15.75
2022-10-28T06:43:07.601Z,15.58
2022-10-28T06:45:36.033Z,15.76
2022-10-28T06:48:07.206Z,15.66
2022-10-28T06:50:35.915Z,15.61
2022-10-28T06:53:03.715Z,15.85
2022-10-28T06:55:34.460Z,16.07
2022-10-28T06:58:02.758Z,16.09
2022-10-28T07:03:05.370Z,16.25
2022-10-28T07:06:23.285Z,16.27
2022-10-28T07:09:22.462Z,16.27
2022-10-28T07:12:25.576Z,16.02
2022-10-28T07:15:31.401Z,16.22
2022-10-28T07:18:07.430Z,16.25
2022-10-28T07:20:42.956Z,16.10
2022-10-28T07:23:11.250Z,16.25
2022-10-28T07:25:40.559Z,16.18
2022-10-28T07:28:08.647Z,16.38
2022-10-28T07:30:36.683Z,16.32
2022-10-28T07:33:06.300Z,16.12
2022-10-28T07:35:36.855Z,16.26
2022-10-28T07:38:05.808Z,16.03
2022-10-28T07:40:33.809Z,15.99
2022-10-28T07:43:02.443Z,16.17
2022-10-28T07:45:31.474Z,16.18
2022-10-28T07:47:59.388Z,15.92
2022-10-28T07:50:27.147Z,15.96
2022-10-28T07:52:55.473Z,15.92
2022-10-28T07:55:24.396Z,15.82
2022-10-28T07:57:52.612Z,15.76
2022-10-28T08:00:21.971Z,16.01
2022-10-28T08:02:50.438Z,15.97
2022-10-28T08:05:18.705Z,15.98
2022-10-28T08:07:59.241Z,15.91
2022-10-28T08:10:28.700Z,15.86
2022-10-28T08:12:58.335Z,16.05
2022-10-28T08:15:27.377Z,16.06
2022-10-28T08:17:57.023Z,15.96
2022-10-28T08:20:28.114Z,15.75
2022-10-28T08:22:59.069Z,15.73
2022-10-28T08:25:29.313Z,15.89
2022-10-28T08:27:57.878Z,15.84
2022-10-28T08:30:25.928Z,15.76
2022-10-28T08:32:56.466Z,15.92
2022-10-28T08:35:25.887Z,15.58
2022-10-28T08:37:55.167Z,15.68
2022-10-28T08:40:33.692Z,15.65
2022-10-28T08:43:09.130Z,15.86
2022-10-28T08:45:57.199Z,15.84
2022-10-28T08:48:30.030Z,15.80
2022-10-28T08:51:07.003Z,16.02
2022-10-28T08:53:41.422Z,15.86
2022-10-28T08:56:26.636Z,15.82
2022-10-28T08:59:00.320Z,15.76
2022-10-28T09:01:43.226Z,15.83
2022-10-28T09:04:26.211Z,15.70
2022-10-28T09:06:54.450Z,15.84
2022-10-28T09:09:23.635Z,15.97
2022-10-28T09:12:20.131Z,16.00
2022-10-28T09:14:52.220Z,16.03
2022-10-28T09:17:40.423Z,15.91
2022-10-28T09:20:42.005Z,15.74
2022-10-28T09:23:19.879Z,16.02
2022-10-28T09:26:21.309Z,16.00
2022-10-28T09:29:00.130Z,15.93
2022-10-28T09:31:41.958Z,15.80
2022-10-28T09:34:35.199Z,15.91
2022-10-28T09:37:22.430Z,15.93
2022-10-28T09:39:56.459Z,15.76
2022-10-28T09:43:07.651Z,15.84
2022-10-28T09:45:40.017Z,16.11
2022-10-28T09:48:25.330Z,16.03
2022-10-28T09:51:00.925Z,15.89
2022-10-28T09:53:51.207Z,15.63
2022-10-28T09:56:27.450Z,15.41
2022-10-28T09:59:03.363Z,15.77
2022-10-28T10:01:36.390Z,15.65
2022-10-28T10:04:16.115Z,15.77
2022-10-28T10:06:47.237Z,15.66
2022-10-28T10:09:24.430Z,15.63
2022-10-28T10:11:58.101Z,15.95
2022-10-28T10:14:38.848Z,15.98
2022-10-28T10:17:13.595Z,15.67
2022-10-28T10:20:17.535Z,15.64
2022-10-28T10:22:51.539Z,15.51
2022-10-28T10:25:25.322Z,15.66
2022-10-28T10:27:59.511Z,15.77
2022-10-28T10:30:34.279Z,15.85
2022-10-28T10:33:03.356Z,15.75
2022-10-28T10:35:33.854Z,15.63
2022-10-28T10:38:08.659Z,15.86
2022-10-28T10:40:49.899Z,15.63
2022-10-28T10:43:19.166Z,15.51
2022-10-28T10:46:08.035Z,15.48
2022-10-28T10:48:43.662Z,15.95
2022-10-28T10:51:24.891Z,15.74
2022-10-28T10:53:59.929Z,16.00
2022-10-28T10:56:30.697Z,15.84
2022-10-28T10:59:04.613Z,15.93
2022-10-28T11:01:36.941Z,15.64
2022-10-28T11:04:07.304Z,15.98
2022-10-28T11:06:39.800Z,15.72
2022-10-28T11:09:37.098Z,15.94
2022-10-28T11:12:17.341Z,15.97
2022-10-28T11:14:57.806Z,16.06
2022-10-28T11:17:34.667Z,15.70
2022-10-28T11:20:25.085Z,15.61
2022-10-28T11:23:26.335Z,15.46
2022-10-28T11:25:55.478Z,15.59
2022-10-28T11:28:45.103Z,15.48
2022-10-28T11:31:17.302Z,15.46
2022-10-28T11:34:12.127Z,15.48
2022-10-28T11:36:52.995Z,15.84
2022-10-28T11:39:36.982Z,16.05
2022-10-28T11:42:23.678Z,15.96
2022-10-28T11:45:15.312Z,15.98
2022-10-28T11:48:10.766Z,16.20
2022-10-28T11:50:41.290Z,16.31
2022-10-28T11:53:29.110Z,15.91
2022-10-28T11:56:44.887Z,15.79
2022-10-28T11:59:33.560Z,15.83
2022-10-28T12:02:21.404Z,16.06
2022-10-28T12:05:10.798Z,15.97
2022-10-28T12:08:15.441Z,15.86
2022-10-28T12:10:50.727Z,15.70
2022-10-28T12:13:50.666Z,15.85
2022-10-28T12:16:23.076Z,16.07
2022-10-28T12:18:58.551Z,16.15
2022-10-28T12:21:32.396Z,16.34
2022-10-28T12:24:00.653Z,16.23
2022-10-28T12:26:42.117Z,15.96
2022-10-28T12:29:22.240Z,16.03
2022-10-28T12:31:59.868Z,16.07
2022-10-28T12:35:11.935Z,16.06
2022-10-28T12:37:55.062Z,16.02
2022-10-28T12:40:29.922Z,15.96
2022-10-28T12:43:05.551Z,16.02
2022-10-28T12:45:39.023Z,16.01
2022-10-28T12:48:32.826Z,15.86
2022-10-28T12:51:11.392Z,16.02
2022-10-28T12:53:56.949Z,15.63
2022-10-28T12:56:34.842Z,15.91
2022-10-28T12:59:07.783Z,16.04
2022-10-28T13:01:36.651Z,15.99
2022-10-28T13:04:06.355Z,16.00
2022-10-28T13:07:01.492Z,16.06
2022-10-28T13:09:59.430Z,15.95
2022-10-28T13:12:57.128Z,15.93
2022-10-28T13:15:36.414Z,15.94
2022-10-28T13:18:29.819Z,15.83
2022-10-28T13:21:02.116Z,15.98
2022-10-28T13:23:29.988Z,16.04
2022-10-28T13:26:01.138Z,16.13
2022-10-28T13:28:44.082Z,16.01
2022-10-28T13:31:17.017Z,15.96
2022-10-28T13:34:02.562Z,15.91
2022-10-28T13:36:36.466Z,16.15
2022-10-28T13:39:38.482Z,15.99
2022-10-28T13:42:23.727Z,16.30
2022-10-28T13:45:03.690Z,16.02
2022-10-28T13:47:33.596Z,16.25
2022-10-28T13:50:10.962Z,16.29
2022-10-28T13:52:40.160Z,16.29
2022-10-28T13:55:14.494Z,16.06
2022-10-28T13:57:45.050Z,16.08
2022-10-28T18:02:31.230Z,15.29
2022-10-28T19:22:11.055Z,15.76
2022-10-28T19:33:59.370Z,15.81
2022-10-28T19:42:21.644Z,15.73
2022-10-28T19:46:14.301Z,15.81
2022-10-28T19:50:19.256Z,15.84
2022-10-28T20:21:12.343Z,15.90
2022-10-28T20:36:57.840Z,16.13
2022-10-28T21:16:05.172Z,16.05
2022-10-28T21:24:00.693Z,16.41
2022-10-28T21:27:51.981Z,16.13
2022-10-28T23:23:37.323Z,15.39
