createdAt,value
2023-01-08T00:00:02.748Z,0.00
2023-01-08T00:01:02.778Z,0.00
2023-01-08T00:02:02.705Z,0.00
2023-01-08T00:03:02.810Z,0.00
2023-01-08T00:04:02.731Z,0.00
2023-01-08T00:05:02.662Z,0.00
2023-01-08T00:06:02.664Z,0.00
2023-01-08T00:07:02.653Z,0.00
2023-01-08T00:08:02.634Z,0.00
2023-01-08T00:09:02.623Z,0.00
2023-01-08T00:10:02.611Z,0.00
2023-01-08T00:11:02.601Z,0.00
2023-01-08T00:12:02.612Z,0.00
2023-01-08T00:13:02.589Z,0.00
2023-01-08T00:14:02.585Z,0.00
2023-01-08T00:15:02.563Z,0.00
2023-01-08T00:16:02.557Z,0.00
2023-01-08T00:17:02.540Z,0.00
2023-01-08T00:18:02.543Z,0.00
2023-01-08T00:19:02.644Z,0.00
2023-01-08T00:20:02.518Z,0.00
2023-01-08T00:21:02.501Z,0.00
2023-01-08T00:22:02.492Z,0.00
2023-01-08T00:23:02.475Z,0.00
2023-01-08T00:24:02.502Z,0.00
2023-01-08T00:25:02.460Z,0.00
2023-01-08T00:26:02.446Z,0.00
2023-01-08T00:27:02.435Z,0.00
2023-01-08T00:28:02.425Z,0.00
2023-01-08T00:29:02.432Z,0.00
2023-01-08T00:30:02.426Z,0.00
2023-01-08T00:31:03.687Z,0.00
2023-01-08T00:32:02.385Z,0.00
2023-01-08T00:33:02.366Z,0.00
2023-01-08T00:34:02.429Z,0.00
2023-01-08T00:35:02.364Z,0.00
2023-01-08T00:36:02.354Z,0.00
2023-01-08T00:37:02.344Z,0.00
2023-01-08T00:38:02.343Z,0.00
2023-01-08T00:39:02.332Z,0.00
2023-01-08T00:40:02.296Z,0.00
2023-01-08T00:41:02.298Z,0.00
2023-01-08T00:42:02.299Z,0.00
2023-01-08T00:43:02.282Z,0.00
2023-01-08T00:44:02.257Z,0.00
2023-01-08T00:45:02.261Z,0.00
2023-01-08T00:46:02.318Z,0.00
2023-01-08T00:47:02.218Z,0.00
2023-01-08T00:48:02.215Z,0.00
2023-01-08T00:49:02.204Z,0.00
2023-01-08T00:50:02.198Z,0.00
2023-01-08T00:51:02.177Z,0.00
2023-01-08T00:52:02.198Z,0.00
2023-01-08T00:53:02.158Z,0.00
2023-01-08T00:54:02.147Z,0.00
2023-01-08T00:55:02.140Z,0.00
2023-01-08T00:56:02.134Z,0.00
2023-01-08T00:57:02.144Z,0.00
2023-01-08T00:58:02.137Z,0.00
2023-01-08T00:59:02.099Z,0.00
2023-01-08T01:00:02.088Z,0.00
2023-01-08T01:01:02.199Z,0.00
2023-01-08T01:02:02.268Z,0.00
2023-01-08T01:03:02.052Z,0.00
2023-01-08T01:04:02.107Z,0.00
2023-01-08T01:05:02.035Z,0.00
2023-01-08T01:06:02.038Z,0.00
2023-01-08T01:07:02.016Z,0.00
2023-01-08T01:08:02.039Z,0.00
2023-01-08T01:09:02.004Z,0.00
2023-01-08T01:10:02.011Z,0.00
2023-01-08T01:11:01.974Z,0.00
2023-01-08T01:12:01.992Z,0.00
2023-01-08T01:13:01.965Z,0.00
2023-01-08T01:14:01.949Z,0.00
2023-01-08T01:15:01.940Z,0.00
2023-01-08T01:16:01.920Z,0.00
2023-01-08T01:17:01.989Z,0.00
2023-01-08T01:18:01.913Z,0.00
2023-01-08T01:19:01.901Z,0.00
2023-01-08T01:20:01.883Z,0.00
2023-01-08T01:21:01.868Z,0.00
2023-01-08T01:22:01.869Z,0.00
2023-01-08T01:23:01.849Z,0.00
2023-01-08T01:24:01.851Z,0.00
2023-01-08T01:25:01.822Z,0.00
2023-01-08T01:26:01.809Z,0.00
2023-01-08T01:27:01.799Z,0.00
2023-01-08T01:28:01.790Z,0.00
2023-01-08T01:29:01.815Z,0.00
2023-01-08T01:30:01.768Z,0.00
2023-01-08T01:31:01.820Z,0.00
2023-01-08T01:32:01.773Z,0.00
2023-01-08T01:33:01.742Z,0.00
2023-01-08T01:34:01.737Z,0.00
2023-01-08T01:35:01.729Z,0.00
2023-01-08T01:36:01.719Z,0.00
2023-01-08T01:37:01.712Z,0.00
2023-01-08T01:38:01.688Z,0.00
2023-01-08T01:39:01.688Z,0.00
2023-01-08T01:40:01.698Z,0.00
2023-01-08T01:41:01.656Z,0.00
2023-01-08T01:42:01.659Z,0.00
2023-01-08T01:43:01.631Z,0.00
2023-01-08T01:44:01.641Z,0.00
2023-01-08T01:45:01.645Z,0.00
2023-01-08T01:46:01.703Z,0.00
2023-01-08T01:47:01.609Z,0.00
2023-01-08T01:48:01.575Z,0.00
2023-01-08T01:49:01.583Z,0.00
2023-01-08T01:50:01.576Z,0.00
2023-01-08T01:51:01.551Z,0.00
2023-01-08T01:52:01.538Z,0.00
2023-01-08T01:53:01.529Z,0.00
2023-01-08T01:54:01.534Z,0.00
2023-01-08T01:55:01.535Z,0.00
2023-01-08T01:56:01.503Z,0.00
2023-01-08T01:57:01.482Z,0.00
2023-01-08T01:58:01.472Z,0.00
2023-01-08T01:59:01.465Z,0.00
2023-01-08T02:00:01.461Z,0.00
2023-01-08T02:01:01.486Z,0.00
2023-01-08T02:02:01.603Z,0.00
2023-01-08T02:03:01.423Z,0.00
2023-01-08T02:04:01.463Z,0.00
2023-01-08T02:05:01.402Z,0.00
2023-01-08T02:06:01.412Z,0.00
2023-01-08T02:07:01.396Z,0.00
2023-01-08T02:08:01.387Z,0.00
2023-01-08T02:09:01.393Z,0.00
2023-01-08T02:10:01.366Z,0.00
2023-01-08T02:11:01.378Z,0.00
2023-01-08T02:12:01.337Z,0.00
2023-01-08T02:13:01.350Z,0.00
2023-01-08T02:14:01.320Z,0.00
2023-01-08T02:15:01.320Z,0.00
2023-01-08T02:16:01.314Z,0.00
2023-01-08T02:17:01.371Z,0.00
2023-01-08T02:18:01.279Z,0.00
2023-01-08T02:19:01.271Z,0.00
2023-01-08T02:20:01.270Z,0.00
2023-01-08T02:21:01.260Z,0.00
2023-01-08T02:22:01.247Z,0.00
2023-01-08T02:23:01.219Z,0.00
2023-01-08T02:24:01.221Z,0.00
2023-01-08T02:25:01.240Z,0.00
2023-01-08T02:26:01.204Z,0.00
2023-01-08T02:27:01.199Z,0.00
2023-01-08T02:28:01.168Z,0.00
2023-01-08T02:29:01.179Z,0.00
2023-01-08T02:30:01.163Z,0.00
2023-01-08T02:31:01.223Z,0.00
2023-01-08T02:32:01.120Z,0.00
2023-01-08T02:33:01.132Z,0.00
2023-01-08T02:34:01.129Z,0.00
2023-01-08T02:35:01.114Z,0.00
2023-01-08T02:36:01.085Z,0.00
2023-01-08T02:37:01.071Z,0.00
2023-01-08T02:38:01.062Z,0.00
2023-01-08T02:39:01.072Z,0.00
2023-01-08T02:40:01.061Z,0.00
2023-01-08T02:41:01.028Z,0.00
2023-01-08T02:42:01.019Z,0.00
2023-01-08T02:43:01.019Z,0.00
2023-01-08T02:44:01.007Z,0.00
2023-01-08T02:45:01.000Z,0.00
2023-01-08T02:46:01.078Z,0.00
2023-01-08T02:47:00.968Z,0.00
2023-01-08T02:48:00.961Z,0.00
2023-01-08T02:49:00.971Z,0.00
2023-01-08T02:50:00.947Z,0.00
2023-01-08T02:51:00.923Z,0.00
2023-01-08T02:52:00.930Z,0.00
2023-01-08T02:53:00.915Z,0.00
2023-01-08T02:54:00.905Z,0.00
2023-01-08T02:55:00.921Z,0.00
2023-01-08T02:56:00.871Z,0.00
2023-01-08T02:57:00.873Z,0.00
2023-01-08T02:58:00.857Z,0.00
2023-01-08T02:59:00.882Z,0.00
2023-01-08T03:00:00.826Z,0.00
2023-01-08T03:01:00.925Z,0.00
2023-01-08T03:02:00.889Z,0.00
2023-01-08T03:03:00.824Z,0.00
2023-01-08T03:04:00.835Z,0.00
2023-01-08T03:05:00.778Z,0.00
2023-01-08T03:06:00.806Z,0.00
2023-01-08T03:07:00.778Z,0.00
2023-01-08T03:08:00.767Z,0.00
2023-01-08T03:09:00.740Z,0.00
2023-01-08T03:10:00.747Z,0.00
2023-01-08T03:11:00.788Z,0.00
2023-01-08T03:12:00.703Z,0.00
2023-01-08T03:13:00.698Z,0.00
2023-01-08T03:14:00.687Z,0.00
2023-01-08T03:15:00.715Z,0.00
2023-01-08T03:16:00.675Z,0.00
2023-01-08T03:17:00.732Z,0.00
2023-01-08T03:18:00.638Z,0.00
2023-01-08T03:19:00.649Z,0.00
2023-01-08T03:20:00.649Z,0.00
2023-01-08T03:21:00.624Z,0.00
2023-01-08T03:22:00.595Z,0.00
2023-01-08T03:23:00.635Z,0.00
2023-01-08T03:24:00.577Z,0.00
2023-01-08T03:25:00.584Z,0.00
2023-01-08T03:26:00.570Z,0.00
2023-01-08T03:27:00.569Z,0.00
2023-01-08T03:28:00.545Z,0.00
2023-01-08T03:29:00.524Z,0.00
2023-01-08T03:30:00.531Z,0.00
2023-01-08T03:31:00.549Z,0.00
2023-01-08T03:32:00.542Z,0.00
2023-01-08T03:33:00.494Z,0.00
2023-01-08T03:34:00.539Z,0.00
2023-01-08T03:35:00.457Z,0.00
2023-01-08T03:36:00.466Z,0.00
2023-01-08T03:37:00.455Z,0.00
2023-01-08T03:38:00.417Z,0.00
2023-01-08T03:39:00.453Z,0.00
2023-01-08T03:40:00.421Z,0.00
2023-01-08T03:41:00.427Z,0.00
2023-01-08T03:42:00.393Z,0.00
2023-01-08T03:43:00.388Z,0.00
2023-01-08T03:44:00.367Z,0.00
2023-01-08T03:45:00.359Z,0.00
2023-01-08T03:46:00.418Z,0.00
2023-01-08T03:47:00.345Z,0.00
2023-01-08T03:48:00.318Z,0.00
2023-01-08T03:49:00.320Z,0.00
2023-01-08T03:50:00.308Z,0.00
2023-01-08T03:51:00.319Z,0.00
2023-01-08T03:52:00.299Z,0.00
2023-01-08T03:53:00.949Z,0.00
2023-01-08T03:54:00.260Z,0.00
2023-01-08T03:55:00.257Z,0.00
2023-01-08T03:56:00.273Z,0.00
2023-01-08T03:57:00.245Z,0.00
2023-01-08T03:58:00.212Z,0.00
2023-01-08T03:59:00.226Z,0.00
2023-01-08T04:00:00.211Z,0.00
2023-01-08T04:01:00.183Z,0.00
2023-01-08T04:02:00.434Z,0.00
2023-01-08T04:03:00.191Z,0.00
2023-01-08T04:04:00.230Z,0.00
2023-01-08T04:05:00.155Z,0.00
2023-01-08T04:06:00.132Z,0.00
2023-01-08T04:07:00.146Z,0.00
2023-01-08T04:08:00.142Z,0.00
2023-01-08T04:09:00.123Z,0.00
2023-01-08T04:10:00.147Z,0.00
2023-01-08T04:11:00.104Z,0.00
2023-01-08T04:12:00.100Z,0.00
2023-01-08T04:13:00.112Z,0.00
2023-01-08T04:14:00.083Z,0.00
2023-01-08T04:15:00.063Z,0.00
2023-01-08T04:16:00.144Z,0.00
2023-01-08T04:17:00.044Z,0.00
2023-01-08T04:18:00.027Z,0.00
2023-01-08T04:19:00.019Z,0.00
2023-01-08T04:19:59.983Z,0.00
2023-01-08T04:20:59.982Z,0.00
2023-01-08T04:21:59.974Z,0.00
2023-01-08T04:22:59.956Z,0.00
2023-01-08T04:23:59.975Z,0.00
2023-01-08T04:24:59.937Z,0.00
2023-01-08T04:25:59.938Z,0.00
2023-01-08T04:26:59.951Z,0.00
2023-01-08T04:27:59.911Z,0.00
2023-01-08T04:28:59.885Z,0.00
2023-01-08T04:29:59.896Z,0.00
2023-01-08T04:30:59.926Z,0.00
2023-01-08T04:31:59.870Z,0.00
2023-01-08T04:32:59.879Z,0.00
2023-01-08T04:33:59.834Z,0.00
2023-01-08T04:34:59.868Z,0.00
2023-01-08T04:35:59.815Z,0.00
2023-01-08T04:36:59.820Z,0.00
2023-01-08T04:37:59.802Z,0.00
2023-01-08T04:38:59.818Z,0.00
2023-01-08T04:39:59.770Z,0.00
2023-01-08T04:40:59.765Z,0.00
2023-01-08T04:41:59.756Z,0.00
2023-01-08T04:42:59.745Z,0.00
2023-01-08T04:43:59.773Z,0.00
2023-01-08T04:44:59.718Z,0.00
2023-01-08T04:45:59.740Z,0.00
2023-01-08T04:46:59.720Z,0.00
2023-01-08T04:47:59.714Z,0.00
2023-01-08T04:48:59.713Z,0.00
2023-01-08T04:49:59.667Z,0.00
2023-01-08T04:50:59.668Z,0.00
2023-01-08T04:51:59.647Z,0.00
2023-01-08T04:52:59.658Z,0.00
2023-01-08T04:53:59.616Z,0.00
2023-01-08T04:54:59.626Z,0.00
2023-01-08T04:55:59.596Z,0.00
2023-01-08T04:56:59.603Z,0.00
2023-01-08T04:57:59.594Z,0.00
2023-01-08T04:58:59.568Z,0.00
2023-01-08T04:59:59.567Z,0.00
2023-01-08T05:00:59.599Z,0.00
2023-01-08T05:01:59.723Z,0.00
2023-01-08T05:02:59.548Z,0.00
2023-01-08T05:03:59.553Z,0.00
2023-01-08T05:04:59.507Z,0.00
2023-01-08T05:05:59.499Z,0.00
2023-01-08T05:06:59.496Z,0.00
2023-01-08T05:07:59.489Z,0.00
2023-01-08T05:08:59.464Z,0.00
2023-01-08T05:09:59.458Z,0.00
2023-01-08T05:10:59.462Z,0.00
2023-01-08T05:11:59.441Z,0.00
2023-01-08T05:12:59.446Z,0.00
2023-01-08T05:13:59.418Z,0.00
2023-01-08T05:14:59.426Z,0.00
2023-01-08T05:15:59.450Z,0.00
2023-01-08T05:16:59.381Z,0.00
2023-01-08T05:17:59.403Z,0.00
2023-01-08T05:18:59.390Z,0.00
2023-01-08T05:19:59.348Z,0.00
2023-01-08T05:20:59.347Z,0.00
2023-01-08T05:21:59.340Z,0.00
2023-01-08T05:22:59.320Z,0.00
2023-01-08T05:23:59.320Z,0.00
2023-01-08T05:24:59.312Z,0.00
2023-01-08T05:25:59.292Z,0.00
2023-01-08T05:26:59.280Z,0.00
2023-01-08T05:27:59.264Z,0.00
2023-01-08T05:28:59.293Z,0.00
2023-01-08T05:29:59.249Z,0.00
2023-01-08T05:30:59.351Z,0.00
2023-01-08T05:31:59.249Z,0.00
2023-01-08T05:32:59.218Z,0.00
2023-01-08T05:33:59.224Z,0.00
2023-01-08T05:34:59.192Z,0.00
2023-01-08T05:35:59.182Z,0.00
2023-01-08T05:36:59.195Z,0.00
2023-01-08T05:37:59.162Z,0.00
2023-01-08T05:38:59.169Z,0.00
2023-01-08T05:39:59.133Z,0.00
2023-01-08T05:40:59.136Z,0.00
2023-01-08T05:41:59.117Z,0.00
2023-01-08T05:42:59.101Z,0.00
2023-01-08T05:43:59.106Z,0.00
2023-01-08T05:44:59.106Z,0.00
2023-01-08T05:45:59.163Z,0.00
2023-01-08T05:46:59.068Z,0.00
2023-01-08T05:47:59.068Z,0.00
2023-01-08T05:48:59.033Z,0.00
2023-01-08T05:49:59.078Z,0.00
2023-01-08T05:50:59.036Z,0.00
2023-01-08T05:51:59.031Z,0.00
2023-01-08T05:52:59.014Z,0.00
2023-01-08T05:53:58.985Z,0.00
2023-01-08T05:54:58.977Z,0.00
2023-01-08T05:55:58.986Z,0.00
2023-01-08T05:56:58.954Z,0.00
2023-01-08T05:57:58.955Z,0.00
2023-01-08T05:58:58.945Z,0.00
2023-01-08T05:59:58.923Z,0.00
2023-01-08T06:00:58.918Z,0.00
2023-01-08T06:01:58.908Z,0.00
2023-01-08T06:02:58.993Z,0.00
2023-01-08T06:03:58.962Z,0.00
2023-01-08T06:04:58.875Z,0.00
2023-01-08T06:05:58.888Z,0.00
2023-01-08T06:06:58.853Z,0.00
2023-01-08T06:07:58.837Z,0.00
2023-01-08T06:08:58.836Z,0.00
2023-01-08T06:09:58.826Z,0.00
2023-01-08T06:10:58.817Z,0.00
2023-01-08T06:11:58.806Z,0.00
2023-01-08T06:12:58.799Z,0.00
2023-01-08T06:13:58.786Z,0.00
2023-01-08T06:14:58.769Z,0.00
2023-01-08T06:15:58.797Z,0.00
2023-01-08T06:16:58.766Z,0.00
2023-01-08T06:17:58.729Z,0.00
2023-01-08T06:18:58.718Z,0.00
2023-01-08T06:19:58.711Z,0.00
2023-01-08T06:20:58.716Z,0.00
2023-01-08T06:21:58.690Z,0.00
2023-01-08T06:22:58.686Z,0.00
2023-01-08T06:23:58.680Z,0.00
2023-01-08T06:24:58.655Z,0.00
2023-01-08T06:25:58.651Z,0.00
2023-01-08T06:26:58.661Z,0.00
2023-01-08T06:27:58.671Z,0.00
2023-01-08T06:28:58.609Z,0.00
2023-01-08T06:29:58.615Z,0.00
2023-01-08T06:30:58.639Z,0.00
2023-01-08T06:31:58.591Z,0.00
2023-01-08T06:32:58.640Z,0.00
2023-01-08T06:33:58.573Z,0.00
2023-01-08T06:34:58.581Z,0.00
2023-01-08T06:35:58.625Z,0.00
2023-01-08T06:36:58.589Z,0.00
2023-01-08T06:37:58.550Z,0.00
2023-01-08T06:38:58.502Z,0.00
2023-01-08T06:39:58.603Z,0.00
2023-01-08T06:40:58.503Z,0.00
2023-01-08T06:41:58.509Z,0.00
2023-01-08T06:42:58.471Z,0.00
2023-01-08T06:43:58.476Z,0.00
2023-01-08T06:44:58.462Z,0.00
2023-01-08T06:45:58.472Z,0.00
2023-01-08T06:46:58.422Z,0.00
2023-01-08T06:47:58.412Z,0.00
2023-01-08T06:48:58.393Z,0.00
2023-01-08T06:49:58.486Z,0.00
2023-01-08T06:50:58.400Z,0.00
2023-01-08T06:51:58.374Z,0.00
2023-01-08T06:52:58.399Z,0.00
2023-01-08T06:53:58.354Z,0.00
2023-01-08T06:54:58.365Z,0.00
2023-01-08T06:55:58.354Z,4.00
2023-01-08T06:56:58.325Z,4.00
2023-01-08T06:57:59.326Z,4.00
2023-01-08T06:58:58.314Z,4.00
2023-01-08T06:59:59.004Z,4.00
2023-01-08T07:00:58.295Z,0.00
2023-01-08T07:01:58.493Z,4.00
2023-01-08T07:02:58.379Z,4.00
2023-01-08T07:03:59.255Z,4.00
2023-01-08T07:04:58.259Z,4.00
2023-01-08T07:05:58.991Z,4.00
2023-01-08T07:06:58.239Z,8.00
2023-01-08T07:07:58.915Z,8.00
2023-01-08T07:08:58.207Z,8.00
2023-01-08T07:09:58.219Z,8.00
2023-01-08T07:10:58.165Z,8.00
2023-01-08T07:11:58.426Z,12.00
2023-01-08T07:12:58.168Z,8.00
2023-01-08T07:13:58.175Z,12.00
2023-01-08T07:14:58.147Z,12.00
2023-01-08T07:15:58.227Z,16.00
2023-01-08T07:16:58.107Z,12.00
2023-01-08T07:17:58.107Z,16.00
2023-01-08T07:18:58.078Z,16.00
2023-01-08T07:19:58.078Z,16.00
2023-01-08T07:20:58.057Z,20.00
2023-01-08T07:21:58.078Z,20.00
2023-01-08T07:22:58.050Z,16.00
2023-01-08T07:23:58.052Z,20.00
2023-01-08T07:24:58.017Z,20.00
2023-01-08T07:25:58.037Z,20.00
2023-01-08T07:26:58.015Z,24.00
2023-01-08T07:27:57.985Z,20.00
2023-01-08T07:28:57.991Z,24.00
2023-01-08T07:29:57.968Z,20.00
2023-01-08T07:30:58.023Z,24.00
2023-01-08T07:31:57.959Z,24.00
2023-01-08T07:32:57.939Z,28.00
2023-01-08T07:33:57.946Z,28.00
2023-01-08T07:34:57.912Z,28.00
2023-01-08T07:35:57.932Z,28.00
2023-01-08T07:36:57.896Z,32.00
2023-01-08T07:37:57.932Z,40.00
2023-01-08T07:38:57.875Z,44.00
2023-01-08T07:39:57.860Z,52.00
2023-01-08T07:40:57.852Z,56.00
2023-01-08T07:41:57.841Z,60.00
2023-01-08T07:42:57.841Z,68.00
2023-01-08T07:43:57.836Z,64.00
2023-01-08T07:44:57.804Z,68.00
2023-01-08T07:45:57.836Z,68.00
2023-01-08T07:46:57.783Z,72.00
2023-01-08T07:47:57.846Z,68.00
2023-01-08T07:48:57.792Z,64.00
2023-01-08T07:49:57.777Z,68.00
2023-01-08T07:50:57.743Z,72.00
2023-01-08T07:51:57.741Z,80.00
2023-01-08T07:52:57.741Z,84.00
2023-01-08T07:53:57.710Z,96.00
2023-01-08T07:54:57.717Z,104.00
2023-01-08T07:55:57.712Z,112.00
2023-01-08T07:56:57.683Z,116.00
2023-01-08T07:57:57.689Z,112.00
2023-01-08T07:58:57.669Z,116.00
2023-01-08T07:59:57.643Z,120.00
2023-01-08T08:00:59.209Z,124.00
2023-01-08T08:01:57.810Z,124.00
2023-01-08T08:02:57.674Z,120.00
2023-01-08T08:03:58.572Z,124.00
2023-01-08T08:04:57.583Z,128.00
2023-01-08T08:05:57.603Z,128.00
2023-01-08T08:06:57.585Z,128.00
2023-01-08T08:07:57.601Z,132.00
2023-01-08T08:08:57.574Z,136.00
2023-01-08T08:09:57.536Z,144.00
2023-01-08T08:10:57.526Z,144.00
2023-01-08T08:11:57.524Z,144.00
2023-01-08T08:12:57.516Z,144.00
2023-01-08T08:13:57.532Z,144.00
2023-01-08T08:14:57.525Z,148.00
2023-01-08T08:15:57.500Z,152.00
2023-01-08T08:16:57.474Z,164.00
2023-01-08T08:17:57.477Z,168.00
2023-01-08T08:18:57.442Z,172.00
2023-01-08T08:19:57.464Z,176.00
2023-01-08T08:20:57.426Z,176.00
2023-01-08T08:21:57.414Z,176.00
2023-01-08T08:22:57.414Z,180.00
2023-01-08T08:23:57.414Z,184.00
2023-01-08T08:24:57.408Z,176.00
2023-01-08T08:25:57.386Z,168.00
2023-01-08T08:26:57.366Z,164.00
2023-01-08T08:27:57.390Z,168.00
2023-01-08T08:28:57.337Z,168.00
2023-01-08T08:29:57.350Z,172.00
2023-01-08T08:30:57.394Z,188.00
2023-01-08T08:31:57.365Z,196.00
2023-01-08T08:32:57.306Z,200.00
2023-01-08T08:33:57.289Z,208.00
2023-01-08T08:34:57.275Z,204.00
2023-01-08T08:35:57.292Z,212.00
2023-01-08T08:36:57.279Z,220.00
2023-01-08T08:37:57.247Z,228.00
2023-01-08T08:38:57.240Z,240.00
2023-01-08T08:39:57.257Z,252.00
2023-01-08T08:40:57.210Z,260.00
2023-01-08T08:41:57.210Z,260.00
2023-01-08T08:42:57.929Z,264.00
2023-01-08T08:43:57.197Z,268.00
2023-01-08T08:44:57.209Z,280.00
2023-01-08T08:45:57.200Z,292.00
2023-01-08T08:46:57.908Z,300.00
2023-01-08T08:47:57.176Z,304.00
2023-01-08T08:48:57.195Z,312.00
2023-01-08T08:49:57.117Z,332.00
2023-01-08T08:50:57.109Z,344.00
2023-01-08T08:51:57.116Z,360.00
2023-01-08T08:52:57.092Z,372.00
2023-01-08T08:53:57.096Z,392.00
2023-01-08T08:54:57.074Z,396.00
2023-01-08T08:55:57.102Z,400.00
2023-01-08T08:56:57.033Z,396.00
2023-01-08T08:57:57.039Z,384.00
2023-01-08T08:58:57.023Z,380.00
2023-01-08T08:59:57.013Z,380.00
2023-01-08T09:00:57.009Z,384.00
2023-01-08T09:01:57.095Z,388.00
2023-01-08T09:02:57.160Z,392.00
2023-01-08T09:03:56.966Z,400.00
2023-01-08T09:04:56.968Z,404.00
2023-01-08T09:05:59.580Z,412.00
2023-01-08T09:06:56.941Z,420.00
2023-01-08T09:07:56.988Z,420.00
2023-01-08T09:08:56.927Z,416.00
2023-01-08T09:09:56.933Z,408.00
2023-01-08T09:10:56.881Z,420.00
2023-01-08T09:11:56.902Z,436.00
2023-01-08T09:12:56.925Z,448.00
2023-01-08T09:13:56.886Z,468.00
2023-01-08T09:14:56.870Z,484.00
2023-01-08T09:15:56.920Z,500.00
2023-01-08T09:16:56.848Z,512.00
2023-01-08T09:17:56.817Z,536.00
2023-01-08T09:18:56.823Z,560.00
2023-01-08T09:19:56.806Z,572.00
2023-01-08T09:20:56.815Z,588.00
2023-01-08T09:21:56.783Z,584.00
2023-01-08T09:22:56.794Z,564.00
2023-01-08T09:23:56.755Z,544.00
2023-01-08T09:24:56.749Z,544.00
2023-01-08T09:25:56.753Z,556.00
2023-01-08T09:26:56.742Z,556.00
2023-01-08T09:27:56.724Z,548.00
2023-01-08T09:28:56.714Z,528.00
2023-01-08T09:29:56.698Z,512.00
2023-01-08T09:30:56.691Z,528.00
2023-01-08T09:31:56.731Z,560.00
2023-01-08T09:32:56.677Z,596.00
2023-01-08T09:33:56.657Z,664.00
2023-01-08T09:34:56.677Z,688.00
2023-01-08T09:35:56.656Z,704.00
2023-01-08T09:36:56.605Z,708.00
2023-01-08T09:37:56.622Z,708.00
2023-01-08T09:38:56.586Z,664.00
2023-01-08T09:40:02.195Z,640.00
2023-01-08T09:40:57.585Z,636.00
2023-01-08T09:41:56.579Z,596.00
2023-01-08T09:42:56.549Z,564.00
2023-01-08T09:43:57.530Z,552.00
2023-01-08T09:44:56.556Z,568.00
2023-01-08T09:45:57.207Z,600.00
2023-01-08T09:46:56.638Z,632.00
2023-01-08T09:47:56.589Z,664.00
2023-01-08T09:48:56.499Z,664.00
2023-01-08T09:49:57.499Z,652.00
2023-01-08T09:50:56.509Z,656.00
2023-01-08T09:51:57.477Z,656.00
2023-01-08T09:52:56.469Z,676.00
2023-01-08T09:53:57.181Z,696.00
2023-01-08T09:54:56.504Z,704.00
2023-01-08T09:56:09.305Z,732.00
2023-01-08T09:56:57.440Z,732.00
2023-01-08T09:57:56.447Z,756.00
2023-01-08T09:58:56.391Z,748.00
2023-01-08T09:59:57.088Z,732.00
2023-01-08T10:00:56.418Z,752.00
2023-01-08T10:01:57.324Z,732.00
2023-01-08T10:02:56.419Z,716.00
2023-01-08T10:03:57.819Z,752.00
2023-01-08T10:04:56.337Z,796.00
2023-01-08T10:05:57.323Z,828.00
2023-01-08T10:06:56.312Z,816.00
2023-01-08T10:07:57.009Z,780.00
2023-01-08T10:08:56.291Z,744.00
2023-01-08T10:09:57.252Z,700.00
2023-01-08T10:10:56.268Z,660.00
2023-01-08T10:11:57.233Z,648.00
2023-01-08T10:12:56.272Z,656.00
2023-01-08T10:13:56.943Z,684.00
2023-01-08T10:14:56.239Z,752.00
2023-01-08T10:15:57.032Z,828.00
2023-01-08T10:16:56.214Z,900.00
2023-01-08T10:17:57.155Z,964.00
2023-01-08T10:18:56.181Z,1004.00
2023-01-08T10:19:57.139Z,1004.00
2023-01-08T10:20:56.191Z,1000.00
2023-01-08T10:21:57.110Z,1004.00
2023-01-08T10:22:56.143Z,1020.00
2023-01-08T10:23:56.786Z,1028.00
2023-01-08T10:24:56.135Z,1020.00
2023-01-08T10:25:57.098Z,1024.00
2023-01-08T10:26:56.093Z,1048.00
2023-01-08T10:27:56.790Z,1112.00
2023-01-08T10:28:56.073Z,1192.00
2023-01-08T10:29:57.045Z,1232.00
2023-01-08T10:30:56.074Z,1288.00
2023-01-08T10:31:56.747Z,1320.00
2023-01-08T10:32:56.031Z,1364.00
2023-01-08T10:33:56.036Z,1340.00
2023-01-08T10:34:56.013Z,1324.00
2023-01-08T10:35:56.681Z,1348.00
2023-01-08T10:36:55.989Z,1380.00
2023-01-08T10:37:56.675Z,1360.00
2023-01-08T10:38:55.983Z,1332.00
2023-01-08T10:39:56.655Z,1332.00
2023-01-08T10:40:55.958Z,1408.00
2023-01-08T10:41:57.386Z,1452.00
2023-01-08T10:42:55.956Z,1404.00
2023-01-08T10:43:55.896Z,1348.00
2023-01-08T10:44:55.915Z,1304.00
2023-01-08T10:45:55.926Z,1240.00
2023-01-08T10:46:55.894Z,1180.00
2023-01-08T10:47:55.866Z,1148.00
2023-01-08T10:48:55.846Z,1176.00
2023-01-08T10:49:55.852Z,1204.00
2023-01-08T10:50:55.826Z,1188.00
2023-01-08T10:51:55.845Z,1140.00
2023-01-08T10:52:55.829Z,1124.00
2023-01-08T10:53:55.790Z,1144.00
2023-01-08T10:54:55.822Z,1192.00
2023-01-08T10:55:55.792Z,1260.00
2023-01-08T10:56:55.769Z,1332.00
2023-01-08T10:57:55.764Z,1440.00
2023-01-08T10:58:55.768Z,1552.00
2023-01-08T10:59:55.736Z,1620.00
2023-01-08T11:00:56.857Z,1632.00
2023-01-08T11:01:55.934Z,1636.00
2023-01-08T11:02:55.873Z,1652.00
2023-01-08T11:03:55.726Z,1704.00
2023-01-08T11:04:56.432Z,1784.00
2023-01-08T11:05:55.697Z,1880.00
2023-01-08T11:06:56.370Z,1952.00
2023-01-08T11:07:55.646Z,1984.00
2023-01-08T11:08:55.732Z,2036.00
2023-01-08T11:09:55.633Z,2096.00
2023-01-08T11:10:56.381Z,2156.00
2023-01-08T11:11:55.611Z,2276.00
2023-01-08T11:12:56.325Z,2428.00
2023-01-08T11:13:55.620Z,2500.00
2023-01-08T11:14:56.941Z,2512.00
2023-01-08T11:15:55.597Z,2536.00
2023-01-08T11:16:55.767Z,2500.00
2023-01-08T11:17:55.550Z,2528.00
2023-01-08T11:18:55.540Z,2564.00
2023-01-08T11:19:56.043Z,2580.00
2023-01-08T11:20:55.533Z,2616.00
2023-01-08T11:21:55.491Z,2584.00
2023-01-08T11:22:55.553Z,2508.00
2023-01-08T11:23:55.493Z,2480.00
2023-01-08T11:24:55.493Z,2496.00
2023-01-08T11:25:55.480Z,2524.00
2023-01-08T11:26:55.461Z,2508.00
2023-01-08T11:27:55.433Z,2440.00
2023-01-08T11:28:55.431Z,2320.00
2023-01-08T11:29:55.431Z,2232.00
2023-01-08T11:30:55.424Z,2228.00
2023-01-08T11:31:55.441Z,2388.00
2023-01-08T11:32:55.383Z,2480.00
2023-01-08T11:33:55.364Z,2480.00
2023-01-08T11:34:55.365Z,2476.00
2023-01-08T11:35:55.380Z,2536.00
2023-01-08T11:36:55.336Z,2608.00
2023-01-08T11:37:55.355Z,2668.00
2023-01-08T11:38:55.333Z,2680.00
2023-01-08T11:39:55.296Z,2648.00
2023-01-08T11:40:55.297Z,2636.00
2023-01-08T11:41:55.286Z,2724.00
2023-01-08T11:42:55.305Z,2748.00
2023-01-08T11:43:55.260Z,2784.00
2023-01-08T11:44:55.275Z,2736.00
2023-01-08T11:45:55.304Z,2688.00
2023-01-08T11:46:55.247Z,2696.00
2023-01-08T11:47:55.237Z,2636.00
2023-01-08T11:48:55.219Z,2520.00
2023-01-08T11:49:55.210Z,2388.00
2023-01-08T11:50:55.187Z,2244.00
2023-01-08T11:51:55.204Z,2124.00
2023-01-08T11:52:55.185Z,2000.00
2023-01-08T11:53:55.150Z,1960.00
2023-01-08T11:54:55.168Z,1976.00
2023-01-08T11:55:55.159Z,1948.00
2023-01-08T11:56:55.141Z,1776.00
2023-01-08T11:57:55.129Z,1580.00
2023-01-08T11:58:55.138Z,1468.00
2023-01-08T11:59:55.088Z,1332.00
2023-01-08T12:00:55.117Z,1224.00
2023-01-08T12:01:55.214Z,1152.00
2023-01-08T12:02:55.105Z,1128.00
2023-01-08T12:03:55.051Z,1080.00
2023-01-08T12:04:55.070Z,1008.00
2023-01-08T12:05:55.042Z,1068.00
2023-01-08T12:06:55.020Z,1092.00
2023-01-08T12:07:55.013Z,1060.00
2023-01-08T12:08:55.011Z,976.00
2023-01-08T12:09:55.000Z,992.00
2023-01-08T12:10:55.015Z,988.00
2023-01-08T12:11:54.976Z,1000.00
2023-01-08T12:12:54.964Z,1040.00
2023-01-08T12:13:54.959Z,1076.00
2023-01-08T12:14:54.942Z,1072.00
2023-01-08T12:15:54.927Z,1100.00
2023-01-08T12:16:54.929Z,1116.00
2023-01-08T12:17:54.925Z,1100.00
2023-01-08T12:18:54.911Z,1124.00
2023-01-08T12:19:54.903Z,1136.00
2023-01-08T12:20:54.872Z,1208.00
2023-01-08T12:21:54.861Z,1352.00
2023-01-08T12:22:54.872Z,1428.00
2023-01-08T12:23:54.833Z,1440.00
2023-01-08T12:24:54.827Z,1460.00
2023-01-08T12:25:54.825Z,1456.00
2023-01-08T12:26:54.806Z,1324.00
2023-01-08T12:27:57.414Z,1244.00
2023-01-08T12:28:54.800Z,1180.00
2023-01-08T12:29:54.776Z,1112.00
2023-01-08T12:30:54.775Z,1092.00
2023-01-08T12:32:02.551Z,1068.00
2023-01-08T12:32:55.785Z,1096.00
2023-01-08T12:33:54.724Z,1164.00
2023-01-08T12:34:54.737Z,1172.00
2023-01-08T12:35:54.723Z,1068.00
2023-01-08T12:36:54.711Z,1000.00
2023-01-08T12:37:54.686Z,976.00
2023-01-08T12:38:54.676Z,972.00
2023-01-08T12:39:54.667Z,968.00
2023-01-08T12:40:54.707Z,956.00
2023-01-08T12:41:54.687Z,932.00
2023-01-08T12:43:01.091Z,916.00
2023-01-08T12:43:55.651Z,928.00
2023-01-08T12:44:54.644Z,988.00
2023-01-08T12:45:54.667Z,1024.00
2023-01-08T12:46:54.591Z,1000.00
2023-01-08T12:47:54.600Z,996.00
2023-01-08T12:48:54.580Z,972.00
2023-01-08T12:49:54.559Z,1040.00
2023-01-08T12:50:54.561Z,1084.00
2023-01-08T12:51:54.622Z,1008.00