createdAt,value
2023-03-04T00:01:06.740Z,100373.80
2023-03-04T00:03:36.910Z,100364.65
2023-03-04T00:06:04.580Z,100367.18
2023-03-04T00:08:36.297Z,100358.39
2023-03-04T00:11:03.336Z,100354.95
2023-03-04T00:13:31.035Z,100354.98
2023-03-04T00:15:58.064Z,100352.66
2023-03-04T00:18:25.793Z,100351.20
2023-03-04T00:20:53.008Z,100343.36
2023-03-04T00:23:20.031Z,100345.86
2023-03-04T00:25:50.198Z,100343.02
2023-03-04T00:28:18.689Z,100338.67
2023-03-04T00:30:46.393Z,100337.98
2023-03-04T00:33:13.237Z,100336.42
2023-03-04T00:35:40.906Z,100333.48
2023-03-04T00:38:08.947Z,100326.79
2023-03-04T00:40:36.709Z,100329.61
2023-03-04T00:43:05.236Z,100332.75
2023-03-04T00:45:33.529Z,100331.75
2023-03-04T00:48:06.216Z,100326.96
2023-03-04T00:50:35.574Z,100325.13
2023-03-04T00:53:02.870Z,100330.91
2023-03-04T00:55:31.962Z,100327.08
2023-03-04T00:57:59.149Z,100328.38
2023-03-04T01:00:26.296Z,100327.31
2023-03-04T01:02:54.512Z,100324.34
2023-03-04T01:05:22.776Z,100325.31
2023-03-04T01:07:50.585Z,100319.95
2023-03-04T01:10:27.890Z,100320.77
2023-03-04T01:12:55.089Z,100317.04
2023-03-04T01:15:24.141Z,100311.25
2023-03-04T01:17:54.483Z,100309.23
2023-03-04T01:20:21.793Z,100308.69
2023-03-04T01:22:48.720Z,100315.92
2023-03-04T01:25:15.652Z,100316.80
2023-03-04T01:27:43.559Z,100318.36
2023-03-04T01:30:14.302Z,100318.54
2023-03-04T01:32:42.870Z,100320.27
2023-03-04T01:35:09.708Z,100324.75
2023-03-04T01:37:36.547Z,100328.53
2023-03-04T01:40:05.499Z,100329.25
2023-03-04T01:42:33.780Z,100337.73
2023-03-04T01:45:01.132Z,100335.83
2023-03-04T01:47:29.557Z,100334.56
2023-03-04T01:49:56.772Z,100337.23
2023-03-04T01:52:25.374Z,100342.27
2023-03-04T01:54:53.892Z,100339.94
2023-03-04T01:57:22.569Z,100343.16
2023-03-04T02:00:21.740Z,100346.09
2023-03-04T02:02:50.650Z,100343.77
2023-03-04T02:05:18.020Z,100341.47
2023-03-04T02:07:44.797Z,100342.41
2023-03-04T02:10:11.638Z,100342.42
2023-03-04T02:12:41.244Z,100342.62
2023-03-04T02:15:08.543Z,100338.77
2023-03-04T02:17:41.746Z,100339.38
2023-03-04T02:20:17.968Z,100337.64
2023-03-04T02:22:52.214Z,100332.98
2023-03-04T02:25:22.674Z,100333.66
2023-03-04T02:27:49.643Z,100331.61
2023-03-04T02:30:20.404Z,100335.95
2023-03-04T02:32:47.611Z,100337.10
2023-03-04T02:35:17.985Z,100335.33
2023-03-04T02:37:45.385Z,100333.27
2023-03-04T02:40:21.720Z,100333.27
2023-03-04T02:42:48.712Z,100327.02
2023-03-04T02:45:47.040Z,100328.70
2023-03-04T02:48:20.176Z,100327.41
2023-03-04T02:50:51.663Z,100327.09
2023-03-04T02:53:20.285Z,100325.20
2023-03-04T02:55:48.205Z,100325.48
2023-03-04T02:58:18.180Z,100330.96
2023-03-04T03:00:45.352Z,100332.70
2023-03-04T03:03:12.545Z,100334.35
2023-03-04T03:05:39.909Z,100333.48
2023-03-04T03:08:07.460Z,100334.38
2023-03-04T03:10:35.550Z,100337.00
2023-03-04T03:13:03.443Z,100335.13
2023-03-04T03:15:33.156Z,100336.04
2023-03-04T03:18:00.742Z,100333.61
2023-03-04T03:20:27.510Z,100330.95
2023-03-04T03:22:54.545Z,100333.77
2023-03-04T03:25:21.659Z,100332.39
2023-03-04T03:27:50.734Z,100331.16
2023-03-04T03:30:17.860Z,100327.53
2023-03-04T03:32:44.810Z,100324.06
2023-03-04T03:35:11.552Z,100324.12
2023-03-04T03:37:39.061Z,100321.27
2023-03-04T03:40:06.427Z,100323.11
2023-03-04T03:42:35.047Z,100322.01
2023-03-04T03:45:03.263Z,100326.05
2023-03-04T03:47:30.767Z,100323.18
2023-03-04T03:49:57.507Z,100322.55
2023-03-04T03:52:25.224Z,100320.84
2023-03-04T03:54:51.926Z,100320.84
2023-03-04T03:57:18.742Z,100321.00
2023-03-04T03:59:45.755Z,100324.25
2023-03-04T04:02:22.610Z,100322.70
2023-03-04T04:04:52.813Z,100318.58
2023-03-04T04:08:18.623Z,100319.67
2023-03-04T04:10:47.581Z,100319.30
2023-03-04T04:13:16.979Z,100323.16
2023-03-04T04:15:56.189Z,100321.36
2023-03-04T04:18:26.412Z,100320.71
2023-03-04T04:20:58.297Z,100319.87
2023-03-04T04:23:27.373Z,100312.80
2023-03-04T04:25:56.271Z,100315.33
2023-03-04T04:28:24.902Z,100315.75
2023-03-04T04:30:53.811Z,100316.55
2023-03-04T04:33:22.643Z,100314.98
2023-03-04T04:35:50.950Z,100317.77
2023-03-04T04:38:19.286Z,100315.41
2023-03-04T04:40:47.886Z,100311.17
2023-03-04T04:43:16.540Z,100311.56
2023-03-04T04:45:45.251Z,100314.70
2023-03-04T04:48:13.917Z,100310.58
2023-03-04T04:50:42.200Z,100313.42
2023-03-04T04:53:14.278Z,100318.28
2023-03-04T04:55:42.680Z,100317.27
2023-03-04T04:58:13.206Z,100319.70
2023-03-04T05:00:41.402Z,100318.81
2023-03-04T05:03:18.149Z,100320.22
2023-03-04T05:05:47.399Z,100325.63
2023-03-04T05:08:24.350Z,100328.30
2023-03-04T05:10:57.149Z,100329.50
2023-03-04T05:13:26.548Z,100332.55
2023-03-04T05:15:56.974Z,100339.19
2023-03-04T05:18:25.908Z,100341.95
2023-03-04T05:21:02.107Z,100341.64
2023-03-04T05:23:33.951Z,100346.20
2023-03-04T05:26:03.070Z,100349.85
2023-03-04T05:28:31.629Z,100360.09
2023-03-04T05:31:00.454Z,100365.08
2023-03-04T05:33:28.966Z,100363.06
2023-03-04T05:35:57.307Z,100365.95
2023-03-04T05:38:26.213Z,100367.08
2023-03-04T05:40:59.388Z,100366.98
2023-03-04T05:43:28.360Z,100373.62
2023-03-04T05:45:59.292Z,100373.76
2023-03-04T05:48:29.197Z,100374.80
2023-03-04T05:50:58.159Z,100373.40
2023-03-04T05:53:26.594Z,100375.05
2023-03-04T05:55:55.401Z,100378.48
2023-03-04T05:58:24.127Z,100378.72
2023-03-04T06:00:52.434Z,100380.30
2023-03-04T06:03:22.554Z,100378.56
2023-03-04T06:05:50.887Z,100370.53
2023-03-04T06:08:21.481Z,100367.39
2023-03-04T06:10:52.478Z,100369.99
2023-03-04T06:13:27.194Z,100368.86
2023-03-04T06:15:58.562Z,100371.53
2023-03-04T06:18:27.552Z,100373.54
2023-03-04T06:21:01.230Z,100371.38
2023-03-04T06:23:30.302Z,100370.07
2023-03-04T06:25:59.619Z,100372.20
2023-03-04T06:28:28.109Z,100369.90
2023-03-04T06:30:56.783Z,100370.96
2023-03-04T06:33:32.645Z,100364.73
2023-03-04T06:36:01.477Z,100364.76
2023-03-04T06:38:29.944Z,100365.14
2023-03-04T06:41:06.529Z,100362.86
2023-03-04T06:43:35.349Z,100362.81
2023-03-04T06:46:09.848Z,100360.96
2023-03-04T06:48:39.596Z,100359.30
2023-03-04T06:51:09.467Z,100351.85
2023-03-04T06:53:39.556Z,100351.67
2023-03-04T06:56:16.316Z,100352.44
2023-03-04T06:58:47.973Z,100350.36
2023-03-04T07:01:21.420Z,100361.70
2023-03-04T07:03:50.351Z,100358.33
2023-03-04T07:06:21.213Z,100352.98
2023-03-04T07:08:56.207Z,100349.69
2023-03-04T07:11:25.483Z,100350.70
2023-03-04T07:13:54.446Z,100352.29
2023-03-04T07:16:24.121Z,100346.36
2023-03-04T07:18:52.866Z,100343.92
2023-03-04T07:21:27.192Z,100342.42
2023-03-04T07:23:55.397Z,100345.65
2023-03-04T07:26:24.207Z,100343.10
2023-03-04T07:28:57.432Z,100344.33
2023-03-04T07:31:30.260Z,100344.34
2023-03-04T07:34:03.984Z,100344.07
2023-03-04T07:36:33.822Z,100343.11
2023-03-04T07:39:02.331Z,100339.86
2023-03-04T07:41:31.798Z,100340.33
2023-03-04T07:44:00.220Z,100343.69
2023-03-04T07:46:28.611Z,100340.55
2023-03-04T07:48:58.112Z,100341.09
2023-03-04T07:51:33.155Z,100335.41
2023-03-04T07:54:02.923Z,100335.23
2023-03-04T07:56:33.631Z,100330.05
2023-03-04T07:59:03.594Z,100323.62
2023-03-04T08:01:37.259Z,100318.77
2023-03-04T08:04:06.835Z,100320.88
2023-03-04T08:06:36.489Z,100317.92
2023-03-04T08:09:09.244Z,100317.02
2023-03-04T08:11:38.349Z,100315.85
2023-03-04T08:14:07.481Z,100312.68
2023-03-04T08:16:36.048Z,100306.70
2023-03-04T08:19:05.787Z,100310.86
2023-03-04T08:21:34.105Z,100301.11
2023-03-04T08:24:08.442Z,100299.73
2023-03-04T08:26:42.279Z,100294.86
2023-03-04T08:29:15.722Z,100293.66
2023-03-04T08:31:48.670Z,100288.84
2023-03-04T08:34:18.504Z,100286.73
2023-03-04T08:36:52.769Z,100287.05
2023-03-04T08:39:21.194Z,100283.34
2023-03-04T08:41:49.652Z,100276.98
2023-03-04T08:44:17.950Z,100274.80
2023-03-04T08:46:46.823Z,100270.41
2023-03-04T08:49:18.416Z,100271.70
2023-03-04T08:51:46.602Z,100269.92
2023-03-04T08:54:14.884Z,100263.05
2023-03-04T08:56:45.219Z,100260.92
2023-03-04T08:59:13.392Z,100259.79
2023-03-04T09:01:41.754Z,100259.23
2023-03-04T09:04:11.408Z,100259.43
2023-03-04T09:06:44.578Z,100254.40
2023-03-04T09:09:14.054Z,100249.73
2023-03-04T09:11:42.250Z,100250.54
2023-03-04T09:14:14.576Z,100252.04
2023-03-04T09:16:42.967Z,100246.81
2023-03-04T09:19:11.090Z,100242.21
2023-03-04T09:21:40.852Z,100241.05
2023-03-04T09:24:09.145Z,100237.11
2023-03-04T09:26:37.586Z,100235.02
2023-03-04T09:29:07.375Z,100234.30
2023-03-04T09:31:36.177Z,100233.01
2023-03-04T09:34:06.746Z,100228.33
2023-03-04T09:36:34.929Z,100222.26
2023-03-04T09:39:07.433Z,100218.80
2023-03-04T09:41:47.562Z,100207.06
2023-03-04T09:44:19.169Z,100199.27
2023-03-04T09:46:47.464Z,100187.11
2023-03-04T09:49:15.967Z,100183.27
2023-03-04T09:51:59.723Z,100171.88
2023-03-04T09:55:04.994Z,100175.29
2023-03-04T09:59:12.896Z,100173.04
2023-03-04T10:01:49.475Z,100160.23
2023-03-04T10:04:30.860Z,100151.05
2023-03-04T10:07:23.376Z,100147.83
2023-03-04T10:10:00.406Z,100148.58
2023-03-04T10:12:29.993Z,100133.75
2023-03-04T10:15:06.999Z,100128.70
2023-03-04T10:17:44.730Z,100117.99
2023-03-04T10:20:29.645Z,100109.21
2023-03-04T10:22:59.415Z,100104.08
2023-03-04T10:25:29.044Z,100098.41
2023-03-04T10:28:02.832Z,100101.08
2023-03-04T10:30:30.227Z,100092.28
2023-03-04T10:32:57.789Z,100086.89
2023-03-04T10:35:27.401Z,100081.23
2023-03-04T10:37:55.049Z,100076.90
2023-03-04T10:40:25.187Z,100075.23
2023-03-04T10:42:51.992Z,100078.02
2023-03-04T10:45:30.261Z,100076.43
2023-03-04T10:47:58.373Z,100076.02
2023-03-04T10:50:27.423Z,100070.71
2023-03-04T10:52:55.490Z,100071.79
2023-03-04T10:55:28.599Z,100067.67
2023-03-04T10:58:05.798Z,100053.04
2023-03-04T11:00:34.179Z,100049.16
2023-03-04T11:03:31.286Z,100047.67
2023-03-04T11:06:18.427Z,100041.39
2023-03-04T11:08:59.123Z,100037.39
2023-03-04T11:11:38.363Z,100033.40
2023-03-04T11:14:35.598Z,100031.33
2023-03-04T11:17:26.530Z,100032.45
2023-03-04T11:20:10.424Z,100026.39
2023-03-04T11:22:39.479Z,100019.69
2023-03-04T11:25:10.603Z,100019.96
2023-03-04T11:27:51.065Z,100018.52
2023-03-04T11:30:30.295Z,100014.69
2023-03-04T11:33:04.236Z,100015.23
2023-03-04T11:35:39.731Z,100015.13
2023-03-04T11:38:23.154Z,100011.67
2023-03-04T11:40:58.802Z,100007.61
2023-03-04T11:43:45.149Z,100004.59
2023-03-04T11:46:35.445Z,100006.56
2023-03-04T11:49:38.724Z,100002.00
2023-03-04T11:52:21.766Z,100006.15
2023-03-04T11:55:27.461Z,99997.21
2023-03-04T11:58:26.587Z,99997.56
2023-03-04T12:01:23.416Z,99991.15
2023-03-04T12:04:04.503Z,99981.48
2023-03-04T12:06:56.075Z,99974.41
2023-03-04T12:09:39.327Z,99960.98
2023-03-04T12:12:44.173Z,99962.11
2023-03-04T12:15:19.384Z,99959.86
2023-03-04T12:18:06.850Z,99953.50
2023-03-04T12:20:46.925Z,99958.23
2023-03-04T12:23:13.813Z,99950.71
2023-03-04T12:25:45.088Z,99946.86
2023-03-04T12:28:31.395Z,99940.75
2023-03-04T12:31:10.781Z,99935.24
2023-03-04T12:34:07.455Z,99931.48
2023-03-04T12:36:52.051Z,99934.05
2023-03-04T12:39:27.361Z,99925.98
2023-03-04T12:42:31.364Z,99923.58
2023-03-04T12:45:19.708Z,99923.34
2023-03-04T12:47:56.030Z,99915.86
2023-03-04T12:50:49.752Z,99919.18
2023-03-04T12:53:19.781Z,99916.63
2023-03-04T12:55:47.097Z,99909.73
2023-03-04T12:58:22.156Z,99917.10
2023-03-04T13:00:55.384Z,99914.45
2023-03-04T13:03:35.568Z,99909.86
2023-03-04T13:06:22.201Z,99909.00
2023-03-04T13:08:59.613Z,99903.55
2023-03-04T13:11:38.947Z,99904.27
2023-03-04T13:14:16.917Z,99896.95
2023-03-04T13:16:54.001Z,99889.98
2023-03-04T13:19:47.735Z,99881.97
2023-03-04T13:22:38.822Z,99870.72
2023-03-04T13:25:48.080Z,99868.79
2023-03-04T13:28:20.118Z,99867.06
2023-03-04T13:30:56.952Z,99860.26
2023-03-04T13:33:24.137Z,99852.10
2023-03-04T13:36:01.428Z,99853.20
2023-03-04T13:38:30.398Z,99847.45
2023-03-04T13:41:13.558Z,99845.86
2023-03-04T13:43:45.204Z,99842.22
2023-03-04T13:46:18.762Z,99842.55
2023-03-04T13:48:49.550Z,99836.38
2023-03-04T13:51:29.608Z,99832.94
2023-03-04T13:54:02.247Z,99829.77
2023-03-04T13:56:37.488Z,99829.21
2023-03-04T13:59:06.477Z,99828.33
2023-03-04T14:01:35.744Z,99822.35
2023-03-04T14:04:35.661Z,99820.81
2023-03-04T14:07:26.663Z,99817.26
2023-03-04T14:10:13.568Z,99810.36
2023-03-04T14:13:00.802Z,99809.90
2023-03-04T14:15:30.575Z,99805.67
2023-03-04T14:18:01.134Z,99808.30
2023-03-04T14:20:35.102Z,99804.11
2023-03-04T14:23:21.971Z,99802.73
2023-03-04T14:25:48.845Z,99798.59
2023-03-04T14:28:17.701Z,99793.70
2023-03-04T14:30:54.983Z,99791.00
2023-03-04T14:33:28.136Z,99790.57
2023-03-04T14:36:00.438Z,99788.45
2023-03-04T14:38:34.744Z,99783.90
2023-03-04T14:41:24.792Z,99784.42
2023-03-04T14:43:57.564Z,99788.48
2023-03-04T14:46:25.594Z,99786.95
2023-03-04T14:48:56.286Z,99788.19
2023-03-04T14:51:50.677Z,99789.97
2023-03-04T14:54:41.057Z,99794.91
2023-03-04T14:57:23.254Z,99798.96
2023-03-04T14:59:51.618Z,99804.36
2023-03-04T15:02:20.356Z,99806.98
2023-03-04T15:04:48.286Z,99804.40
2023-03-04T15:07:20.067Z,99806.11
2023-03-04T15:09:50.437Z,99806.73
2023-03-04T15:12:24.174Z,99801.95
2023-03-04T15:14:54.098Z,99800.67
2023-03-04T15:17:39.318Z,99796.27
2023-03-04T15:20:07.526Z,99797.44
2023-03-04T15:22:39.600Z,99796.81
2023-03-04T15:25:08.611Z,99793.94
2023-03-04T15:27:36.650Z,99792.29
2023-03-04T15:30:09.615Z,99790.41
2023-03-04T15:32:39.654Z,99793.23
2023-03-04T15:35:09.389Z,99792.02
2023-03-04T15:37:38.993Z,99794.46
2023-03-04T15:40:16.716Z,99793.80
2023-03-04T15:42:43.717Z,99796.40
2023-03-04T15:45:24.048Z,99794.33
2023-03-04T15:47:54.092Z,99796.41
2023-03-04T15:50:22.540Z,99791.25
2023-03-04T15:53:04.639Z,99792.77
2023-03-04T15:55:31.960Z,99787.05
2023-03-04T15:58:01.097Z,99785.31
2023-03-04T16:00:28.332Z,99786.16
2023-03-04T16:02:55.864Z,99784.52
2023-03-04T16:05:25.884Z,99783.79
2023-03-04T16:07:58.384Z,99778.27
2023-03-04T16:10:31.686Z,99782.58
2023-03-04T16:12:59.049Z,99779.23
2023-03-04T16:15:29.387Z,99778.09
2023-03-04T16:17:57.395Z,99776.27
2023-03-04T16:20:28.158Z,99774.77
2023-03-04T16:25:19.139Z,99773.50
2023-03-04T16:27:51.112Z,99772.05
2023-03-04T16:30:24.725Z,99765.09
2023-03-04T16:33:07.313Z,99764.27
2023-03-04T16:35:39.466Z,99762.35
2023-03-04T16:38:33.418Z,99763.44
2023-03-04T16:41:14.719Z,99762.63
2023-03-04T16:43:44.658Z,99766.48
2023-03-04T16:46:13.136Z,99763.55
2023-03-04T16:48:42.021Z,99766.31
2023-03-04T16:51:20.970Z,99767.67
2023-03-04T16:53:55.112Z,99766.47
2023-03-04T16:56:24.003Z,99765.50
2023-03-04T16:58:54.319Z,99763.81
2023-03-04T17:01:27.903Z,99758.30
2023-03-04T17:03:56.808Z,99762.15
2023-03-04T17:06:30.483Z,99760.29
2023-03-04T17:09:24.406Z,99756.55
2023-03-04T17:11:59.794Z,99753.29
2023-03-04T17:14:29.512Z,99749.98
2023-03-04T17:16:58.465Z,99749.29
2023-03-04T17:19:27.752Z,99748.09
2023-03-04T17:21:58.057Z,99749.48
2023-03-04T17:24:26.631Z,99748.23
2023-03-04T17:26:57.975Z,99748.93
2023-03-04T17:29:29.144Z,99754.23
2023-03-04T17:32:00.799Z,99759.46
2023-03-04T17:34:32.217Z,99760.02
2023-03-04T17:37:02.355Z,99755.52
2023-03-04T17:39:32.467Z,99755.66
2023-03-04T17:42:03.002Z,99752.86
2023-03-04T17:44:38.053Z,99755.19
2023-03-04T17:47:10.787Z,99755.81
2023-03-04T17:49:43.625Z,99752.64
2023-03-04T17:52:15.314Z,99750.50
2023-03-04T17:54:48.364Z,99749.05
2023-03-04T17:57:22.078Z,99747.75
2023-03-04T17:59:56.581Z,99752.16
2023-03-04T18:02:29.457Z,99749.27
2023-03-04T18:05:08.890Z,99748.66
2023-03-04T18:07:42.885Z,99747.84
2023-03-04T18:10:25.725Z,99748.03
2023-03-04T18:12:58.064Z,99745.92
2023-03-04T18:15:33.191Z,99747.05
2023-03-04T18:18:06.398Z,99749.04
2023-03-04T18:20:43.883Z,99747.85
2023-03-04T18:23:21.506Z,99743.56
2023-03-04T18:25:51.345Z,99749.39
2023-03-04T18:28:27.308Z,99750.09
2023-03-04T18:31:00.562Z,99753.18
2023-03-04T18:33:39.259Z,99754.77
2023-03-04T18:36:09.850Z,99753.98
2023-03-04T18:38:46.399Z,99753.60
2023-03-04T18:41:20.129Z,99755.65
2023-03-04T18:43:59.421Z,99751.00
2023-03-04T18:46:38.909Z,99748.41
2023-03-04T18:49:16.813Z,99742.51
2023-03-04T18:51:53.946Z,99740.79
2023-03-04T18:54:30.386Z,99740.13
2023-03-04T18:57:05.797Z,99737.70
2023-03-04T18:59:43.761Z,99735.06
2023-03-04T19:02:47.129Z,99736.92
2023-03-04T19:05:27.536Z,99733.20
2023-03-04T19:08:02.280Z,99731.52
2023-03-04T19:10:37.509Z,99731.90
2023-03-04T19:13:17.904Z,99726.96
2023-03-04T19:16:05.944Z,99732.34
2023-03-04T19:18:38.849Z,99730.88
2023-03-04T19:21:10.582Z,99736.69
2023-03-04T19:23:50.446Z,99732.36
2023-03-04T19:33:45.618Z,99718.05
2023-03-04T19:36:28.533Z,99709.45
2023-03-04T19:39:04.798Z,99708.27
2023-03-04T19:41:38.367Z,99699.28
2023-03-04T19:44:08.295Z,99698.41
2023-03-04T19:46:40.776Z,99692.98
2023-03-04T19:49:12.176Z,99693.92
2023-03-04T19:51:45.205Z,99690.17
2023-03-04T19:54:16.311Z,99690.03
2023-03-04T19:56:48.526Z,99693.71
2023-03-04T19:59:17.154Z,99690.73
2023-03-04T20:01:55.763Z,99696.66
2023-03-04T20:04:24.388Z,99701.07
2023-03-04T20:06:56.305Z,99705.23
2023-03-04T20:09:36.383Z,99707.77
2023-03-04T20:12:05.380Z,99713.23
2023-03-04T20:14:37.802Z,99710.05
2023-03-04T20:17:08.205Z,99719.46
2023-03-04T20:19:41.678Z,99719.17
2023-03-04T20:22:13.986Z,99721.98
2023-03-04T20:24:42.805Z,99719.34
2023-03-04T20:27:19.178Z,99716.38
2023-03-04T20:29:50.338Z,99712.20
2023-03-04T20:32:18.701Z,99704.39
2023-03-04T20:34:54.134Z,99707.81
2023-03-04T20:37:26.312Z,99712.39
2023-03-04T20:39:58.349Z,99706.37
2023-03-04T20:42:27.584Z,99708.80
2023-03-04T20:45:00.102Z,99704.19
2023-03-04T20:47:29.626Z,99704.02
2023-03-04T20:49:59.054Z,99712.02
2023-03-04T20:52:27.597Z,99714.37
2023-03-04T20:54:56.587Z,99714.48
2023-03-04T20:57:24.755Z,99712.96
2023-03-04T20:59:58.048Z,99716.77
2023-03-04T21:02:31.162Z,99720.84
2023-03-04T21:05:01.572Z,99736.30
2023-03-04T21:07:30.966Z,99740.46
2023-03-04T21:10:04.982Z,99739.21
2023-03-04T21:12:33.736Z,99743.20
2023-03-04T21:15:09.648Z,99744.77
2023-03-04T21:17:40.471Z,99751.75
2023-03-04T21:20:10.719Z,99748.27
2023-03-04T21:22:40.997Z,99745.64
2023-03-04T21:25:12.438Z,99744.75
2023-03-04T21:27:43.367Z,99747.82
2023-03-04T21:30:16.643Z,99745.49
2023-03-04T21:32:50.484Z,99748.30
2023-03-04T21:35:25.118Z,99747.95
2023-03-04T21:38:22.031Z,99750.18
2023-03-04T21:43:33.667Z,99757.83
2023-03-04T21:46:01.980Z,99750.16
2023-03-04T21:48:36.462Z,99755.30
2023-03-04T21:51:08.295Z,99748.45
2023-03-04T21:53:37.540Z,99746.59
2023-03-04T21:56:05.788Z,99744.61
2023-03-04T21:58:35.485Z,99740.81
2023-03-04T22:01:17.176Z,99739.56
2023-03-04T22:03:51.637Z,99733.39
2023-03-04T22:06:24.537Z,99731.99
2023-03-04T22:08:56.085Z,99730.34
2023-03-04T22:11:24.853Z,99727.48
2023-03-04T22:13:54.261Z,99726.62
2023-03-04T22:16:22.753Z,99727.19
2023-03-04T22:18:51.384Z,99720.11
2023-03-04T22:21:20.202Z,99722.06
2023-03-04T22:23:49.569Z,99717.60
2023-03-04T22:26:30.193Z,99716.02
2023-03-04T22:29:01.529Z,99703.88
2023-03-04T22:31:32.034Z,99701.56
2023-03-04T22:34:16.598Z,99703.36
2023-03-04T22:36:46.776Z,99704.52
2023-03-04T22:39:16.305Z,99702.12
2023-03-04T22:41:46.018Z,99697.29
2023-03-04T22:44:14.436Z,99688.30
2023-03-04T22:46:43.783Z,99684.26
2023-03-04T22:49:12.515Z,99679.40
2023-03-04T22:51:42.023Z,99675.98
2023-03-04T22:54:17.337Z,99683.88
2023-03-04T22:56:45.963Z,99687.38
2023-03-04T22:59:14.140Z,99679.91
2023-03-04T23:01:42.918Z,99676.70
2023-03-04T23:04:11.855Z,99683.86
2023-03-04T23:06:40.494Z,99694.74
2023-03-04T23:09:13.131Z,99706.48
2023-03-04T23:11:42.579Z,99712.58
2023-03-04T23:14:11.985Z,99714.62
2023-03-04T23:16:44.631Z,99723.54
2023-03-04T23:19:24.166Z,99727.22
2023-03-04T23:21:57.380Z,99729.90
2023-03-04T23:24:26.713Z,99729.27
2023-03-04T23:26:54.899Z,99728.44
2023-03-04T23:29:23.245Z,99731.75
2023-03-04T23:31:51.839Z,99733.91
2023-03-04T23:34:20.366Z,99733.15
2023-03-04T23:36:49.115Z,99727.91
2023-03-04T23:39:17.511Z,99732.00
2023-03-04T23:43:23.069Z,99734.33
2023-03-04T23:45:54.340Z,99731.80
2023-03-04T23:48:22.591Z,99733.04
2023-03-04T23:50:51.368Z,99724.43
2023-03-04T23:53:20.496Z,99729.89
2023-03-04T23:55:50.345Z,99728.77
2023-03-04T23:58:17.840Z,99730.48
