createdAt,value
2019-05-11T00:00:05.637Z,17.90
2019-05-11T00:02:32.533Z,17.90
2019-05-11T00:04:59.085Z,17.90
2019-05-11T00:07:25.531Z,17.90
2019-05-11T00:09:58.165Z,17.80
2019-05-11T00:12:21.656Z,17.90
2019-05-11T00:14:48.091Z,17.80
2019-05-11T00:17:14.570Z,17.70
2019-05-11T00:19:40.940Z,17.70
2019-05-11T00:22:08.497Z,17.70
2019-05-11T00:24:35.000Z,17.70
2019-05-11T00:27:01.411Z,17.70
2019-05-11T00:29:27.988Z,17.70
2019-05-11T00:31:54.500Z,17.70
2019-05-11T00:34:22.678Z,17.60
2019-05-11T00:36:49.304Z,17.60
2019-05-11T00:39:15.762Z,17.50
2019-05-11T00:41:43.330Z,17.50
2019-05-11T00:44:09.896Z,17.50
2019-05-11T00:46:36.353Z,17.40
2019-05-11T00:49:02.889Z,17.30
2019-05-11T00:51:29.336Z,17.40
2019-05-11T00:53:55.767Z,17.30
2019-05-11T00:56:22.747Z,17.20
2019-05-11T00:58:50.927Z,17.20
2019-05-11T01:01:17.359Z,17.30
2019-05-11T01:03:43.850Z,17.20
2019-05-11T01:06:10.335Z,17.20
2019-05-11T01:08:36.708Z,17.20
2019-05-11T01:11:03.159Z,17.20
2019-05-11T01:13:29.598Z,17.20
2019-05-11T01:15:56.083Z,17.10
2019-05-11T01:18:23.550Z,17.10
2019-05-11T01:20:49.942Z,17.00
2019-05-11T01:23:16.259Z,16.90
2019-05-11T01:25:42.681Z,16.90
2019-05-11T01:28:09.142Z,17.00
2019-05-11T01:30:38.678Z,16.90
2019-05-11T01:33:03.770Z,16.80
2019-05-11T01:35:30.152Z,16.90
2019-05-11T01:37:56.534Z,16.90
2019-05-11T01:40:25.499Z,16.90
2019-05-11T01:42:53.795Z,16.90
2019-05-11T01:45:20.206Z,16.90
2019-05-11T01:47:46.624Z,16.90
2019-05-11T01:50:13.114Z,16.90
2019-05-11T01:52:39.592Z,16.90
2019-05-11T01:55:06.122Z,17.00
2019-05-11T01:57:32.476Z,17.00
2019-05-11T01:59:59.245Z,17.00
2019-05-11T02:02:25.943Z,17.10
2019-05-11T02:05:10.858Z,17.00
2019-05-11T02:07:37.334Z,17.00
2019-05-11T02:10:04.655Z,17.00
2019-05-11T02:12:31.065Z,17.00
2019-05-11T02:14:57.520Z,16.90
2019-05-11T02:17:23.924Z,16.90
2019-05-11T02:19:50.235Z,17.00
2019-05-11T02:22:17.649Z,17.00
2019-05-11T02:24:45.140Z,17.00
2019-05-11T02:27:11.457Z,16.80
2019-05-11T02:29:41.339Z,16.70
2019-05-11T02:32:06.367Z,16.80
2019-05-11T02:34:32.888Z,16.80
2019-05-11T02:36:59.389Z,16.80
2019-05-11T02:39:25.815Z,16.80
2019-05-11T02:41:52.210Z,16.80
2019-05-11T02:44:22.994Z,16.70
2019-05-11T02:46:49.498Z,16.70
2019-05-11T02:49:16.013Z,16.60
2019-05-11T02:51:42.456Z,16.50
2019-05-11T02:54:09.003Z,16.50
2019-05-11T02:56:35.668Z,16.40
2019-05-11T02:59:02.165Z,16.40
2019-05-11T03:01:28.608Z,16.30
2019-05-11T03:03:55.192Z,16.30
2019-05-11T03:06:21.804Z,16.30
2019-05-11T03:08:48.074Z,16.30
2019-05-11T03:11:14.467Z,16.40
2019-05-11T03:13:40.939Z,16.50
2019-05-11T03:16:07.388Z,16.40
2019-05-11T03:18:33.762Z,16.30
2019-05-11T03:21:00.457Z,16.30
2019-05-11T03:23:26.842Z,16.20
2019-05-11T03:25:53.201Z,16.20
2019-05-11T03:28:20.738Z,16.20
2019-05-11T03:30:47.198Z,16.10
2019-05-11T03:33:13.616Z,16.20
2019-05-11T03:36:00.017Z,16.20
2019-05-11T03:38:26.553Z,16.10
2019-05-11T03:40:52.940Z,16.00
2019-05-11T03:43:19.339Z,16.00
2019-05-11T03:45:46.642Z,16.00
2019-05-11T03:48:12.994Z,16.00
2019-05-11T03:50:39.837Z,16.00
2019-05-11T03:53:06.226Z,15.90
2019-05-11T03:55:32.654Z,15.80
2019-05-11T03:58:00.140Z,15.70
2019-05-11T04:00:26.546Z,15.70
2019-05-11T04:02:53.095Z,15.70
2019-05-11T04:05:19.684Z,15.70
2019-05-11T04:07:46.251Z,15.60
2019-05-11T04:10:12.726Z,15.70
2019-05-11T04:12:39.387Z,15.70
2019-05-11T04:15:06.058Z,15.70
2019-05-11T04:17:32.474Z,15.60
2019-05-11T04:19:58.952Z,15.60
2019-05-11T04:22:25.319Z,15.60
2019-05-11T04:24:51.635Z,15.60
2019-05-11T04:27:19.708Z,15.60
2019-05-11T04:29:47.510Z,15.60
2019-05-11T04:32:13.872Z,15.60
2019-05-11T04:34:41.369Z,15.60
2019-05-11T04:37:07.921Z,15.60
2019-05-11T04:39:34.494Z,15.60
2019-05-11T04:42:00.916Z,15.50
2019-05-11T04:44:27.249Z,15.60
2019-05-11T04:46:54.836Z,15.70
2019-05-11T04:49:21.318Z,15.60
2019-05-11T04:51:47.762Z,15.60
2019-05-11T04:54:14.294Z,15.70
2019-05-11T04:56:42.103Z,15.80
2019-05-11T04:59:08.465Z,15.90
2019-05-11T05:01:34.921Z,16.00
2019-05-11T05:04:13.311Z,16.00
2019-05-11T05:06:29.824Z,16.00
2019-05-11T05:08:58.200Z,16.10
2019-05-11T05:11:24.545Z,16.10
2019-05-11T05:13:53.498Z,16.10
2019-05-11T05:16:20.234Z,16.20
2019-05-11T05:18:47.612Z,16.20
2019-05-11T05:21:13.970Z,16.20
2019-05-11T05:23:40.429Z,16.20
2019-05-11T05:26:06.945Z,16.30
2019-05-11T05:28:33.269Z,16.40
2019-05-11T05:30:59.807Z,16.50
2019-05-11T05:33:26.269Z,16.60
2019-05-11T05:35:52.700Z,16.70
2019-05-11T05:38:19.087Z,16.70
2019-05-11T05:40:46.583Z,16.80
2019-05-11T05:43:25.530Z,16.80
2019-05-11T05:45:43.260Z,16.80
2019-05-11T05:48:10.687Z,16.80
2019-05-11T05:50:37.092Z,16.90
2019-05-11T05:53:03.563Z,17.00
2019-05-11T05:55:30.046Z,17.00
2019-05-11T05:57:56.487Z,17.10
2019-05-11T06:00:22.941Z,17.20
2019-05-11T06:02:49.536Z,17.30
2019-05-11T06:05:15.962Z,17.40
2019-05-11T06:07:42.459Z,17.50
2019-05-11T06:10:08.916Z,17.60
2019-05-11T06:12:35.360Z,17.70
2019-05-11T06:15:03.379Z,17.60
2019-05-11T06:17:30.206Z,17.60
2019-05-11T06:19:56.685Z,17.60
2019-05-11T06:22:23.110Z,17.60
2019-05-11T06:24:49.647Z,17.60
2019-05-11T06:27:16.061Z,17.70
2019-05-11T06:29:42.632Z,17.80
2019-05-11T06:32:09.080Z,18.00
2019-05-11T06:34:35.565Z,18.10
2019-05-11T06:37:01.847Z,18.20
2019-05-11T06:39:28.333Z,18.20
2019-05-11T06:41:54.703Z,18.20
2019-05-11T06:44:21.106Z,18.30
2019-05-11T06:46:48.527Z,18.30
2019-05-11T06:49:16.607Z,18.30
2019-05-11T06:51:42.973Z,18.30
2019-05-11T06:54:09.445Z,18.40
2019-05-11T06:56:35.957Z,18.40
2019-05-11T06:59:02.370Z,18.60
2019-05-11T07:01:29.050Z,18.70
2019-05-11T07:03:55.508Z,18.90
2019-05-11T07:06:25.574Z,19.00
2019-05-11T07:08:50.223Z,19.20
2019-05-11T07:11:16.563Z,19.30
2019-05-11T07:13:43.054Z,19.40
2019-05-11T07:16:09.414Z,19.50
2019-05-11T07:18:35.927Z,19.70
2019-05-11T07:21:02.339Z,19.80
2019-05-11T07:23:28.833Z,20.00
2019-05-11T07:25:55.256Z,20.10
2019-05-11T07:28:21.714Z,20.30
2019-05-11T07:30:48.483Z,20.30
2019-05-11T07:33:15.076Z,20.50
2019-05-11T07:35:41.566Z,20.60
2019-05-11T07:38:08.404Z,20.80
2019-05-11T07:40:34.836Z,21.00
2019-05-11T07:43:01.243Z,21.10
2019-05-11T07:45:28.335Z,21.30
2019-05-11T07:47:54.895Z,21.30
2019-05-11T07:50:24.073Z,21.20
2019-05-11T07:52:52.388Z,21.20
2019-05-11T07:55:19.123Z,21.10
2019-05-11T07:57:47.502Z,21.10
2019-05-11T08:00:14.250Z,21.20
2019-05-11T08:02:40.726Z,21.20
2019-05-11T08:05:10.027Z,21.20
2019-05-11T08:07:37.858Z,21.10
2019-05-11T08:10:08.003Z,21.00
2019-05-11T08:12:34.030Z,21.10
2019-05-11T08:15:08.081Z,21.00
2019-05-11T08:17:28.751Z,20.90
2019-05-11T08:19:55.252Z,20.90
2019-05-11T08:22:23.010Z,20.90
2019-05-11T08:24:49.652Z,20.90
2019-05-11T08:27:16.086Z,20.90
2019-05-11T08:29:42.491Z,20.90
2019-05-11T08:32:08.850Z,20.80
2019-05-11T08:34:36.245Z,20.90
2019-05-11T08:37:02.881Z,20.90
2019-05-11T08:39:29.522Z,21.00
2019-05-11T08:41:55.947Z,21.00
2019-05-11T08:44:23.417Z,21.00
2019-05-11T08:46:49.878Z,21.10
2019-05-11T08:49:19.036Z,21.10
2019-05-11T08:51:47.774Z,21.20
2019-05-11T08:54:15.093Z,21.20
2019-05-11T08:56:42.560Z,21.40
2019-05-11T08:59:08.969Z,21.40
2019-05-11T09:01:35.831Z,21.50
2019-05-11T09:04:02.305Z,21.60
2019-05-11T09:06:28.899Z,21.80
2019-05-11T09:08:55.393Z,21.90
2019-05-11T09:11:21.828Z,22.00
2019-05-11T09:13:48.971Z,22.10
2019-05-11T09:16:15.957Z,22.10
2019-05-11T09:18:44.170Z,22.30
2019-05-11T09:21:10.545Z,22.40
2019-05-11T09:23:39.918Z,22.60
2019-05-11T09:26:05.344Z,22.80
2019-05-11T09:28:31.895Z,22.90
2019-05-11T09:31:18.817Z,23.10
2019-05-11T09:33:47.750Z,23.20
2019-05-11T09:36:15.028Z,23.20
2019-05-11T09:38:42.439Z,23.10
2019-05-11T09:41:12.016Z,23.20
2019-05-11T09:43:37.661Z,23.10
2019-05-11T09:46:04.361Z,23.00
2019-05-11T09:48:30.723Z,22.90
2019-05-11T09:50:58.766Z,22.80
2019-05-11T09:53:28.286Z,22.70
2019-05-11T09:55:54.675Z,22.60
2019-05-11T09:58:21.332Z,22.50
2019-05-11T10:00:48.205Z,22.50
2019-05-11T10:03:15.030Z,22.50
2019-05-11T10:05:41.442Z,22.40
2019-05-11T10:08:08.031Z,22.30
2019-05-11T10:10:34.591Z,22.20
2019-05-11T10:13:01.272Z,22.20
2019-05-11T10:15:28.027Z,22.30
2019-05-11T10:17:54.725Z,22.30
2019-05-11T10:20:21.533Z,22.30
2019-05-11T10:22:48.785Z,22.40
2019-05-11T10:25:15.372Z,22.30
2019-05-11T10:27:41.956Z,22.30
2019-05-11T10:30:08.661Z,22.30
2019-05-11T10:32:35.173Z,22.20
2019-05-11T10:35:01.790Z,22.10
2019-05-11T10:37:28.438Z,22.20
2019-05-11T10:39:57.757Z,22.20
2019-05-11T10:42:24.209Z,22.20
2019-05-11T10:44:51.959Z,22.20
2019-05-11T10:47:18.614Z,22.30
2019-05-11T10:49:45.112Z,22.30
2019-05-11T10:52:11.707Z,22.30
2019-05-11T10:54:40.088Z,22.40
2019-05-11T10:57:08.439Z,22.40
2019-05-11T10:59:35.380Z,22.40
2019-05-11T11:02:02.226Z,22.40
2019-05-11T11:04:28.987Z,22.30
2019-05-11T11:06:58.978Z,22.40
2019-05-11T11:09:25.018Z,22.40
2019-05-11T11:11:51.719Z,22.50
2019-05-11T11:14:18.542Z,22.50
2019-05-11T11:16:47.633Z,22.60
2019-05-11T11:19:13.651Z,22.60
2019-05-11T11:21:40.227Z,22.60
2019-05-11T11:24:07.627Z,22.60
2019-05-11T11:26:34.309Z,22.50
2019-05-11T11:29:01.881Z,22.50
2019-05-11T11:31:28.868Z,22.40
2019-05-11T11:33:58.283Z,22.40
2019-05-11T11:36:23.914Z,22.40
2019-05-11T11:38:50.601Z,22.40
2019-05-11T11:41:18.626Z,22.40
2019-05-11T11:43:45.456Z,22.40
2019-05-11T11:46:12.165Z,22.40
2019-05-11T11:48:38.666Z,22.40
2019-05-11T11:51:05.303Z,22.40
2019-05-11T11:53:31.951Z,22.30
2019-05-11T11:55:58.822Z,22.30
2019-05-11T11:58:27.556Z,22.20
2019-05-11T12:00:53.729Z,22.10
2019-05-11T12:03:20.304Z,22.10
2019-05-11T12:05:47.708Z,22.10
2019-05-11T12:08:14.389Z,22.10
2019-05-11T12:10:40.983Z,22.10
2019-05-11T12:13:08.785Z,22.20
2019-05-11T12:15:35.755Z,22.30
2019-05-11T12:18:02.272Z,22.30
2019-05-11T12:20:28.903Z,22.30
2019-05-11T12:22:57.986Z,22.30
2019-05-11T12:25:24.125Z,22.50
2019-05-11T12:27:50.778Z,22.40
2019-05-11T12:30:17.811Z,22.50
2019-05-11T12:32:48.535Z,22.60
2019-05-11T12:35:17.931Z,22.60
2019-05-11T12:37:45.379Z,22.40
2019-05-11T12:40:11.942Z,22.50
2019-05-11T12:42:38.685Z,22.40
2019-05-11T12:45:07.542Z,22.40
2019-05-11T12:47:34.339Z,22.40
2019-05-11T12:50:00.945Z,22.30
2019-05-11T12:52:28.085Z,22.30
2019-05-11T12:54:54.757Z,22.30
2019-05-11T12:57:23.990Z,22.30
2019-05-11T12:59:50.466Z,22.30
2019-05-11T13:02:18.421Z,22.30
2019-05-11T13:04:45.122Z,22.40
2019-05-11T13:07:11.804Z,22.40
2019-05-11T13:09:39.683Z,22.40
2019-05-11T13:12:08.053Z,22.40
2019-05-11T13:14:34.598Z,22.40
2019-05-11T13:17:01.006Z,22.40
2019-05-11T13:19:28.766Z,22.40
2019-05-11T13:21:55.334Z,22.50
2019-05-11T13:24:21.799Z,22.60
2019-05-11T13:26:48.702Z,22.60
2019-05-11T13:29:15.210Z,22.60
2019-05-11T13:31:41.853Z,22.70
2019-05-11T13:34:08.509Z,22.70
2019-05-11T13:36:37.745Z,22.70
2019-05-11T13:39:05.212Z,22.80
2019-05-11T13:41:32.960Z,22.80
2019-05-11T13:43:59.349Z,22.70
2019-05-11T13:46:28.161Z,22.70
2019-05-11T13:48:54.233Z,22.70
2019-05-11T13:51:20.547Z,22.70
2019-05-11T13:53:48.196Z,22.70
2019-05-11T13:56:15.168Z,22.80
2019-05-11T13:58:43.316Z,22.90
2019-05-11T14:01:09.884Z,22.90
2019-05-11T14:03:37.835Z,22.90
2019-05-11T14:06:04.411Z,22.90
2019-05-11T14:08:31.009Z,23.00
2019-05-11T14:10:58.046Z,23.00
2019-05-11T14:13:24.933Z,23.10
2019-05-11T14:15:51.523Z,23.10
2019-05-11T14:18:18.431Z,23.10
2019-05-11T14:20:44.950Z,23.20
2019-05-11T14:23:11.542Z,23.10
2019-05-11T14:25:39.762Z,23.20
2019-05-11T14:28:08.189Z,23.20
2019-05-11T14:30:34.591Z,23.20
2019-05-11T14:33:02.052Z,23.10
2019-05-11T14:35:28.545Z,23.20
2019-05-11T14:37:55.093Z,23.20
2019-05-11T14:40:22.064Z,23.10
2019-05-11T14:42:49.129Z,23.10
2019-05-11T14:45:15.919Z,23.10
2019-05-11T14:47:43.269Z,23.00
2019-05-11T14:50:11.220Z,23.00
2019-05-11T14:52:38.850Z,22.90
2019-05-11T14:55:07.966Z,22.90
2019-05-11T14:57:33.824Z,22.80
2019-05-11T15:00:01.467Z,22.80
2019-05-11T15:02:49.098Z,22.70
2019-05-11T15:05:18.190Z,22.80
2019-05-11T15:07:44.838Z,22.80
2019-05-11T15:10:11.235Z,22.80
2019-05-11T15:12:38.059Z,22.80
2019-05-11T15:15:08.701Z,22.70
2019-05-11T15:17:35.869Z,22.70
2019-05-11T15:20:03.987Z,22.60
2019-05-11T15:22:31.330Z,22.60
2019-05-11T15:24:58.807Z,22.50
2019-05-11T15:27:25.384Z,22.50
2019-05-11T15:29:52.093Z,22.60
2019-05-11T15:32:18.568Z,22.50
2019-05-11T15:34:45.121Z,22.50
2019-05-11T15:37:11.753Z,22.50
2019-05-11T15:39:38.223Z,22.50
2019-05-11T15:42:10.302Z,22.40
2019-05-11T15:44:34.807Z,22.40
2019-05-11T15:47:01.251Z,22.30
2019-05-11T15:49:28.508Z,22.20
2019-05-11T15:51:54.980Z,22.10
2019-05-11T15:54:21.665Z,22.10
2019-05-11T15:56:48.067Z,22.10
2019-05-11T15:59:14.671Z,22.10
2019-05-11T16:01:42.249Z,22.10
2019-05-11T16:04:09.240Z,22.20
2019-05-11T16:06:36.683Z,22.20
2019-05-11T16:09:07.996Z,22.20
2019-05-11T16:11:33.981Z,22.10
2019-05-11T16:14:00.371Z,22.10
2019-05-11T16:16:28.102Z,22.10
2019-05-11T16:19:08.649Z,22.00
2019-05-11T16:21:23.329Z,22.00
2019-05-11T16:23:49.719Z,22.00
2019-05-11T16:26:17.623Z,21.90
2019-05-11T16:28:45.115Z,21.90
2019-05-11T16:31:11.534Z,21.90
2019-05-11T16:33:37.980Z,21.80
2019-05-11T16:36:04.520Z,21.80
2019-05-11T16:38:31.203Z,21.80
2019-05-11T16:40:58.478Z,21.80
2019-05-11T16:43:27.964Z,21.80
2019-05-11T16:45:54.040Z,21.80
2019-05-11T16:48:20.489Z,21.80
2019-05-11T16:50:48.254Z,21.90
2019-05-11T16:53:15.016Z,21.80
2019-05-11T16:55:41.598Z,21.90
2019-05-11T16:58:09.083Z,21.90
2019-05-11T17:00:39.239Z,21.90
2019-05-11T17:03:06.525Z,21.80
2019-05-11T17:05:33.782Z,21.80
2019-05-11T17:08:00.453Z,21.70
2019-05-11T17:10:28.794Z,21.60
2019-05-11T17:12:55.363Z,21.60
2019-05-11T17:15:22.077Z,21.50
2019-05-11T17:17:49.060Z,21.50
2019-05-11T17:20:18.526Z,21.50
2019-05-11T17:22:44.746Z,21.50
2019-05-11T17:25:11.448Z,21.50
2019-05-11T17:27:38.080Z,21.40
2019-05-11T17:30:08.669Z,21.40
2019-05-11T17:32:40.434Z,21.40
2019-05-11T17:35:08.436Z,21.30
2019-05-11T17:37:34.886Z,21.30
2019-05-11T17:40:02.113Z,21.30
2019-05-11T17:42:28.818Z,21.20
2019-05-11T17:44:55.373Z,21.10
2019-05-11T17:47:23.690Z,21.10
2019-05-11T17:49:59.965Z,21.00
2019-05-11T17:52:18.928Z,21.00
2019-05-11T17:54:47.814Z,20.90
2019-05-11T17:57:15.415Z,20.90
2019-05-11T17:59:41.977Z,21.00
2019-05-11T18:02:09.459Z,21.00
2019-05-11T18:04:36.163Z,21.00
2019-05-11T18:07:02.598Z,21.00
2019-05-11T18:09:29.067Z,21.00
2019-05-11T18:11:55.448Z,20.90
2019-05-11T18:14:21.775Z,20.90
2019-05-11T18:16:49.932Z,20.90
2019-05-11T18:19:18.380Z,20.90
2019-05-11T18:21:44.550Z,20.80
2019-05-11T18:24:11.088Z,20.80
2019-05-11T18:26:38.149Z,20.70
2019-05-11T18:29:04.917Z,20.60
2019-05-11T18:31:31.314Z,20.70
2019-05-11T18:33:58.114Z,20.60
2019-05-11T18:36:25.473Z,20.70
2019-05-11T18:38:51.896Z,20.60
2019-05-11T18:41:18.287Z,20.60
2019-05-11T18:43:45.588Z,20.60
2019-05-11T18:46:11.991Z,20.60
2019-05-11T18:48:38.369Z,20.60
2019-05-11T18:51:04.648Z,20.10
2019-05-11T18:53:31.386Z,19.90
2019-05-11T18:55:58.990Z,19.50
2019-05-11T18:58:27.647Z,19.20
2019-05-11T19:00:55.019Z,18.90
2019-05-11T19:03:21.404Z,18.70
2019-05-11T19:05:49.525Z,18.50
2019-05-11T19:08:16.018Z,18.40
2019-05-11T19:10:42.402Z,18.30
2019-05-11T19:13:08.920Z,18.30
2019-05-11T19:15:35.320Z,18.30
2019-05-11T19:18:01.866Z,18.40
2019-05-11T19:20:28.496Z,18.40
2019-05-11T19:22:55.949Z,18.30
2019-05-11T19:25:22.327Z,18.30
2019-05-11T19:27:50.787Z,18.30
2019-05-11T19:30:18.432Z,18.30
2019-05-11T19:32:48.467Z,18.20
2019-05-11T19:35:14.396Z,18.20
2019-05-11T19:37:40.799Z,18.20
2019-05-11T19:40:09.180Z,18.20
2019-05-11T19:42:54.881Z,18.10
2019-05-11T19:45:21.519Z,18.10
2019-05-11T19:47:48.907Z,17.90
2019-05-11T19:50:15.234Z,17.80
2019-05-11T19:52:41.544Z,17.80
2019-05-11T19:55:08.562Z,17.80
2019-05-11T19:57:34.945Z,17.90
2019-05-11T20:00:01.913Z,17.70
2019-05-11T20:02:29.497Z,17.70
2019-05-11T20:04:58.499Z,17.60
2019-05-11T20:07:26.000Z,17.60
2019-05-11T20:09:52.430Z,17.60
2019-05-11T20:12:18.883Z,17.60
2019-05-11T20:14:45.428Z,17.60
2019-05-11T20:17:11.950Z,17.70
2019-05-11T20:19:38.522Z,17.60
2019-05-11T20:22:04.988Z,17.50
2019-05-11T20:24:31.417Z,17.50
2019-05-11T20:26:58.799Z,17.40
2019-05-11T20:29:25.096Z,17.40
2019-05-11T20:31:51.489Z,17.40
2019-05-11T20:34:18.070Z,17.50
2019-05-11T20:36:44.677Z,17.40
2019-05-11T20:39:11.207Z,17.40
2019-05-11T20:41:38.475Z,17.30
2019-05-11T20:44:05.024Z,17.20
2019-05-11T20:46:31.577Z,17.20
2019-05-11T20:48:59.023Z,17.10
2019-05-11T20:51:35.773Z,17.10
2019-05-11T20:53:53.639Z,17.10
2019-05-11T20:56:20.123Z,17.00
2019-05-11T20:58:58.792Z,16.90
2019-05-11T21:01:25.134Z,17.00
2019-05-11T21:03:51.503Z,17.00
2019-05-11T21:06:18.455Z,17.00
2019-05-11T21:08:48.203Z,17.00
2019-05-11T21:11:17.903Z,17.00
2019-05-11T21:13:43.647Z,16.90
2019-05-11T21:16:10.016Z,16.90
2019-05-11T21:18:38.092Z,16.90
2019-05-11T21:21:04.678Z,16.80
2019-05-11T21:23:31.184Z,16.80
2019-05-11T21:25:57.556Z,16.80
2019-05-11T21:28:24.891Z,16.80
2019-05-11T21:30:51.344Z,16.80
2019-05-11T21:33:17.998Z,16.80
2019-05-11T21:35:44.503Z,16.80
2019-05-11T21:38:10.941Z,16.70
2019-05-11T21:40:38.070Z,16.70
2019-05-11T21:43:04.642Z,16.70
2019-05-11T21:45:31.094Z,16.80
2019-05-11T21:47:57.987Z,16.80
2019-05-11T21:50:27.802Z,16.80
2019-05-11T21:52:54.300Z,16.80
2019-05-11T21:55:20.740Z,16.80
2019-05-11T21:57:49.465Z,16.80
2019-05-11T22:00:18.696Z,16.80
2019-05-11T22:02:48.577Z,16.80
2019-05-11T22:05:14.867Z,16.90
2019-05-11T22:07:41.916Z,16.80
2019-05-11T22:10:10.619Z,16.90
2019-05-11T22:12:38.843Z,17.00
2019-05-11T22:15:08.986Z,17.00
2019-05-11T22:17:34.811Z,16.90
2019-05-11T22:20:01.086Z,17.10
2019-05-11T22:22:28.717Z,17.00
2019-05-11T22:24:55.319Z,17.00
2019-05-11T22:27:21.739Z,17.10
2019-05-11T22:29:48.492Z,17.00
2019-05-11T22:32:17.835Z,16.90
2019-05-11T22:34:44.213Z,16.90
2019-05-11T22:37:10.672Z,16.80
2019-05-11T22:39:38.294Z,16.90
2019-05-11T22:42:04.704Z,16.90
2019-05-11T22:44:31.225Z,16.90
2019-05-11T22:46:58.260Z,17.00
2019-05-11T22:49:28.259Z,17.00
2019-05-11T22:51:53.941Z,17.00
2019-05-11T22:54:21.413Z,16.80
2019-05-11T22:56:48.219Z,16.80
2019-05-11T22:59:14.614Z,16.80
2019-05-11T23:01:41.315Z,16.80
2019-05-11T23:04:07.859Z,16.80
2019-05-11T23:06:34.316Z,16.80
2019-05-11T23:09:00.882Z,16.80
2019-05-11T23:11:28.583Z,16.70
2019-05-11T23:13:55.015Z,16.80
2019-05-11T23:16:21.689Z,16.80
2019-05-11T23:18:48.207Z,16.70
2019-05-11T23:21:14.694Z,16.70
2019-05-11T23:23:41.114Z,16.70
2019-05-11T23:26:08.550Z,16.60
2019-05-11T23:28:35.124Z,16.60
2019-05-11T23:31:01.437Z,16.70
2019-05-11T23:33:28.002Z,16.70
2019-05-11T23:35:54.426Z,16.70
2019-05-11T23:38:21.709Z,16.70
2019-05-11T23:40:48.232Z,16.80
2019-05-11T23:43:14.574Z,16.80
2019-05-11T23:45:40.960Z,16.80
2019-05-11T23:48:07.406Z,16.70
2019-05-11T23:50:33.723Z,16.70
2019-05-11T23:53:06.383Z,16.80
2019-05-11T23:55:29.037Z,16.70
2019-05-11T23:57:57.662Z,16.70
