createdAt,value
2019-04-11T00:02:12.356Z,10.30
2019-04-11T00:06:48.178Z,10.30
2019-04-11T00:11:24.061Z,10.20
2019-04-11T00:15:59.821Z,10.20
2019-04-11T00:20:36.057Z,10.20
2019-04-11T00:25:11.924Z,10.20
2019-04-11T00:29:47.700Z,10.20
2019-04-11T00:34:23.727Z,10.20
2019-04-11T00:38:59.564Z,10.20
2019-04-11T00:43:39.054Z,10.30
2019-04-11T00:48:13.318Z,10.30
2019-04-11T00:52:49.613Z,10.40
2019-04-11T00:57:25.535Z,10.40
2019-04-11T01:02:01.420Z,10.30
2019-04-11T01:06:38.357Z,10.30
2019-04-11T01:11:14.257Z,10.30
2019-04-11T01:16:11.809Z,10.30
2019-04-11T01:20:48.065Z,10.20
2019-04-11T01:25:24.380Z,10.20
2019-04-11T01:30:00.209Z,10.30
2019-04-11T01:34:36.974Z,10.30
2019-04-11T01:39:45.267Z,10.20
2019-04-11T01:44:21.133Z,10.20
2019-04-11T01:49:02.562Z,10.30
2019-04-11T01:53:39.498Z,10.30
2019-04-11T01:58:16.289Z,10.20
2019-04-11T02:02:56.971Z,10.20
2019-04-11T02:07:32.847Z,10.20
2019-04-11T02:12:08.620Z,10.20
2019-04-11T02:16:45.328Z,10.20
2019-04-11T02:21:21.933Z,10.10
2019-04-11T02:26:13.516Z,10.20
2019-04-11T02:30:52.068Z,10.30
2019-04-11T02:35:28.945Z,10.30
2019-04-11T02:40:07.543Z,10.20
2019-04-11T02:44:59.211Z,10.30
2019-04-11T02:49:22.090Z,10.20
2019-04-11T02:54:02.274Z,10.10
2019-04-11T02:58:36.695Z,10.20
2019-04-11T03:03:13.072Z,10.20
2019-04-11T03:07:49.873Z,10.20
2019-04-11T03:12:27.409Z,10.10
2019-04-11T03:17:14.012Z,10.20
2019-04-11T03:21:43.665Z,10.20
2019-04-11T03:26:19.073Z,10.10
2019-04-11T03:31:27.476Z,10.20
2019-04-11T03:36:27.626Z,10.10
2019-04-11T03:40:33.592Z,10.00
2019-04-11T03:45:11.401Z,10.10
2019-04-11T03:49:35.422Z,10.10
2019-04-11T03:54:04.913Z,10.20
2019-04-11T03:58:41.870Z,10.10
2019-04-11T04:03:20.063Z,10.20
2019-04-11T04:07:58.220Z,9.90
2019-04-11T04:12:35.570Z,9.90
2019-04-11T04:17:34.999Z,9.70
2019-04-11T04:22:20.640Z,9.70
2019-04-11T04:26:59.109Z,9.60
2019-04-11T04:31:35.162Z,9.50
2019-04-11T04:36:11.832Z,9.50
2019-04-11T04:41:00.371Z,9.50
2019-04-11T04:45:27.670Z,9.50
2019-04-11T04:50:04.671Z,9.40
2019-04-11T04:54:41.248Z,9.30
2019-04-11T04:59:17.059Z,9.40
2019-04-11T05:03:54.035Z,9.40
2019-04-11T05:08:30.566Z,9.30
2019-04-11T05:13:07.828Z,9.30
2019-04-11T05:17:44.443Z,9.40
2019-04-11T05:22:22.397Z,9.30
2019-04-11T05:26:58.305Z,9.30
2019-04-11T05:31:34.455Z,9.40
2019-04-11T05:36:10.341Z,9.50
2019-04-11T05:40:46.192Z,9.60
2019-04-11T05:45:24.398Z,9.50
2019-04-11T05:50:28.458Z,9.30
2019-04-11T05:55:08.260Z,9.20
2019-04-11T05:59:48.756Z,9.20
2019-04-11T06:04:46.868Z,9.20
2019-04-11T06:09:31.355Z,9.20
2019-04-11T06:14:33.933Z,9.10
2019-04-11T06:19:28.642Z,9.20
2019-04-11T06:24:21.941Z,9.30
2019-04-11T06:29:14.769Z,9.50
2019-04-11T06:34:00.772Z,9.60
2019-04-11T06:38:56.713Z,9.60
2019-04-11T06:43:38.425Z,9.50
2019-04-11T06:48:35.973Z,9.50
2019-04-11T06:53:14.746Z,9.50
2019-04-11T06:57:51.663Z,9.50
2019-04-11T07:02:28.297Z,9.50
2019-04-11T07:07:06.496Z,9.50
2019-04-11T07:11:48.482Z,9.50
2019-04-11T07:16:25.392Z,9.40
2019-04-11T07:21:06.355Z,9.10
2019-04-11T07:26:04.457Z,9.00
2019-04-11T07:30:58.057Z,8.80
2019-04-11T07:36:05.731Z,8.60
2019-04-11T07:41:09.892Z,8.60
2019-04-11T07:46:07.463Z,8.60
2019-04-11T07:50:44.315Z,8.50
2019-04-11T07:55:22.489Z,8.60
2019-04-11T08:00:05.996Z,8.60
2019-04-11T08:04:59.329Z,8.70
2019-04-11T08:09:43.809Z,8.90
2019-04-11T08:14:38.651Z,8.90
2019-04-11T08:19:32.992Z,8.90
2019-04-11T08:24:12.064Z,9.00
2019-04-11T08:28:59.586Z,9.00
2019-04-11T08:33:26.751Z,9.10
2019-04-11T08:38:07.928Z,9.10
2019-04-11T08:43:08.690Z,9.10
2019-04-11T08:47:53.933Z,9.20
2019-04-11T08:52:57.438Z,9.20
2019-04-11T08:57:36.151Z,9.30
2019-04-11T09:02:16.398Z,9.20
2019-04-11T09:06:52.587Z,9.10
2019-04-11T09:12:00.637Z,9.30
2019-04-11T09:17:04.457Z,9.30
2019-04-11T09:21:58.319Z,9.30
2019-04-11T09:26:51.976Z,9.20
2019-04-11T09:31:45.664Z,9.00
2019-04-11T09:36:40.937Z,9.10
2019-04-11T09:41:36.534Z,9.00
2019-04-11T09:46:40.748Z,9.00
2019-04-11T09:51:50.514Z,8.90
2019-04-11T09:57:00.369Z,8.90
2019-04-11T10:01:45.173Z,9.00
2019-04-11T10:06:40.991Z,9.00
2019-04-11T10:11:34.531Z,9.00
2019-04-11T10:16:29.349Z,8.90
2019-04-11T10:21:05.229Z,8.80
2019-04-11T10:25:45.570Z,8.90
2019-04-11T10:30:40.330Z,8.90
2019-04-11T10:35:38.694Z,8.90
2019-04-11T10:40:32.277Z,8.80
2019-04-11T10:45:31.195Z,8.90
2019-04-11T10:50:25.718Z,9.00
2019-04-11T10:55:07.468Z,9.10
2019-04-11T10:59:43.236Z,9.10
2019-04-11T11:04:27.717Z,9.10
2019-04-11T11:09:12.797Z,9.10
2019-04-11T11:14:14.289Z,9.10
2019-04-11T11:19:45.807Z,9.00
2019-04-11T11:24:39.482Z,8.90
2019-04-11T11:29:47.626Z,8.80
2019-04-11T11:34:30.579Z,8.80
2019-04-11T11:39:26.898Z,9.00
2019-04-11T11:44:03.472Z,9.00
2019-04-11T11:48:41.742Z,9.00
2019-04-11T11:53:25.867Z,9.00
2019-04-11T11:58:18.244Z,8.90
2019-04-11T12:03:12.803Z,8.80
2019-04-11T12:08:10.816Z,8.80
2019-04-11T12:13:10.870Z,9.00
2019-04-11T12:18:01.806Z,8.90
2019-04-11T12:22:40.602Z,9.10
2019-04-11T12:27:35.290Z,9.10
2019-04-11T12:32:14.525Z,9.10
2019-04-11T12:42:07.512Z,9.10
2019-04-11T12:47:01.028Z,9.00
2019-04-11T12:52:07.881Z,9.20
2019-04-11T12:57:07.813Z,9.30
2019-04-11T13:02:17.764Z,9.30
2019-04-11T13:07:15.864Z,9.40
2019-04-11T13:11:52.333Z,9.40
2019-04-11T13:16:28.647Z,9.50
2019-04-11T13:21:07.976Z,9.50
2019-04-11T13:26:01.142Z,9.50
2019-04-11T13:30:54.693Z,9.50
2019-04-11T13:36:04.849Z,9.50
2019-04-11T13:41:02.400Z,9.60
2019-04-11T13:45:47.002Z,9.70
2019-04-11T13:50:22.770Z,9.50
2019-04-11T13:55:13.505Z,9.60
2019-04-11T14:00:20.126Z,9.50
2019-04-11T14:04:55.961Z,9.40
2019-04-11T14:09:35.137Z,9.40
2019-04-11T14:14:14.400Z,9.50
2019-04-11T14:19:11.635Z,9.40
2019-04-11T14:24:02.463Z,9.40
2019-04-11T14:29:03.190Z,9.50
2019-04-11T14:33:40.551Z,9.60
2019-04-11T14:38:17.976Z,9.50
2019-04-11T14:43:16.102Z,9.40
2019-04-11T14:48:10.171Z,9.30
2019-04-11T14:53:05.892Z,9.40
2019-04-11T14:57:53.539Z,9.40
2019-04-11T15:02:44.348Z,9.20
2019-04-11T15:07:20.152Z,9.20
2019-04-11T15:11:59.136Z,9.20
2019-04-11T15:16:52.465Z,9.30
2019-04-11T15:21:45.904Z,9.30
2019-04-11T15:26:43.501Z,9.20
2019-04-11T15:31:38.807Z,9.10
2019-04-11T15:36:06.251Z,9.20
2019-04-11T15:40:45.578Z,9.20
2019-04-11T15:45:31.029Z,9.20
2019-04-11T15:50:25.733Z,9.20
2019-04-11T15:55:21.901Z,9.10
2019-04-11T16:00:25.129Z,9.10
2019-04-11T16:05:31.501Z,9.10
2019-04-11T16:10:07.008Z,9.10
2019-04-11T16:14:42.792Z,9.20
2019-04-11T16:19:35.845Z,9.20
2019-04-11T16:24:17.680Z,9.20
2019-04-11T16:29:16.508Z,9.20
2019-04-11T16:34:17.029Z,9.20
2019-04-11T16:39:20.619Z,9.20
2019-04-11T16:43:59.700Z,9.10
2019-04-11T16:48:35.661Z,9.10
2019-04-11T16:53:11.776Z,9.10
2019-04-11T16:57:47.700Z,9.10
2019-04-11T17:02:24.235Z,9.10
2019-04-11T17:07:20.789Z,9.10
2019-04-11T17:11:57.226Z,9.10
2019-04-11T17:16:33.907Z,9.20
2019-04-11T17:21:09.990Z,9.20
2019-04-11T17:25:48.125Z,9.20
2019-04-11T17:30:24.706Z,9.20
2019-04-11T17:35:01.910Z,9.30
2019-04-11T17:39:38.273Z,9.30
2019-04-11T17:44:14.048Z,9.40
2019-04-11T17:48:50.502Z,9.40
2019-04-11T17:53:26.400Z,9.40
2019-04-11T17:58:03.118Z,9.40
2019-04-11T18:02:41.620Z,9.40
2019-04-11T18:07:20.101Z,9.30
2019-04-11T18:11:56.852Z,9.30
2019-04-11T18:16:33.405Z,9.30
2019-04-11T18:21:09.758Z,9.30
2019-04-11T18:25:48.856Z,9.40
2019-04-11T18:30:25.635Z,9.30
2019-04-11T18:35:03.212Z,9.30
2019-04-11T18:39:39.829Z,9.20
2019-04-11T18:44:18.130Z,9.10
2019-04-11T18:48:56.004Z,9.10
2019-04-11T18:53:33.007Z,9.20
2019-04-11T18:58:09.522Z,9.20
2019-04-11T19:02:47.169Z,9.20
2019-04-11T19:07:28.005Z,9.30
2019-04-11T19:12:03.341Z,9.20
2019-04-11T19:16:39.248Z,9.20
2019-04-11T19:21:15.087Z,9.20
2019-04-11T19:25:51.213Z,9.30
2019-04-11T19:30:27.458Z,9.40
2019-04-11T19:35:03.678Z,9.40
2019-04-11T19:39:39.930Z,9.40
2019-04-11T19:44:19.417Z,9.50
2019-04-11T19:48:59.041Z,9.50
2019-04-11T19:53:33.867Z,9.50
2019-04-11T19:58:10.175Z,9.50
2019-04-11T20:02:46.799Z,9.60
2019-04-11T20:07:22.603Z,9.60
2019-04-11T20:12:00.696Z,9.50
2019-04-11T20:16:41.405Z,9.50
2019-04-11T20:21:13.504Z,9.50
2019-04-11T20:25:49.987Z,9.50
2019-04-11T20:30:26.192Z,9.50
2019-04-11T20:35:02.055Z,9.50
2019-04-11T20:39:37.837Z,9.50
2019-04-11T20:44:13.589Z,9.50
2019-04-11T20:48:49.458Z,9.40
2019-04-11T20:53:25.209Z,9.40
2019-04-11T20:58:00.991Z,9.40
2019-04-11T21:02:36.748Z,9.40
2019-04-11T21:07:12.513Z,9.30
2019-04-11T21:11:48.281Z,9.30
2019-04-11T21:16:24.065Z,9.30
2019-04-11T21:20:59.830Z,9.30
2019-04-11T21:25:35.727Z,9.30
2019-04-11T21:30:14.176Z,9.30
2019-04-11T21:34:47.940Z,9.30
2019-04-11T21:39:23.699Z,9.30
2019-04-11T21:43:59.569Z,9.30
2019-04-11T21:48:36.048Z,9.20
2019-04-11T21:53:14.340Z,9.30
2019-04-11T21:57:51.125Z,9.30
2019-04-11T22:02:26.969Z,9.30
2019-04-11T22:07:02.748Z,9.30
2019-04-11T22:11:39.007Z,9.30
2019-04-11T22:16:14.859Z,9.40
2019-04-11T22:20:50.654Z,9.40
2019-04-11T22:25:26.404Z,9.30
2019-04-11T22:30:02.215Z,9.20
2019-04-11T22:34:43.317Z,9.20
2019-04-11T22:39:19.116Z,9.30
2019-04-11T22:43:54.874Z,9.20
2019-04-11T22:48:30.650Z,9.20
2019-04-11T22:53:06.399Z,9.20
2019-04-11T22:57:43.748Z,9.30
2019-04-11T23:02:44.898Z,9.20
2019-04-11T23:07:21.960Z,9.20
2019-04-11T23:11:57.749Z,9.30
2019-04-11T23:16:33.512Z,9.30
2019-04-11T23:21:09.305Z,9.10
2019-04-11T23:25:45.116Z,9.10
2019-04-11T23:30:20.880Z,9.10
2019-04-11T23:34:56.645Z,9.10
2019-04-11T23:39:32.449Z,9.10
2019-04-11T23:44:08.225Z,9.10
2019-04-11T23:48:44.040Z,9.10
2019-04-11T23:53:19.813Z,9.00
2019-04-11T23:57:55.612Z,9.00
