createdAt,value
2023-05-08T00:04:46.531Z,99842.02
2023-05-08T00:09:50.030Z,99840.94
2023-05-08T00:14:51.932Z,99846.98
2023-05-08T00:19:53.721Z,99850.08
2023-05-08T00:24:55.789Z,99848.75
2023-05-08T00:29:58.174Z,99847.08
2023-05-08T00:34:59.922Z,99842.15
2023-05-08T00:40:01.976Z,99843.35
2023-05-08T00:45:05.133Z,99839.62
2023-05-08T00:50:07.621Z,99841.27
2023-05-08T00:55:09.609Z,99838.00
2023-05-08T01:00:12.929Z,99844.06
2023-05-08T01:05:14.985Z,99848.55
2023-05-08T01:10:16.962Z,99848.27
2023-05-08T01:15:23.131Z,99852.00
2023-05-08T01:20:49.333Z,99851.23
2023-05-08T01:25:56.942Z,99854.12
2023-05-08T01:31:24.016Z,99855.20
2023-05-08T01:36:55.927Z,99857.81
2023-05-08T01:42:05.860Z,99860.76
2023-05-08T01:47:11.446Z,99862.27
2023-05-08T01:52:23.663Z,99863.09
2023-05-08T01:57:28.937Z,99860.86
2023-05-08T02:02:33.266Z,99858.89
2023-05-08T02:07:38.173Z,99857.11
2023-05-08T02:12:41.602Z,99859.09
2023-05-08T02:17:46.940Z,99860.23
2023-05-08T02:22:51.429Z,99860.69
2023-05-08T02:27:55.208Z,99862.48
2023-05-08T02:33:00.602Z,99864.56
2023-05-08T02:38:10.508Z,99866.67
2023-05-08T02:43:12.606Z,99872.28
2023-05-08T02:48:38.273Z,99875.77
2023-05-08T02:54:03.231Z,99872.80
2023-05-08T02:59:19.044Z,99878.24
2023-05-08T03:04:34.614Z,99877.20
2023-05-08T03:09:50.520Z,99875.99
2023-05-08T03:15:06.713Z,99877.59
2023-05-08T03:20:14.900Z,99875.82
2023-05-08T03:25:19.639Z,99880.44
2023-05-08T03:30:23.659Z,99884.20
2023-05-08T03:35:37.458Z,99887.77
2023-05-08T03:40:42.516Z,99887.30
2023-05-08T03:45:46.218Z,99882.56
2023-05-08T03:50:49.194Z,99883.73
2023-05-08T03:55:51.606Z,99887.95
2023-05-08T04:01:11.723Z,99896.04
2023-05-08T04:06:30.753Z,99898.80
2023-05-08T04:11:48.009Z,99908.75
2023-05-08T04:16:53.572Z,99916.36
2023-05-08T04:21:59.928Z,99918.01
2023-05-08T04:27:03.323Z,99923.35
2023-05-08T04:32:07.096Z,99925.84
2023-05-08T04:37:09.293Z,99930.96
2023-05-08T04:42:11.313Z,99936.52
2023-05-08T04:47:15.908Z,99936.91
2023-05-08T04:52:17.817Z,99941.48
2023-05-08T04:57:20.011Z,99941.03
2023-05-08T05:02:22.296Z,99941.64
2023-05-08T05:07:24.710Z,99943.09
2023-05-08T05:12:26.547Z,99945.20
2023-05-08T05:17:31.198Z,99950.88
2023-05-08T05:22:33.646Z,99954.21
2023-05-08T05:27:36.916Z,99964.41
2023-05-08T05:32:39.328Z,99963.57
2023-05-08T05:37:44.698Z,99970.19
2023-05-08T05:42:51.093Z,99968.80
2023-05-08T05:47:55.860Z,99981.73
2023-05-08T05:52:58.684Z,99981.21
2023-05-08T05:58:01.136Z,99992.94
2023-05-08T06:03:03.934Z,99992.08
2023-05-08T06:08:06.494Z,99997.08
2023-05-08T06:13:09.719Z,100005.62
2023-05-08T06:18:12.042Z,100009.67
2023-05-08T06:23:14.309Z,100009.46
2023-05-08T06:28:16.067Z,100014.89
2023-05-08T06:33:18.534Z,100026.70
2023-05-08T06:38:20.687Z,100026.85
2023-05-08T06:43:22.414Z,100028.41
2023-05-08T06:48:28.921Z,100036.81
2023-05-08T06:53:31.132Z,100039.12
2023-05-08T06:58:32.998Z,100042.40
2023-05-08T07:03:35.013Z,100048.52
2023-05-08T07:08:37.510Z,100049.79
2023-05-08T07:13:42.100Z,100052.16
2023-05-08T07:18:44.174Z,100047.91
2023-05-08T07:23:46.157Z,100054.91
2023-05-08T07:28:48.535Z,100058.14
2023-05-08T07:33:50.465Z,100064.45
2023-05-08T07:38:52.269Z,100069.08
2023-05-08T07:43:53.970Z,100072.27
2023-05-08T07:48:55.726Z,100070.77
2023-05-08T07:53:57.430Z,100072.18
2023-05-08T07:58:59.272Z,100072.44
2023-05-08T08:04:01.091Z,100065.27
2023-05-08T08:09:03.093Z,100070.34
2023-05-08T08:14:04.776Z,100072.60
2023-05-08T08:19:06.826Z,100076.02
2023-05-08T08:24:08.531Z,100081.92
2023-05-08T08:29:10.204Z,100079.38
2023-05-08T08:34:12.488Z,100077.48
2023-05-08T08:39:15.441Z,100075.48
2023-05-08T08:44:17.533Z,100073.55
2023-05-08T08:49:36.024Z,100074.68
2023-05-08T08:54:41.325Z,100086.27
2023-05-08T08:59:44.640Z,100084.36
2023-05-08T09:04:50.058Z,100087.14
2023-05-08T09:09:52.732Z,100094.52
2023-05-08T09:14:54.385Z,100103.46
2023-05-08T09:19:56.609Z,100098.98
2023-05-08T09:24:59.385Z,100092.55
2023-05-08T09:30:10.519Z,100103.87
2023-05-08T09:35:12.974Z,100091.52
2023-05-08T09:40:15.831Z,100088.02
2023-05-08T09:45:32.016Z,100086.42
2023-05-08T09:50:34.043Z,100087.02
2023-05-08T09:55:48.534Z,100079.98
2023-05-08T10:00:51.249Z,100081.83
2023-05-08T10:05:53.037Z,100080.69
2023-05-08T10:11:12.881Z,100079.45
2023-05-08T10:16:17.046Z,100078.58
2023-05-08T10:21:20.423Z,100074.76
2023-05-08T10:26:31.738Z,100069.36
2023-05-08T10:31:38.737Z,100063.39
2023-05-08T10:36:41.067Z,100045.50
2023-05-08T10:41:43.412Z,100046.77
2023-05-08T10:47:27.181Z,100049.46
2023-05-08T10:52:42.352Z,100046.88
2023-05-08T10:58:17.360Z,100036.48
2023-05-08T11:03:30.686Z,100030.73
2023-05-08T11:08:43.978Z,100036.77
2023-05-08T11:13:54.450Z,100033.30
2023-05-08T11:19:15.879Z,100032.67
2023-05-08T11:24:17.656Z,100035.59
2023-05-08T11:29:19.346Z,100038.45
2023-05-08T11:34:43.407Z,100032.77
2023-05-08T11:39:46.458Z,100023.04
2023-05-08T11:44:48.190Z,100016.31
2023-05-08T11:49:50.108Z,100012.77
2023-05-08T11:54:52.131Z,100004.02
2023-05-08T11:59:53.779Z,100013.95
2023-05-08T12:04:55.574Z,100012.66
2023-05-08T12:09:57.689Z,100015.10
2023-05-08T12:14:59.342Z,100014.81
2023-05-08T12:20:16.307Z,100008.30
2023-05-08T12:25:19.008Z,100014.42
2023-05-08T12:30:20.894Z,100004.95
2023-05-08T12:35:24.158Z,100004.89
2023-05-08T12:40:28.719Z,100008.55
2023-05-08T12:45:33.874Z,100010.66
2023-05-08T12:50:36.466Z,100012.73
2023-05-08T12:55:39.767Z,100013.45
2023-05-08T13:00:51.868Z,100002.20
2023-05-08T13:05:55.904Z,100007.44
2023-05-08T13:10:57.688Z,100005.63
2023-05-08T13:16:06.541Z,100007.08
2023-05-08T13:21:08.419Z,100004.77
2023-05-08T13:26:10.439Z,100007.29
2023-05-08T13:31:12.159Z,99996.88
2023-05-08T13:36:14.018Z,99989.54
2023-05-08T13:41:16.126Z,99992.38
2023-05-08T13:46:18.122Z,99998.19
2023-05-08T13:51:19.953Z,99991.44
2023-05-08T13:56:22.478Z,99989.77
2023-05-08T14:01:26.807Z,99983.96
2023-05-08T14:06:29.539Z,99970.63
2023-05-08T14:11:31.430Z,99969.36
2023-05-08T14:16:33.480Z,99969.88
2023-05-08T14:21:36.760Z,99976.75
2023-05-08T14:26:38.975Z,99981.58
2023-05-08T14:31:41.403Z,99979.02
2023-05-08T14:36:43.199Z,99980.70
2023-05-08T14:41:55.288Z,99975.27
2023-05-08T14:47:06.877Z,99975.52
2023-05-08T14:52:08.570Z,99981.17
2023-05-08T14:57:10.559Z,99975.45
2023-05-08T15:02:12.735Z,99984.25
2023-05-08T15:07:14.459Z,99988.43
2023-05-08T15:12:16.214Z,99988.62
2023-05-08T15:17:17.879Z,99992.76
2023-05-08T15:22:19.608Z,99992.21
2023-05-08T15:27:21.424Z,99990.00
2023-05-08T15:32:23.367Z,99987.48
2023-05-08T15:37:25.080Z,99986.68
2023-05-08T15:42:26.867Z,99991.78
2023-05-08T15:47:28.609Z,99988.38
2023-05-08T15:52:30.426Z,99991.29
2023-05-08T15:57:32.204Z,99983.26
2023-05-08T16:02:33.964Z,99991.08
2023-05-08T16:07:35.865Z,99982.64
2023-05-08T16:12:37.727Z,99980.48
2023-05-08T16:17:39.508Z,99983.40
2023-05-08T16:22:41.262Z,99975.12
2023-05-08T16:27:42.920Z,99973.29
2023-05-08T16:43:31.634Z,99970.08
2023-05-08T16:48:33.678Z,99971.63
2023-05-08T16:53:35.759Z,99979.95
2023-05-08T16:58:37.491Z,99980.30
2023-05-08T17:03:39.515Z,99982.35
2023-05-08T17:08:41.281Z,99987.36
2023-05-08T17:13:43.215Z,99984.52
2023-05-08T17:18:45.074Z,99982.80
2023-05-08T17:23:46.705Z,99984.70
2023-05-08T17:28:48.393Z,99983.29
2023-05-08T17:33:50.278Z,99978.55
2023-05-08T17:38:52.064Z,99974.48
2023-05-08T17:43:54.274Z,99972.20
2023-05-08T17:48:55.971Z,99972.34
2023-05-08T17:53:57.617Z,99972.08
2023-05-08T17:58:59.554Z,99972.80
2023-05-08T18:04:01.674Z,99974.09
2023-05-08T18:09:03.650Z,99976.10
2023-05-08T18:14:05.447Z,99982.17
2023-05-08T18:19:07.214Z,99982.86
2023-05-08T18:24:08.872Z,99982.75
2023-05-08T18:29:11.129Z,99985.13
2023-05-08T18:34:12.930Z,99990.13
2023-05-08T18:39:14.596Z,99988.47
2023-05-08T18:44:16.904Z,99993.73
2023-05-08T18:49:18.790Z,99998.86
2023-05-08T18:54:20.484Z,100002.65
2023-05-08T18:59:22.257Z,100003.30
2023-05-08T19:04:24.048Z,100003.70
2023-05-08T19:09:25.673Z,100008.37
2023-05-08T19:14:27.418Z,100012.39
2023-05-08T19:19:29.624Z,100006.20
2023-05-08T19:24:31.959Z,100012.41
2023-05-08T19:29:35.372Z,100009.25
2023-05-08T19:34:39.444Z,100010.36
2023-05-08T19:39:41.207Z,100010.55
2023-05-08T19:44:42.933Z,100006.87
2023-05-08T19:49:44.793Z,100002.20
2023-05-08T19:54:46.989Z,99998.58
2023-05-08T19:59:49.014Z,99995.70
2023-05-08T20:05:14.228Z,99993.06
2023-05-08T20:10:12.671Z,99993.19
2023-05-08T20:15:14.722Z,99993.50
2023-05-08T20:20:17.046Z,99991.85
2023-05-08T20:25:19.214Z,99986.05
2023-05-08T20:30:22.830Z,99985.71
2023-05-08T20:35:25.657Z,99975.92
2023-05-08T20:40:27.682Z,99974.63
2023-05-08T20:45:29.459Z,99974.32
2023-05-08T20:50:31.505Z,99976.54
2023-05-08T20:55:33.331Z,99976.30
2023-05-08T21:00:35.636Z,99974.91
2023-05-08T21:05:37.305Z,99972.81
2023-05-08T21:10:41.386Z,99967.71
2023-05-08T21:15:44.871Z,99963.86
2023-05-08T21:20:50.347Z,99966.45
2023-05-08T21:25:53.141Z,99964.19
2023-05-08T21:30:54.818Z,99966.34
2023-05-08T21:35:56.557Z,99959.92
2023-05-08T21:41:05.365Z,99952.63
2023-05-08T21:46:09.202Z,99958.62
2023-05-08T21:51:12.942Z,99959.10
2023-05-08T21:56:15.154Z,99958.17
2023-05-08T22:01:17.552Z,99959.99
2023-05-08T22:06:19.359Z,99954.89
2023-05-08T22:11:22.269Z,99947.55
2023-05-08T22:16:23.972Z,99943.52
2023-05-08T22:21:29.531Z,99938.86
2023-05-08T22:26:31.230Z,99938.94
2023-05-08T22:31:32.982Z,99935.27
2023-05-08T22:36:34.849Z,99932.92
2023-05-08T22:41:36.663Z,99931.46
2023-05-08T22:46:38.980Z,99926.52
2023-05-08T22:51:41.319Z,99918.84
2023-05-08T22:56:42.955Z,99922.27
2023-05-08T23:01:44.726Z,99924.17
2023-05-08T23:06:47.376Z,99922.48
2023-05-08T23:11:50.023Z,99920.98
2023-05-08T23:16:51.755Z,99920.84
2023-05-08T23:21:53.689Z,99917.65
2023-05-08T23:26:55.419Z,99913.59
2023-05-08T23:31:59.554Z,99910.59
2023-05-08T23:37:02.219Z,99908.20
2023-05-08T23:42:04.481Z,99907.74
2023-05-08T23:47:08.020Z,99898.87
2023-05-08T23:52:11.120Z,99892.83
2023-05-08T23:57:12.826Z,99889.02
