createdAt,value
2022-07-27T00:01:08.530Z,99.90
2022-07-27T00:03:36.747Z,99.90
2022-07-27T00:06:04.956Z,99.90
2022-07-27T00:08:33.007Z,99.90
2022-07-27T00:11:02.328Z,99.90
2022-07-27T00:13:30.963Z,99.90
2022-07-27T00:15:58.957Z,99.90
2022-07-27T00:18:27.135Z,99.90
2022-07-27T00:20:55.214Z,99.90
2022-07-27T00:23:23.289Z,99.90
2022-07-27T00:25:51.523Z,99.90
2022-07-27T00:28:20.890Z,99.90
2022-07-27T00:35:46.166Z,99.90
2022-07-27T00:38:14.192Z,99.90
2022-07-27T00:40:42.245Z,99.90
2022-07-27T00:43:10.405Z,99.90
2022-07-27T00:45:39.694Z,99.90
2022-07-27T00:48:07.856Z,99.90
2022-07-27T00:50:36.702Z,99.90
2022-07-27T00:53:05.981Z,99.90
2022-07-27T00:55:34.549Z,99.90
2022-07-27T00:58:04.954Z,99.90
2022-07-27T01:00:33.399Z,99.90
2022-07-27T01:03:09.082Z,99.90
2022-07-27T01:05:43.432Z,99.90
2022-07-27T01:08:14.261Z,99.90
2022-07-27T01:10:43.024Z,99.90
2022-07-27T01:13:12.544Z,99.90
2022-07-27T01:15:42.036Z,99.90
2022-07-27T01:18:14.436Z,99.90
2022-07-27T01:20:43.322Z,99.90
2022-07-27T01:23:12.684Z,99.90
2022-07-27T01:25:42.906Z,99.90
2022-07-27T01:28:10.976Z,99.90
2022-07-27T01:30:38.989Z,99.90
2022-07-27T01:33:08.984Z,99.90
2022-07-27T01:35:37.945Z,99.90
2022-07-27T01:38:06.244Z,99.90
2022-07-27T01:40:36.896Z,99.90
2022-07-27T01:43:06.158Z,99.90
2022-07-27T01:45:34.192Z,99.90
2022-07-27T01:48:02.269Z,99.90
2022-07-27T01:50:30.576Z,99.90
2022-07-27T01:52:58.608Z,99.90
2022-07-27T01:55:26.524Z,99.90
2022-07-27T01:58:00.470Z,99.90
2022-07-27T02:00:28.448Z,99.90
2022-07-27T02:02:56.581Z,99.90
2022-07-27T02:05:24.755Z,99.90
2022-07-27T02:07:52.816Z,99.90
2022-07-27T02:10:21.161Z,99.90
2022-07-27T02:12:48.310Z,99.90
2022-07-27T02:15:20.282Z,99.90
2022-07-27T02:20:22.373Z,99.90
2022-07-27T02:22:50.839Z,99.90
2022-07-27T02:25:20.311Z,99.90
2022-07-27T02:27:50.306Z,99.90
2022-07-27T02:30:19.731Z,99.90
2022-07-27T02:32:47.770Z,99.90
2022-07-27T02:35:18.496Z,99.90
2022-07-27T02:37:48.221Z,99.90
2022-07-27T02:40:17.408Z,99.90
2022-07-27T02:42:46.385Z,99.90
2022-07-27T02:45:14.695Z,99.90
2022-07-27T02:47:44.291Z,99.90
2022-07-27T02:50:12.463Z,99.90
2022-07-27T02:52:40.796Z,99.90
2022-07-27T02:55:10.034Z,99.90
2022-07-27T02:57:41.203Z,99.90
2022-07-27T03:00:12.665Z,99.90
2022-07-27T03:02:41.712Z,99.90
2022-07-27T03:05:12.622Z,99.90
2022-07-27T03:07:40.579Z,99.90
2022-07-27T03:10:09.327Z,99.90
2022-07-27T03:12:37.347Z,99.90
2022-07-27T03:15:06.298Z,99.90
2022-07-27T03:17:34.354Z,99.90
2022-07-27T03:20:02.442Z,99.90
2022-07-27T03:22:33.433Z,99.90
2022-07-27T03:25:01.664Z,99.90
2022-07-27T03:27:30.175Z,99.90
2022-07-27T03:29:58.354Z,99.90
2022-07-27T03:32:26.479Z,99.90
2022-07-27T03:34:54.558Z,99.90
2022-07-27T03:37:22.606Z,99.90
2022-07-27T03:39:51.936Z,99.90
2022-07-27T03:42:19.877Z,99.90
2022-07-27T03:44:47.918Z,99.90
2022-07-27T03:47:15.992Z,99.90
2022-07-27T03:49:43.973Z,99.90
2022-07-27T03:52:15.820Z,99.90
2022-07-27T03:54:45.606Z,99.90
2022-07-27T03:57:15.269Z,99.90
2022-07-27T03:59:43.384Z,99.90
2022-07-27T04:02:11.526Z,99.90
2022-07-27T04:04:39.818Z,99.90
2022-07-27T04:07:07.952Z,99.90
2022-07-27T04:09:37.604Z,99.90
2022-07-27T04:12:08.029Z,99.90
2022-07-27T04:14:37.485Z,99.90
2022-07-27T04:17:05.953Z,99.90
2022-07-27T04:19:34.076Z,99.90
2022-07-27T04:22:02.078Z,99.90
2022-07-27T04:24:30.044Z,99.90
2022-07-27T04:26:58.082Z,99.90
2022-07-27T04:29:26.085Z,99.90
2022-07-27T04:31:55.554Z,99.90
2022-07-27T04:34:23.585Z,99.90
2022-07-27T04:36:51.629Z,99.90
2022-07-27T04:39:19.648Z,99.90
2022-07-27T04:41:47.698Z,99.90
2022-07-27T04:44:15.746Z,99.90
2022-07-27T04:46:44.114Z,99.90
2022-07-27T04:49:14.038Z,99.90
2022-07-27T04:51:45.553Z,99.90
2022-07-27T04:54:14.008Z,99.90
2022-07-27T04:56:42.014Z,99.90
2022-07-27T04:59:10.289Z,99.90
2022-07-27T05:01:38.564Z,99.90
2022-07-27T05:04:06.755Z,99.90
2022-07-27T05:06:36.272Z,99.90
2022-07-27T05:09:04.825Z,99.90
2022-07-27T05:11:32.961Z,99.90
2022-07-27T05:14:01.477Z,99.90
2022-07-27T05:16:29.543Z,99.90
2022-07-27T05:18:57.811Z,99.90
2022-07-27T05:21:26.257Z,99.90
2022-07-27T05:23:55.760Z,99.90
2022-07-27T05:26:24.074Z,99.90
2022-07-27T05:28:52.270Z,99.90
2022-07-27T05:31:20.353Z,99.90
2022-07-27T05:33:49.901Z,99.90
2022-07-27T05:36:19.467Z,99.90
2022-07-27T05:38:47.524Z,99.90
2022-07-27T05:41:16.932Z,99.90
2022-07-27T05:43:44.969Z,99.90
2022-07-27T05:46:13.101Z,99.90
2022-07-27T05:48:41.367Z,99.90
2022-07-27T05:51:09.451Z,99.90
2022-07-27T05:53:37.601Z,99.90
2022-07-27T05:56:07.880Z,99.90
2022-07-27T05:58:37.444Z,99.90
2022-07-27T06:01:05.636Z,99.90
2022-07-27T06:03:33.976Z,99.90
2022-07-27T06:06:19.683Z,99.90
2022-07-27T06:08:47.720Z,99.90
2022-07-27T06:11:15.808Z,99.90
2022-07-27T06:13:45.168Z,99.90
2022-07-27T06:16:13.393Z,99.90
2022-07-27T06:18:41.436Z,99.90
2022-07-27T06:21:10.690Z,99.90
2022-07-27T06:23:38.663Z,99.90
2022-07-27T06:26:06.692Z,99.90
2022-07-27T06:31:04.510Z,99.90
2022-07-27T06:33:35.360Z,99.90
2022-07-27T06:36:05.031Z,99.90
2022-07-27T06:38:33.344Z,99.90
2022-07-27T06:41:02.826Z,99.90
2022-07-27T06:43:33.067Z,99.90
2022-07-27T06:46:01.098Z,99.90
2022-07-27T06:48:30.704Z,99.90
2022-07-27T06:50:58.819Z,99.90
2022-07-27T06:53:27.531Z,99.90
2022-07-27T06:55:55.767Z,99.90
2022-07-27T06:58:23.807Z,99.90
2022-07-27T07:00:52.152Z,99.90
2022-07-27T07:03:20.328Z,99.90
2022-07-27T07:05:49.841Z,99.90
2022-07-27T07:08:18.208Z,99.90
2022-07-27T07:10:46.910Z,99.90
2022-07-27T07:13:15.805Z,99.90
2022-07-27T07:15:45.000Z,99.90
2022-07-27T07:18:14.375Z,99.90
2022-07-27T07:20:43.427Z,99.90
2022-07-27T07:23:12.971Z,99.90
2022-07-27T07:25:41.775Z,99.90
2022-07-27T07:28:09.928Z,99.90
2022-07-27T07:30:37.987Z,99.90
2022-07-27T07:33:06.293Z,99.90
2022-07-27T07:35:34.669Z,99.90
2022-07-27T07:38:02.682Z,99.90
2022-07-27T07:40:43.299Z,99.90
2022-07-27T07:43:14.082Z,99.90
2022-07-27T07:45:50.528Z,99.90
2022-07-27T07:48:21.300Z,99.90
2022-07-27T07:50:52.048Z,99.90
2022-07-27T07:53:21.918Z,99.90
2022-07-27T07:55:51.779Z,99.90
2022-07-27T07:58:20.074Z,99.90
2022-07-27T08:00:48.333Z,99.90
2022-07-27T08:03:16.498Z,99.90
2022-07-27T08:05:44.810Z,99.60
2022-07-27T08:08:12.910Z,99.60
2022-07-27T08:10:41.082Z,99.60
2022-07-27T08:13:10.545Z,99.40
2022-07-27T08:15:38.579Z,99.20
2022-07-27T08:18:07.107Z,98.90
2022-07-27T08:20:35.646Z,98.60
2022-07-27T08:23:05.022Z,98.30
2022-07-27T08:25:33.599Z,97.80
2022-07-27T08:28:02.709Z,98.00
2022-07-27T08:30:33.617Z,97.80
2022-07-27T08:33:03.230Z,97.80
2022-07-27T08:35:32.666Z,97.60
2022-07-27T08:38:01.896Z,97.40
2022-07-27T08:40:46.815Z,97.00
2022-07-27T08:43:24.035Z,96.90
2022-07-27T08:45:58.854Z,96.70
2022-07-27T08:48:28.285Z,96.70
2022-07-27T08:50:56.920Z,96.50
2022-07-27T08:53:25.382Z,96.20
2022-07-27T08:55:53.597Z,95.70
2022-07-27T08:58:21.819Z,95.30
2022-07-27T09:00:50.987Z,94.90
2022-07-27T09:03:22.021Z,94.70
2022-07-27T09:05:51.756Z,94.60
2022-07-27T09:08:24.149Z,94.40
2022-07-27T09:10:54.580Z,94.40
2022-07-27T09:13:25.307Z,94.30
2022-07-27T09:18:44.719Z,93.30
2022-07-27T09:21:16.754Z,92.70
2022-07-27T09:23:48.332Z,92.50
2022-07-27T09:26:31.746Z,92.40
2022-07-27T09:29:02.952Z,92.20
2022-07-27T09:31:31.822Z,92.10
2022-07-27T09:34:03.122Z,92.00
2022-07-27T09:36:32.246Z,91.70
2022-07-27T09:39:03.503Z,91.50
2022-07-27T09:41:42.445Z,91.30
2022-07-27T09:46:58.877Z,90.90
2022-07-27T09:49:31.757Z,90.60
2022-07-27T09:52:02.525Z,90.50
2022-07-27T09:54:44.515Z,90.50
2022-07-27T09:57:12.701Z,90.20
2022-07-27T09:59:40.759Z,90.40
2022-07-27T10:02:09.334Z,90.40
2022-07-27T10:04:39.008Z,90.00
2022-07-27T10:07:12.943Z,88.90
2022-07-27T10:09:41.743Z,88.30
2022-07-27T10:12:10.462Z,88.10
2022-07-27T10:14:38.507Z,87.30
2022-07-27T10:17:09.720Z,86.70
2022-07-27T10:19:46.041Z,86.00
2022-07-27T10:22:14.499Z,85.10
2022-07-27T10:24:42.558Z,85.10
2022-07-27T10:27:21.986Z,84.40
2022-07-27T10:29:51.323Z,83.80
2022-07-27T10:32:25.619Z,83.50
2022-07-27T10:34:55.137Z,83.20
2022-07-27T10:37:27.489Z,83.10
2022-07-27T10:40:11.362Z,82.30
2022-07-27T10:42:39.661Z,81.50
2022-07-27T10:45:09.972Z,80.60
2022-07-27T10:47:40.955Z,80.00
2022-07-27T10:50:47.999Z,79.70
2022-07-27T10:53:16.423Z,80.40
2022-07-27T10:55:51.766Z,80.50
2022-07-27T10:58:44.928Z,80.70
2022-07-27T11:01:16.859Z,80.20
2022-07-27T11:03:52.491Z,79.00
2022-07-27T11:06:55.458Z,78.30
2022-07-27T11:12:04.520Z,76.60
2022-07-27T11:14:32.696Z,75.20
2022-07-27T11:17:24.397Z,73.30
2022-07-27T11:23:03.274Z,68.50
2022-07-27T11:25:21.403Z,67.40
2022-07-27T11:27:50.188Z,66.00
2022-07-27T11:30:26.212Z,65.30
2022-07-27T11:32:54.584Z,63.90
2022-07-27T11:35:22.805Z,62.70
2022-07-27T11:38:03.083Z,60.40
2022-07-27T11:41:15.170Z,60.00
2022-07-27T11:43:37.102Z,59.20
2022-07-27T11:46:18.092Z,58.60
2022-07-27T11:49:08.035Z,57.00
2022-07-27T11:51:37.474Z,56.80
2022-07-27T11:54:09.120Z,56.30
2022-07-27T11:56:38.507Z,56.10
2022-07-27T11:59:10.483Z,56.20
2022-07-27T12:01:42.811Z,56.30
2022-07-27T12:04:22.612Z,55.70
2022-07-27T12:07:02.726Z,55.20
2022-07-27T12:09:38.058Z,54.90
2022-07-27T12:12:15.185Z,54.90
2022-07-27T12:14:46.030Z,54.30
2022-07-27T12:17:18.466Z,54.60
2022-07-27T12:19:55.368Z,53.90
2022-07-27T12:22:37.643Z,52.80
2022-07-27T12:25:15.900Z,51.80
2022-07-27T12:27:56.362Z,51.70
2022-07-27T12:30:31.780Z,51.50
2022-07-27T12:33:00.889Z,52.40
2022-07-27T12:35:36.473Z,52.60
2022-07-27T12:38:07.829Z,52.30
2022-07-27T12:40:45.831Z,52.50
2022-07-27T12:43:18.315Z,51.90
2022-07-27T12:45:47.548Z,51.90
2022-07-27T12:48:17.666Z,51.30
2022-07-27T12:50:47.411Z,50.20
2022-07-27T12:53:17.635Z,49.90
2022-07-27T12:55:47.151Z,49.80
2022-07-27T12:58:15.339Z,49.50
2022-07-27T13:00:44.200Z,50.00
2022-07-27T13:03:12.369Z,50.00
2022-07-27T13:05:40.514Z,49.50
2022-07-27T13:08:09.462Z,49.30
2022-07-27T13:10:37.737Z,49.50
2022-07-27T13:13:08.395Z,49.60
2022-07-27T13:15:37.130Z,49.20
2022-07-27T13:18:05.211Z,49.30
2022-07-27T13:20:33.392Z,49.10
2022-07-27T13:23:01.370Z,48.90
2022-07-27T13:25:29.394Z,48.30
2022-07-27T13:27:57.486Z,48.60
2022-07-27T13:30:26.911Z,48.20
2022-07-27T13:32:54.933Z,48.20
2022-07-27T13:35:23.101Z,48.20
2022-07-27T13:37:51.053Z,48.50
2022-07-27T13:40:19.278Z,48.20
2022-07-27T13:42:47.257Z,48.30
2022-07-27T13:45:15.277Z,48.50
2022-07-27T13:47:44.683Z,48.60
2022-07-27T13:50:19.067Z,48.90
2022-07-27T13:52:48.565Z,48.70
2022-07-27T13:55:17.960Z,48.50
2022-07-27T13:57:47.743Z,48.70
2022-07-27T14:00:17.217Z,49.50
2022-07-27T14:02:47.127Z,49.30
2022-07-27T14:05:15.861Z,49.20
2022-07-27T14:07:44.870Z,48.70
2022-07-27T14:10:31.153Z,48.30
2022-07-27T14:13:08.082Z,48.00
2022-07-27T14:15:50.628Z,47.80
2022-07-27T14:18:25.424Z,47.60
2022-07-27T14:20:53.579Z,47.40
2022-07-27T14:23:21.670Z,46.90
2022-07-27T14:25:49.743Z,46.60
2022-07-27T14:28:18.171Z,46.50
2022-07-27T14:30:46.706Z,46.80
2022-07-27T14:33:15.131Z,47.30
2022-07-27T14:35:44.897Z,47.60
2022-07-27T14:38:12.994Z,48.20
2022-07-27T14:40:41.855Z,48.80
2022-07-27T14:43:10.709Z,48.90
2022-07-27T14:45:44.720Z,48.90
2022-07-27T14:48:22.755Z,49.40
2022-07-27T14:50:57.823Z,49.60
2022-07-27T14:53:25.866Z,50.00
2022-07-27T14:55:53.893Z,50.30
2022-07-27T14:58:21.999Z,50.30
2022-07-27T15:00:50.029Z,50.10
2022-07-27T15:03:19.797Z,49.90
2022-07-27T15:05:49.426Z,49.80
2022-07-27T15:08:20.472Z,50.10
2022-07-27T15:10:49.084Z,50.30
2022-07-27T15:13:18.235Z,50.50
2022-07-27T15:15:48.462Z,50.60
2022-07-27T15:18:19.332Z,50.90
2022-07-27T15:20:47.751Z,51.40
2022-07-27T15:23:15.886Z,51.50
2022-07-27T15:25:45.445Z,51.60
2022-07-27T15:28:13.542Z,51.70
2022-07-27T15:30:41.650Z,51.60
2022-07-27T15:33:09.661Z,51.80
2022-07-27T15:35:37.773Z,51.70
2022-07-27T15:38:05.924Z,51.50
2022-07-27T15:40:41.599Z,51.10
2022-07-27T15:43:14.041Z,51.10
2022-07-27T15:45:45.564Z,51.30
2022-07-27T15:48:14.534Z,51.70
2022-07-27T15:50:48.969Z,52.10
2022-07-27T15:53:17.390Z,52.70
2022-07-27T15:55:45.757Z,53.20
2022-07-27T15:58:17.993Z,53.60
2022-07-27T16:00:47.717Z,54.20
2022-07-27T16:03:16.107Z,54.60
2022-07-27T16:05:47.652Z,54.80
2022-07-27T16:08:16.420Z,54.20
2022-07-27T16:10:45.524Z,53.40
2022-07-27T16:13:15.535Z,52.90
2022-07-27T16:16:02.150Z,52.50
2022-07-27T16:18:35.341Z,52.70
2022-07-27T16:21:06.406Z,52.60
2022-07-27T16:23:34.757Z,52.50
2022-07-27T16:26:04.915Z,52.70
2022-07-27T16:28:38.571Z,52.60
2022-07-27T16:31:08.189Z,52.20
2022-07-27T16:33:36.293Z,52.20
2022-07-27T16:36:05.396Z,52.60
2022-07-27T16:38:33.455Z,53.10
2022-07-27T16:41:03.058Z,53.60
2022-07-27T16:43:33.970Z,53.70
2022-07-27T16:46:09.995Z,53.60
2022-07-27T16:48:42.005Z,53.50
2022-07-27T16:51:12.351Z,53.20
2022-07-27T16:53:41.064Z,53.30
2022-07-27T16:56:09.690Z,53.60
2022-07-27T16:58:38.242Z,54.00
2022-07-27T17:01:07.687Z,54.20
2022-07-27T17:03:35.739Z,54.50
2022-07-27T17:06:06.631Z,54.60
2022-07-27T17:08:35.883Z,54.40
2022-07-27T17:11:06.192Z,54.20
2022-07-27T17:13:35.473Z,54.00
2022-07-27T17:16:04.052Z,54.20
2022-07-27T17:18:39.497Z,54.40
2022-07-27T17:21:09.529Z,54.60
2022-07-27T17:23:39.265Z,54.80
2022-07-27T17:26:08.878Z,55.10
2022-07-27T17:28:39.318Z,55.60
2022-07-27T17:31:10.103Z,56.00
2022-07-27T17:33:40.103Z,56.30
2022-07-27T17:36:14.632Z,56.70
2022-07-27T17:38:44.054Z,57.00
2022-07-27T17:41:12.353Z,57.30
2022-07-27T17:43:41.439Z,57.60
2022-07-27T17:46:10.686Z,57.60
2022-07-27T17:48:40.603Z,57.30
2022-07-27T17:51:10.584Z,57.30
2022-07-27T17:53:39.000Z,57.20
2022-07-27T17:56:08.431Z,57.10
2022-07-27T17:58:36.749Z,57.10
2022-07-27T18:01:05.042Z,57.20
2022-07-27T18:03:33.265Z,57.30
2022-07-27T18:06:02.641Z,57.70
2022-07-27T18:08:30.814Z,58.20
2022-07-27T18:10:58.814Z,58.40
2022-07-27T18:13:38.879Z,58.80
2022-07-27T18:16:09.251Z,59.00
2022-07-27T18:18:37.923Z,59.20
2022-07-27T18:21:09.170Z,59.40
2022-07-27T18:23:37.296Z,59.70
2022-07-27T18:26:05.842Z,59.90
2022-07-27T18:28:39.291Z,60.70
2022-07-27T18:31:08.474Z,61.10
2022-07-27T18:33:37.106Z,61.50
2022-07-27T18:36:06.369Z,61.90
2022-07-27T18:38:35.882Z,62.20
2022-07-27T18:41:03.999Z,62.50
2022-07-27T18:43:32.159Z,62.90
2022-07-27T18:46:00.341Z,63.30
2022-07-27T18:48:28.891Z,63.70
2022-07-27T18:50:57.368Z,64.10
2022-07-27T18:53:25.465Z,64.40
2022-07-27T18:55:56.804Z,65.50
2022-07-27T18:58:25.785Z,65.40
2022-07-27T19:03:24.835Z,66.20
2022-07-27T19:05:56.620Z,67.80
2022-07-27T19:08:24.890Z,68.70
2022-07-27T19:10:54.285Z,69.50
2022-07-27T19:13:22.403Z,70.40
2022-07-27T19:15:50.433Z,71.10
2022-07-27T19:18:18.998Z,71.70
2022-07-27T19:20:48.157Z,72.50
2022-07-27T19:23:16.174Z,73.80
2022-07-27T19:25:45.234Z,75.00
2022-07-27T19:28:16.827Z,76.10
2022-07-27T19:30:44.989Z,77.10
2022-07-27T19:33:13.194Z,77.50
2022-07-27T19:35:41.306Z,78.20
2022-07-27T19:40:44.547Z,78.80
2022-07-27T19:43:13.773Z,80.00
2022-07-27T19:45:43.433Z,80.60
2022-07-27T19:48:11.881Z,81.00
2022-07-27T19:50:40.166Z,81.30
2022-07-27T19:53:08.345Z,81.60
2022-07-27T19:55:36.390Z,81.90
2022-07-27T19:58:04.818Z,82.40
2022-07-27T20:00:32.825Z,83.10
2022-07-27T20:03:02.469Z,83.60
2022-07-27T20:05:30.766Z,84.20
2022-07-27T20:07:58.794Z,84.60
2022-07-27T20:10:26.985Z,85.00
2022-07-27T20:12:56.747Z,85.40
2022-07-27T20:15:26.475Z,85.80
2022-07-27T20:17:54.687Z,86.30
2022-07-27T20:20:24.214Z,86.80
2022-07-27T20:22:52.385Z,87.30
2022-07-27T20:25:20.412Z,87.80
2022-07-27T20:27:48.785Z,88.20
2022-07-27T20:30:18.733Z,88.70
2022-07-27T20:32:48.014Z,89.20
2022-07-27T20:35:16.598Z,90.20
2022-07-27T20:37:47.365Z,90.10
2022-07-27T20:40:15.601Z,90.30
2022-07-27T20:42:45.097Z,90.50
2022-07-27T20:45:14.610Z,90.70
2022-07-27T20:47:43.637Z,90.90
2022-07-27T20:50:13.628Z,91.00
2022-07-27T20:52:42.462Z,91.20
2022-07-27T20:55:12.382Z,91.40
2022-07-27T20:57:40.396Z,91.50
2022-07-27T21:00:10.112Z,91.70
2022-07-27T21:02:39.442Z,91.90
2022-07-27T21:05:09.138Z,92.00
2022-07-27T21:07:37.150Z,92.20
2022-07-27T21:10:05.759Z,92.40
2022-07-27T21:12:35.319Z,92.50
2022-07-27T21:15:03.578Z,92.80
2022-07-27T21:17:31.579Z,93.00
2022-07-27T21:19:59.625Z,93.20
2022-07-27T21:22:28.768Z,93.40
2022-07-27T21:24:56.704Z,93.50
2022-07-27T21:27:26.268Z,93.60
2022-07-27T21:29:55.892Z,93.80
2022-07-27T21:32:23.936Z,93.90
2022-07-27T21:34:52.243Z,94.00
2022-07-27T21:37:20.380Z,94.10
2022-07-27T21:39:48.319Z,94.20
2022-07-27T21:42:16.467Z,94.40
2022-07-27T21:49:42.992Z,94.70
2022-07-27T21:52:12.189Z,95.20
2022-07-27T21:54:40.672Z,95.30
2022-07-27T21:57:08.770Z,95.50
2022-07-27T21:59:36.786Z,95.80
2022-07-27T22:02:04.906Z,96.00
2022-07-27T22:04:35.380Z,96.10
2022-07-27T22:07:04.882Z,96.50
2022-07-27T22:09:32.971Z,96.90
2022-07-27T22:12:01.134Z,97.10
2022-07-27T22:14:29.462Z,97.10
2022-07-27T22:16:57.623Z,97.20
2022-07-27T22:19:25.690Z,97.20
2022-07-27T22:21:55.128Z,97.20
2022-07-27T22:24:23.246Z,97.00
2022-07-27T22:26:51.412Z,97.00
2022-07-27T22:29:19.444Z,97.10
2022-07-27T22:31:47.513Z,97.20
2022-07-27T22:34:15.925Z,97.30
2022-07-27T22:36:44.278Z,97.40
2022-07-27T22:39:13.919Z,97.50
2022-07-27T22:41:41.960Z,97.50
2022-07-27T22:44:10.334Z,97.40
2022-07-27T22:46:38.962Z,97.30
2022-07-27T22:49:07.338Z,97.40
2022-07-27T22:51:50.019Z,97.60
2022-07-27T22:54:22.907Z,97.70
2022-07-27T22:56:50.993Z,98.00
2022-07-27T22:59:19.004Z,98.30
2022-07-27T23:01:48.253Z,98.50
2022-07-27T23:04:17.730Z,98.70
2022-07-27T23:06:46.365Z,99.00
2022-07-27T23:09:14.535Z,99.50
2022-07-27T23:11:44.679Z,99.40
2022-07-27T23:14:13.173Z,99.60
2022-07-27T23:16:41.790Z,99.60
2022-07-27T23:19:10.154Z,99.70
2022-07-27T23:21:39.493Z,99.80
2022-07-27T23:24:08.066Z,99.90
2022-07-27T23:26:37.997Z,99.90
2022-07-27T23:29:07.351Z,99.90
2022-07-27T23:31:35.507Z,99.90
2022-07-27T23:34:03.693Z,99.90
2022-07-27T23:36:31.727Z,99.90
2022-07-27T23:38:59.769Z,99.90
2022-07-27T23:41:28.094Z,99.90
2022-07-27T23:43:56.212Z,99.90
2022-07-27T23:46:25.684Z,99.90
2022-07-27T23:48:53.802Z,99.90
2022-07-27T23:51:21.872Z,99.90
2022-07-27T23:53:49.882Z,99.90
2022-07-27T23:56:17.973Z,99.90
2022-07-27T23:58:46.041Z,99.90
