createdAt,value
2023-02-24T00:00:32.391Z,3.17
2023-02-24T00:03:06.029Z,3.22
2023-02-24T00:05:36.054Z,3.05
2023-02-24T00:08:04.182Z,3.10
2023-02-24T00:10:34.032Z,4.70
2023-02-24T00:13:02.060Z,3.03
2023-02-24T00:15:30.532Z,2.97
2023-02-24T00:18:07.068Z,3.08
2023-02-24T00:20:36.383Z,3.05
2023-02-24T00:23:04.908Z,3.42
2023-02-24T00:25:34.373Z,3.95
2023-02-24T00:28:02.577Z,3.53
2023-02-24T00:30:33.048Z,4.25
2023-02-24T00:33:03.463Z,3.90
2023-02-24T00:35:31.651Z,4.40
2023-02-24T00:37:59.693Z,3.75
2023-02-24T00:40:30.369Z,4.57
2023-02-24T00:42:59.891Z,4.20
2023-02-24T00:45:30.920Z,4.45
2023-02-24T00:47:59.302Z,3.80
2023-02-24T00:50:27.520Z,3.88
2023-02-24T00:52:55.628Z,4.07
2023-02-24T00:55:23.788Z,3.92
2023-02-24T00:57:54.572Z,4.05
2023-02-24T01:00:25.634Z,4.38
2023-02-24T01:02:53.691Z,4.57
2023-02-24T01:05:21.802Z,4.10
2023-02-24T01:07:49.845Z,3.72
2023-02-24T01:10:18.504Z,3.45
2023-02-24T01:12:54.345Z,3.53
2023-02-24T01:15:24.475Z,3.97
2023-02-24T01:17:52.649Z,3.30
2023-02-24T01:20:21.104Z,4.40
2023-02-24T01:22:50.981Z,4.20
2023-02-24T01:25:20.370Z,3.85
2023-02-24T01:27:48.990Z,3.72
2023-02-24T01:30:18.483Z,4.00
2023-02-24T01:32:48.948Z,3.50
2023-02-24T01:35:17.923Z,4.65
2023-02-24T01:37:46.376Z,3.97
2023-02-24T01:40:21.662Z,4.63
2023-02-24T01:42:50.810Z,4.40
2023-02-24T01:45:25.135Z,5.85
2023-02-24T01:47:58.473Z,5.40
2023-02-24T01:50:30.654Z,5.30
2023-02-24T01:53:02.114Z,5.72
2023-02-24T01:55:34.336Z,5.75
2023-02-24T01:58:07.549Z,5.00
2023-02-24T02:00:44.907Z,5.38
2023-02-24T02:03:21.204Z,5.00
2023-02-24T02:05:51.750Z,6.47
2023-02-24T02:08:23.737Z,4.75
2023-02-24T02:10:58.640Z,4.93
2023-02-24T02:13:29.461Z,5.53
2023-02-24T02:16:09.034Z,5.10
2023-02-24T02:18:48.997Z,5.00
2023-02-24T02:22:02.413Z,5.15
2023-02-24T02:24:51.486Z,4.85
2023-02-24T02:28:07.118Z,4.90
2023-02-24T02:31:26.021Z,4.85
2023-02-24T02:34:28.878Z,4.90
2023-02-24T02:37:05.859Z,4.63
2023-02-24T02:39:44.181Z,4.82
2023-02-24T02:42:26.834Z,4.65
2023-02-24T02:47:35.000Z,4.80
2023-02-24T02:50:18.421Z,4.55
2023-02-24T02:52:55.197Z,4.85
2023-02-24T02:55:30.652Z,3.95
2023-02-24T02:58:01.359Z,4.65
2023-02-24T03:00:35.250Z,5.63
2023-02-24T03:03:09.144Z,4.03
2023-02-24T03:05:47.000Z,4.93
2023-02-24T03:08:18.679Z,4.78
2023-02-24T03:10:51.017Z,4.72
2023-02-24T03:13:22.564Z,4.38
2023-02-24T03:15:52.988Z,4.77
2023-02-24T03:18:29.103Z,4.43
2023-02-24T03:21:07.656Z,4.50
2023-02-24T03:23:39.510Z,3.83
2023-02-24T03:26:19.099Z,3.92
2023-02-24T03:28:59.330Z,5.45
2023-02-24T03:31:31.858Z,6.15
2023-02-24T03:34:06.154Z,6.18
2023-02-24T03:36:35.959Z,4.93
2023-02-24T03:39:05.698Z,4.20
2023-02-24T03:41:39.456Z,4.50
2023-02-24T03:44:11.152Z,5.07
2023-02-24T03:46:42.565Z,3.83
2023-02-24T03:49:14.084Z,4.03
2023-02-24T03:51:48.884Z,4.07
2023-02-24T03:54:31.088Z,4.30
2023-02-24T03:57:14.199Z,3.80
2023-02-24T03:59:53.184Z,3.80
2023-02-24T04:02:24.793Z,3.50
2023-02-24T04:04:59.702Z,3.67
2023-02-24T04:07:41.900Z,3.15
2023-02-24T04:10:15.844Z,3.45
2023-02-24T04:12:48.089Z,3.38
2023-02-24T04:15:23.346Z,3.50
2023-02-24T04:17:57.555Z,3.70
2023-02-24T04:20:29.539Z,3.58
2023-02-24T04:23:04.663Z,3.50
2023-02-24T04:25:33.254Z,3.92
2023-02-24T04:28:03.952Z,4.25
2023-02-24T04:30:37.548Z,4.75
2023-02-24T04:33:05.757Z,4.05
2023-02-24T04:35:34.230Z,4.63
2023-02-24T04:38:03.972Z,4.68
2023-02-24T04:40:32.099Z,5.45
2023-02-24T04:43:00.240Z,4.35
2023-02-24T04:45:31.087Z,4.20
2023-02-24T04:48:02.149Z,5.22
2023-02-24T04:50:32.824Z,5.55
2023-02-24T04:53:07.824Z,4.90
2023-02-24T04:55:40.186Z,4.55
2023-02-24T05:00:36.692Z,4.80
2023-02-24T05:03:06.624Z,4.85
2023-02-24T05:05:35.148Z,5.22
2023-02-24T05:08:07.891Z,4.60
2023-02-24T05:10:39.379Z,4.57
2023-02-24T05:13:09.229Z,5.05
2023-02-24T05:15:41.777Z,5.30
2023-02-24T05:18:14.203Z,5.35
2023-02-24T05:23:34.200Z,4.57
2023-02-24T05:26:04.566Z,4.80
2023-02-24T05:28:32.830Z,4.88
2023-02-24T05:31:08.628Z,5.32
2023-02-24T05:33:37.808Z,4.75
2023-02-24T05:36:08.682Z,5.28
2023-02-24T05:38:39.050Z,4.82
2023-02-24T05:41:08.360Z,5.35
2023-02-24T05:43:39.256Z,4.72
2023-02-24T05:46:07.428Z,4.00
2023-02-24T05:48:36.059Z,5.47
2023-02-24T05:51:08.038Z,4.97
2023-02-24T05:53:42.422Z,4.15
2023-02-24T05:56:10.647Z,5.22
2023-02-24T05:58:39.474Z,4.32
2023-02-24T06:01:16.359Z,4.25
2023-02-24T06:03:47.942Z,3.60
2023-02-24T06:06:17.090Z,4.45
2023-02-24T06:08:50.593Z,4.05
2023-02-24T06:11:20.903Z,3.70
2023-02-24T06:13:49.378Z,3.83
2023-02-24T06:16:18.814Z,3.90
2023-02-24T06:18:50.545Z,4.18
2023-02-24T06:21:22.127Z,3.72
2023-02-24T06:23:51.874Z,3.90
2023-02-24T06:26:21.650Z,4.35
2023-02-24T06:28:50.073Z,3.63
2023-02-24T06:31:18.317Z,4.32
2023-02-24T06:33:46.524Z,3.72
2023-02-24T06:36:15.479Z,4.43
2023-02-24T06:38:44.122Z,3.95
2023-02-24T06:41:14.091Z,4.28
2023-02-24T06:43:44.638Z,4.35
2023-02-24T06:46:14.456Z,4.32
2023-02-24T06:48:42.997Z,4.55
2023-02-24T06:51:13.971Z,4.03
2023-02-24T06:53:43.405Z,4.10
2023-02-24T06:56:15.938Z,4.35
2023-02-24T07:01:18.150Z,3.45
2023-02-24T07:04:03.390Z,4.30
2023-02-24T07:06:34.488Z,3.78
2023-02-24T07:09:07.331Z,4.50
2023-02-24T07:11:41.549Z,4.75
2023-02-24T07:14:11.237Z,4.15
2023-02-24T07:16:41.936Z,4.00
2023-02-24T07:19:13.981Z,3.50
2023-02-24T07:21:46.815Z,3.60
2023-02-24T07:24:24.789Z,3.45
2023-02-24T07:26:59.693Z,3.55
2023-02-24T07:29:28.971Z,3.53
2023-02-24T07:32:01.582Z,2.70
2023-02-24T07:34:30.548Z,3.05
2023-02-24T07:37:02.660Z,2.90
2023-02-24T07:39:30.768Z,2.72
2023-02-24T07:42:00.278Z,2.45
2023-02-24T07:44:29.461Z,2.60
2023-02-24T07:46:59.313Z,2.83
2023-02-24T07:49:30.232Z,2.63
2023-02-24T07:51:58.773Z,2.78
2023-02-24T07:54:30.368Z,2.40
2023-02-24T07:57:00.653Z,2.67
2023-02-24T07:59:30.833Z,2.50
2023-02-24T08:01:59.352Z,2.60
2023-02-24T08:04:29.168Z,2.22
2023-02-24T08:07:02.717Z,2.13
2023-02-24T08:09:50.265Z,2.33
2023-02-24T08:12:22.527Z,2.30
2023-02-24T08:14:52.710Z,2.17
2023-02-24T08:17:22.992Z,1.83
2023-02-24T08:20:12.842Z,2.15
2023-02-24T08:22:44.013Z,1.83
2023-02-24T08:25:18.709Z,2.72
2023-02-24T08:28:06.914Z,2.17
2023-02-24T08:30:39.970Z,2.25
2023-02-24T08:33:10.496Z,2.35
2023-02-24T08:35:44.813Z,2.15
2023-02-24T08:38:16.341Z,2.30
2023-02-24T08:40:54.973Z,2.83
2023-02-24T08:43:33.320Z,2.10
2023-02-24T08:46:12.555Z,2.70
2023-02-24T08:48:43.322Z,2.25
2023-02-24T08:51:17.930Z,2.22
2023-02-24T08:53:47.526Z,2.38
2023-02-24T08:56:24.353Z,2.50
2023-02-24T08:59:05.414Z,2.42
2023-02-24T09:01:36.048Z,1.88
2023-02-24T09:04:06.664Z,2.45
2023-02-24T09:06:41.049Z,2.03
2023-02-24T09:09:18.575Z,2.15
2023-02-24T09:11:48.199Z,2.15
2023-02-24T09:14:27.056Z,2.25
2023-02-24T09:17:06.954Z,2.10
2023-02-24T09:19:58.619Z,2.42
2023-02-24T09:22:40.992Z,2.28
2023-02-24T09:25:24.071Z,2.17
2023-02-24T09:27:55.724Z,2.25
2023-02-24T09:30:37.571Z,2.53
2023-02-24T09:33:17.953Z,2.80
2023-02-24T09:35:47.892Z,2.42
2023-02-24T09:38:17.228Z,3.30
2023-02-24T09:40:52.431Z,2.63
2023-02-24T09:43:24.554Z,2.53
2023-02-24T09:46:00.938Z,2.17
2023-02-24T09:48:44.037Z,2.30
2023-02-24T09:51:22.118Z,2.50
2023-02-24T09:53:54.256Z,2.70
2023-02-24T09:56:37.170Z,3.00
2023-02-24T09:59:12.654Z,2.97
2023-02-24T10:02:02.303Z,2.45
2023-02-24T10:04:53.881Z,2.70
2023-02-24T10:07:29.098Z,2.72
2023-02-24T10:10:19.727Z,2.53
2023-02-24T10:12:52.751Z,2.40
2023-02-24T10:15:56.918Z,2.47
2023-02-24T10:18:33.376Z,3.70
2023-02-24T10:21:15.623Z,2.97
2023-02-24T10:24:01.316Z,2.70
2023-02-24T10:26:59.734Z,3.33
2023-02-24T10:29:43.604Z,2.88
2023-02-24T10:32:23.941Z,3.03
2023-02-24T10:34:54.351Z,3.42
2023-02-24T10:37:28.943Z,3.08
2023-02-24T10:39:59.993Z,3.22
2023-02-24T10:42:31.722Z,3.47
2023-02-24T10:45:18.004Z,2.80
2023-02-24T10:47:56.713Z,2.70
2023-02-24T10:50:32.000Z,3.28
2023-02-24T10:53:26.186Z,2.67
2023-02-24T10:56:14.967Z,4.10
2023-02-24T10:58:56.776Z,3.67
2023-02-24T11:01:43.868Z,4.07
2023-02-24T11:04:33.414Z,3.63
2023-02-24T11:07:11.829Z,3.65
2023-02-24T11:09:52.440Z,3.95
2023-02-24T11:12:41.428Z,4.15
2023-02-24T11:15:38.894Z,3.85
2023-02-24T11:18:10.554Z,4.22
2023-02-24T11:20:49.367Z,4.07
2023-02-24T11:23:24.880Z,4.32
2023-02-24T11:25:54.880Z,4.28
2023-02-24T11:31:10.755Z,4.72
2023-02-24T11:33:47.444Z,4.97
2023-02-24T11:36:23.029Z,4.93
2023-02-24T11:39:17.267Z,5.57
2023-02-24T11:41:53.299Z,4.95
2023-02-24T11:44:28.291Z,6.53
2023-02-24T11:47:02.614Z,5.30
2023-02-24T11:49:38.089Z,5.82
2023-02-24T11:52:14.142Z,5.30
2023-02-24T11:54:49.090Z,5.57
2023-02-24T11:57:21.357Z,5.43
2023-02-24T11:59:55.659Z,4.88
2023-02-24T12:02:33.971Z,5.25
2023-02-24T12:05:10.500Z,6.03
2023-02-24T12:07:42.564Z,5.63
2023-02-24T12:10:21.351Z,5.70
2023-02-24T12:12:58.207Z,6.20
2023-02-24T12:15:30.949Z,6.30
2023-02-24T12:18:05.618Z,6.40
2023-02-24T12:20:38.372Z,5.82
2023-02-24T12:23:18.199Z,6.10
2023-02-24T12:26:09.089Z,6.17
2023-02-24T12:28:54.710Z,6.50
2023-02-24T12:31:33.143Z,6.97
2023-02-24T12:34:09.819Z,6.03
2023-02-24T12:36:52.237Z,7.40
2023-02-24T12:39:23.147Z,6.55
2023-02-24T12:42:02.418Z,5.88
2023-02-24T12:44:39.604Z,7.03
2023-02-24T12:47:12.436Z,6.78
2023-02-24T12:50:06.689Z,6.82
2023-02-24T12:52:47.203Z,6.30
2023-02-24T12:55:21.667Z,6.55
2023-02-24T12:57:59.661Z,6.18
2023-02-24T13:00:36.690Z,6.00
2023-02-24T13:03:17.052Z,6.30
2023-02-24T13:05:52.911Z,6.93
2023-02-24T13:08:30.558Z,7.07
2023-02-24T13:11:06.797Z,7.07
2023-02-24T13:13:41.453Z,7.60
2023-02-24T13:16:12.436Z,7.15
2023-02-24T13:18:40.734Z,7.10
2023-02-24T13:21:20.091Z,7.57
2023-02-24T13:23:58.305Z,7.70
2023-02-24T13:26:27.713Z,8.25
2023-02-24T13:29:02.986Z,8.65
2023-02-24T13:31:43.856Z,7.35
2023-02-24T13:34:17.352Z,6.90
2023-02-24T13:36:49.489Z,6.70
2023-02-24T13:39:27.217Z,6.38
2023-02-24T13:42:05.256Z,6.05
2023-02-24T13:44:35.216Z,6.15
2023-02-24T13:47:24.630Z,6.40
2023-02-24T13:50:07.113Z,6.18
2023-02-24T13:52:48.048Z,6.53
2023-02-24T13:55:31.634Z,6.20
2023-02-24T13:58:29.012Z,5.57
2023-02-24T14:01:09.661Z,6.97
2023-02-24T14:03:39.997Z,5.40
2023-02-24T14:06:15.556Z,5.30
2023-02-24T14:08:46.967Z,4.22
2023-02-24T14:11:17.358Z,4.57
2023-02-24T14:13:51.244Z,3.83
2023-02-24T14:16:24.111Z,5.03
2023-02-24T14:18:57.712Z,4.57
2023-02-24T14:21:31.155Z,4.82
2023-02-24T14:24:01.091Z,4.57
2023-02-24T14:26:32.159Z,3.17
2023-02-24T14:29:01.955Z,1.95
2023-02-24T14:31:31.857Z,1.92
2023-02-24T14:34:01.465Z,1.83
2023-02-24T14:36:33.008Z,1.75
2023-02-24T14:39:04.861Z,1.52
2023-02-24T14:41:32.968Z,1.80
2023-02-24T14:44:11.981Z,1.88
2023-02-24T14:46:49.479Z,1.20
2023-02-24T14:49:24.274Z,1.80
2023-02-24T14:51:59.656Z,1.55
2023-02-24T14:54:44.703Z,1.80
2023-02-24T14:57:14.568Z,1.95
2023-02-24T14:59:47.388Z,1.73
2023-02-24T15:02:20.241Z,1.90
2023-02-24T15:04:49.227Z,2.30
2023-02-24T15:07:21.294Z,1.90
2023-02-24T15:09:50.684Z,1.73
2023-02-24T15:12:27.945Z,2.08
2023-02-24T15:15:01.703Z,2.22
2023-02-24T15:17:31.611Z,2.45
2023-02-24T15:20:00.180Z,1.60
2023-02-24T15:22:30.470Z,2.10
2023-02-24T15:25:18.927Z,2.30
2023-02-24T15:27:52.817Z,2.63
2023-02-24T15:30:30.774Z,1.83
2023-02-24T15:33:09.377Z,2.45
2023-02-24T15:35:47.595Z,2.47
2023-02-24T15:38:23.685Z,2.10
2023-02-24T15:40:55.982Z,2.28
2023-02-24T15:43:34.260Z,1.58
2023-02-24T15:46:02.516Z,2.53
2023-02-24T15:48:31.953Z,1.40
2023-02-24T15:51:06.012Z,1.25
2023-02-24T15:53:34.333Z,1.02
2023-02-24T15:56:02.443Z,1.30
2023-02-24T15:58:30.698Z,1.50
2023-02-24T16:00:58.789Z,1.00
2023-02-24T16:03:26.904Z,0.95
2023-02-24T16:05:56.377Z,1.00
2023-02-24T16:08:24.473Z,1.10
2023-02-24T16:10:53.965Z,1.30
2023-02-24T16:13:25.388Z,1.10
2023-02-24T16:15:56.424Z,1.00
2023-02-24T16:18:26.429Z,1.10
2023-02-24T16:20:57.009Z,1.55
2023-02-24T16:23:29.541Z,1.00
2023-02-24T16:25:59.939Z,1.38
2023-02-24T16:28:28.200Z,1.05
2023-02-24T16:30:58.648Z,0.80
2023-02-24T16:33:28.185Z,1.42
2023-02-24T16:35:56.548Z,1.45
2023-02-24T16:38:27.556Z,1.08
2023-02-24T16:40:57.078Z,1.40
2023-02-24T16:43:25.741Z,1.00
2023-02-24T16:45:56.556Z,1.23
2023-02-24T16:48:27.512Z,1.75
2023-02-24T16:50:55.756Z,1.50
2023-02-24T16:53:25.367Z,1.65
2023-02-24T16:55:54.026Z,1.45
2023-02-24T16:58:24.849Z,2.17
2023-02-24T17:00:56.443Z,1.60
2023-02-24T17:03:26.819Z,1.80
2023-02-24T17:05:55.807Z,1.50
2023-02-24T17:08:23.900Z,1.80
2023-02-24T17:10:52.560Z,1.38
2023-02-24T17:13:23.646Z,1.55
2023-02-24T17:15:55.336Z,1.77
2023-02-24T17:18:23.901Z,1.50
2023-02-24T17:20:52.016Z,1.17
2023-02-24T17:23:20.418Z,1.20
2023-02-24T17:25:54.349Z,1.60
2023-02-24T17:28:24.418Z,1.85
2023-02-24T17:30:52.684Z,1.80
2023-02-24T17:33:23.004Z,1.83
2023-02-24T17:35:51.058Z,2.00
2023-02-24T17:38:21.547Z,1.70
2023-02-24T17:40:49.873Z,1.60
2023-02-24T17:43:17.933Z,1.55
2023-02-24T17:45:48.099Z,1.50
2023-02-24T17:48:16.902Z,2.90
2023-02-24T17:50:46.006Z,1.60
2023-02-24T17:53:14.171Z,1.95
2023-02-24T17:56:01.057Z,2.08
2023-02-24T17:58:30.192Z,2.28
2023-02-24T18:01:01.866Z,1.70
2023-02-24T18:03:30.179Z,1.77
2023-02-24T18:06:02.564Z,1.80
2023-02-24T18:08:31.601Z,2.17
2023-02-24T18:11:00.932Z,2.00
2023-02-24T18:13:30.132Z,1.55
2023-02-24T18:16:00.353Z,2.22
2023-02-24T18:18:30.288Z,1.80
2023-02-24T18:21:02.822Z,1.85
2023-02-24T18:23:31.170Z,1.65
2023-02-24T18:26:02.991Z,1.75
2023-02-24T18:28:31.388Z,1.60
2023-02-24T18:31:03.297Z,1.50
2023-02-24T18:33:31.688Z,2.00
2023-02-24T18:36:00.381Z,1.38
2023-02-24T18:38:29.626Z,2.83
2023-02-24T18:41:01.306Z,2.40
2023-02-24T18:43:29.464Z,2.50
2023-02-24T18:46:00.871Z,1.85
2023-02-24T18:48:29.797Z,2.33
2023-02-24T18:50:58.836Z,1.98
2023-02-24T18:53:29.142Z,2.70
2023-02-24T18:56:01.776Z,2.20
2023-02-24T18:58:31.337Z,2.58
2023-02-24T19:01:01.114Z,3.05
2023-02-24T19:03:29.233Z,2.10
2023-02-24T19:05:57.249Z,2.60
2023-02-24T19:08:25.479Z,2.90
2023-02-24T19:10:53.553Z,2.72
2023-02-24T19:13:24.031Z,2.60
2023-02-24T19:15:52.126Z,2.95
2023-02-24T19:18:21.620Z,2.92
2023-02-24T19:20:49.749Z,2.70
2023-02-24T19:23:20.827Z,3.00
2023-02-24T19:25:48.866Z,3.35
2023-02-24T19:28:16.921Z,2.92
2023-02-24T19:30:45.119Z,2.60
2023-02-24T19:33:13.269Z,2.30
2023-02-24T19:35:44.366Z,2.10
2023-02-24T19:38:15.142Z,2.80
2023-02-24T19:40:43.557Z,2.95
2023-02-24T19:43:12.103Z,2.80
2023-02-24T19:45:42.780Z,2.22
2023-02-24T19:48:11.061Z,2.67
2023-02-24T19:50:40.587Z,2.90
2023-02-24T19:53:10.508Z,2.78
2023-02-24T19:55:38.702Z,3.13
2023-02-24T19:58:06.736Z,3.08
2023-02-24T20:00:34.804Z,2.50
2023-02-24T20:03:04.857Z,2.58
2023-02-24T20:05:32.929Z,2.75
2023-02-24T20:08:00.966Z,2.60
2023-02-24T20:10:30.467Z,2.47
2023-02-24T20:12:59.019Z,2.80
2023-02-24T20:15:27.072Z,2.05
2023-02-24T20:17:55.142Z,3.05
2023-02-24T20:20:23.255Z,2.53
2023-02-24T20:22:51.276Z,2.78
2023-02-24T20:25:19.474Z,3.38
2023-02-24T20:27:48.888Z,2.13
2023-02-24T20:30:17.146Z,2.25
2023-02-24T20:32:45.304Z,2.17
2023-02-24T20:35:13.421Z,2.42
2023-02-24T20:37:41.565Z,2.70
2023-02-24T20:40:13.653Z,2.10
2023-02-24T20:42:41.757Z,3.70
2023-02-24T20:45:12.345Z,2.17
2023-02-24T20:47:40.438Z,2.10
2023-02-24T20:50:08.667Z,1.73
2023-02-24T20:52:37.664Z,1.90
2023-02-24T20:55:06.269Z,2.47
2023-02-24T20:57:34.338Z,2.30
2023-02-24T21:00:07.872Z,2.25
2023-02-24T21:02:40.398Z,2.10
2023-02-24T21:07:38.168Z,3.15
2023-02-24T21:10:07.859Z,2.38
2023-02-24T21:12:35.976Z,2.67
2023-02-24T21:15:04.246Z,3.22
2023-02-24T21:17:34.279Z,2.38
2023-02-24T21:20:03.803Z,2.67
2023-02-24T21:22:32.207Z,2.67
2023-02-24T21:25:00.729Z,1.73
2023-02-24T21:27:28.824Z,1.90
2023-02-24T21:29:56.987Z,1.60
2023-02-24T21:32:25.066Z,1.67
2023-02-24T21:34:53.304Z,2.20
2023-02-24T21:37:22.750Z,2.25
2023-02-24T21:39:50.891Z,2.00
2023-02-24T21:42:18.971Z,1.75
2023-02-24T21:44:47.133Z,2.28
2023-02-24T21:47:15.267Z,3.10
2023-02-24T21:49:44.070Z,1.58
2023-02-24T21:52:12.231Z,2.20
2023-02-24T21:54:42.373Z,2.08
2023-02-24T21:57:13.470Z,2.03
2023-02-24T21:59:41.526Z,2.22
2023-02-24T22:02:13.351Z,2.00
2023-02-24T22:04:44.605Z,2.35
2023-02-24T22:07:12.831Z,2.42
2023-02-24T22:09:44.971Z,2.15
2023-02-24T22:12:13.003Z,1.65
2023-02-24T22:14:41.366Z,2.00
2023-02-24T22:17:09.516Z,1.65
2023-02-24T22:19:38.063Z,1.80
2023-02-24T22:22:06.198Z,2.50
2023-02-24T22:24:34.292Z,2.47
2023-02-24T22:27:03.756Z,1.88
2023-02-24T22:29:31.906Z,2.45
2023-02-24T22:32:00.258Z,2.17
2023-02-24T22:34:30.470Z,2.47
2023-02-24T22:36:58.567Z,2.25
2023-02-24T22:39:26.701Z,2.38
2023-02-24T22:41:54.801Z,3.33
2023-02-24T22:44:24.255Z,2.83
2023-02-24T22:46:52.333Z,3.33
2023-02-24T22:49:20.608Z,2.08
2023-02-24T22:51:48.742Z,2.40
2023-02-24T22:54:16.749Z,2.10
2023-02-24T22:56:44.773Z,1.73
2023-02-24T22:59:13.472Z,2.40
2023-02-24T23:01:45.046Z,2.28
2023-02-24T23:04:17.240Z,1.92
2023-02-24T23:06:47.539Z,1.92
2023-02-24T23:09:19.902Z,2.22
2023-02-24T23:11:48.950Z,1.98
2023-02-24T23:14:20.662Z,2.42
2023-02-24T23:16:55.653Z,2.65
2023-02-24T23:19:24.390Z,1.88
2023-02-24T23:21:54.388Z,2.67
2023-02-24T23:24:22.763Z,2.55
2023-02-24T23:26:54.016Z,2.55
2023-02-24T23:29:24.134Z,1.90
2023-02-24T23:31:54.279Z,2.30
2023-02-24T23:34:22.445Z,2.25
2023-02-24T23:36:50.479Z,1.98
2023-02-24T23:39:23.721Z,2.30
2023-02-24T23:41:56.665Z,2.05
2023-02-24T23:44:25.470Z,2.28
2023-02-24T23:46:55.015Z,2.00
2023-02-24T23:49:23.170Z,2.25
2023-02-24T23:51:51.222Z,2.55
2023-02-24T23:54:20.425Z,2.95
2023-02-24T23:56:48.504Z,2.45
2023-02-24T23:59:16.978Z,2.42
