createdAt,value
2023-04-10T00:00:13.319Z,100727.63
2023-04-10T00:05:15.300Z,100711.72
2023-04-10T00:10:17.081Z,100710.09
2023-04-10T00:15:18.903Z,100712.84
2023-04-10T00:20:22.730Z,100715.41
2023-04-10T00:25:24.433Z,100719.53
2023-04-10T00:30:26.252Z,100722.78
2023-04-10T00:35:28.136Z,100725.28
2023-04-10T00:40:30.473Z,100720.28
2023-04-10T00:45:32.402Z,100730.19
2023-04-10T00:50:34.079Z,100726.00
2023-04-10T00:55:35.874Z,100715.03
2023-04-10T01:00:37.532Z,100718.16
2023-04-10T01:05:50.215Z,100717.00
2023-04-10T01:11:10.022Z,100715.28
2023-04-10T01:16:18.783Z,100705.94
2023-04-10T01:21:22.631Z,100711.44
2023-04-10T01:27:02.981Z,100698.97
2023-04-10T01:32:12.921Z,100702.22
2023-04-10T01:37:26.099Z,100712.50
2023-04-10T01:42:31.912Z,100712.34
2023-04-10T01:47:34.506Z,100712.50
2023-04-10T01:52:36.761Z,100713.44
2023-04-10T01:57:49.085Z,100705.94
2023-04-10T02:02:51.929Z,100714.34
2023-04-10T02:08:10.976Z,100705.28
2023-04-10T02:13:16.207Z,100704.38
2023-04-10T02:18:19.728Z,100710.13
2023-04-10T02:23:22.741Z,100710.13
2023-04-10T02:28:24.423Z,100714.47
2023-04-10T02:33:26.046Z,100713.91
2023-04-10T02:38:27.846Z,100696.50
2023-04-10T02:43:30.138Z,100697.47
2023-04-10T02:48:33.193Z,100700.75
2023-04-10T02:53:37.685Z,100703.16
2023-04-10T02:58:40.094Z,100699.09
2023-04-10T03:03:42.362Z,100694.78
2023-04-10T03:08:44.740Z,100692.16
2023-04-10T03:13:47.427Z,100695.03
2023-04-10T03:18:49.322Z,100698.25
2023-04-10T03:23:51.441Z,100692.53
2023-04-10T03:28:53.219Z,100690.56
2023-04-10T03:33:55.247Z,100692.13
2023-04-10T03:38:57.179Z,100697.13
2023-04-10T03:43:58.875Z,100704.44
2023-04-10T03:49:00.768Z,100692.34
2023-04-10T03:54:04.856Z,100697.34
2023-04-10T03:59:06.519Z,100698.69
2023-04-10T04:04:14.361Z,100702.63
2023-04-10T04:09:25.377Z,100700.56
2023-04-10T04:14:49.665Z,100705.78
2023-04-10T04:20:14.197Z,100714.16
2023-04-10T04:25:19.826Z,100710.53
2023-04-10T04:30:27.058Z,100716.44
2023-04-10T04:35:43.478Z,100716.50
2023-04-10T04:41:05.460Z,100723.25
2023-04-10T04:46:30.305Z,100724.06
2023-04-10T04:51:54.690Z,100737.50
2023-04-10T04:57:19.770Z,100743.59
2023-04-10T05:02:39.819Z,100747.84
2023-04-10T05:08:01.558Z,100755.84
2023-04-10T05:13:26.521Z,100751.22
2023-04-10T05:18:49.947Z,100760.84
2023-04-10T05:24:10.490Z,100767.59
2023-04-10T05:29:24.864Z,100764.41
2023-04-10T05:34:44.448Z,100770.44
2023-04-10T05:40:05.499Z,100772.28
2023-04-10T05:45:24.919Z,100766.94
2023-04-10T05:50:46.881Z,100757.78
2023-04-10T05:56:21.169Z,100765.88
2023-04-10T06:01:41.758Z,100771.00
2023-04-10T06:06:43.979Z,100769.31
2023-04-10T06:11:45.852Z,100779.44
2023-04-10T06:16:50.276Z,100774.41
2023-04-10T06:21:53.937Z,100772.31
2023-04-10T06:26:57.091Z,100771.53
2023-04-10T06:31:59.529Z,100770.78
2023-04-10T06:37:02.744Z,100775.31
2023-04-10T06:42:04.848Z,100778.09
2023-04-10T06:47:29.883Z,100780.22
2023-04-10T06:52:32.494Z,100770.41
2023-04-10T06:57:34.274Z,100784.63
2023-04-10T07:02:35.917Z,100783.44
2023-04-10T07:07:37.588Z,100782.44
2023-04-10T07:12:39.214Z,100784.06
2023-04-10T07:17:41.046Z,100791.28
2023-04-10T07:22:42.680Z,100779.63
2023-04-10T07:27:44.284Z,100785.31
2023-04-10T07:32:46.692Z,100780.78
2023-04-10T07:37:51.972Z,100775.31
2023-04-10T07:42:53.948Z,100780.28
2023-04-10T07:47:55.980Z,100778.72
2023-04-10T07:52:57.668Z,100776.72
2023-04-10T07:57:59.289Z,100781.38
2023-04-10T08:03:01.696Z,100796.69
2023-04-10T08:08:03.653Z,100790.53
2023-04-10T08:13:06.147Z,100786.06
2023-04-10T08:18:07.768Z,100791.34
2023-04-10T08:28:13.964Z,100786.06
2023-04-10T08:33:15.847Z,100775.69
2023-04-10T08:38:17.476Z,100777.41
2023-04-10T08:43:19.194Z,100771.53
2023-04-10T08:48:22.031Z,100764.00
2023-04-10T08:53:26.273Z,100763.34
2023-04-10T08:58:28.411Z,100769.38
2023-04-10T09:03:30.880Z,100755.84
2023-04-10T09:08:32.997Z,100752.41
2023-04-10T09:13:39.472Z,100757.63
2023-04-10T09:18:49.420Z,100747.34
2023-04-10T09:24:01.046Z,100747.34
2023-04-10T09:29:07.819Z,100744.63
2023-04-10T09:34:15.319Z,100744.53
2023-04-10T09:39:17.163Z,100733.13
2023-04-10T09:44:33.242Z,100716.41
2023-04-10T09:49:48.756Z,100702.63
2023-04-10T09:54:50.432Z,100698.66
2023-04-10T09:59:54.328Z,100694.38
2023-04-10T10:04:57.790Z,100676.59
2023-04-10T10:10:02.784Z,100679.13
2023-04-10T10:15:10.442Z,100678.13
2023-04-10T10:20:13.604Z,100671.63
2023-04-10T10:25:16.482Z,100647.16
2023-04-10T10:30:29.277Z,100644.56
2023-04-10T10:35:32.197Z,100631.97
2023-04-10T10:40:57.929Z,100636.25
2023-04-10T10:46:07.317Z,100623.97
2023-04-10T10:51:08.994Z,100619.84
2023-04-10T10:56:34.884Z,100622.44
2023-04-10T11:01:36.683Z,100605.56
2023-04-10T11:06:52.146Z,100602.16
2023-04-10T11:11:59.054Z,100594.53
2023-04-10T11:17:01.031Z,100587.72
2023-04-10T11:22:05.785Z,100575.94
2023-04-10T11:27:07.773Z,100573.38
2023-04-10T11:32:10.200Z,100559.00
2023-04-10T11:37:23.487Z,100562.06
2023-04-10T11:42:25.267Z,100554.38
2023-04-10T11:47:26.902Z,100550.56
2023-04-10T11:52:28.585Z,100558.06
2023-04-10T11:57:35.395Z,100537.59
2023-04-10T12:02:51.596Z,100535.72
2023-04-10T12:07:54.275Z,100527.66
2023-04-10T12:12:56.101Z,100532.75
2023-04-10T12:17:58.834Z,100528.13
2023-04-10T12:23:03.116Z,100509.88
2023-04-10T12:28:04.807Z,100503.16
2023-04-10T12:33:07.626Z,100498.47
2023-04-10T12:38:09.543Z,100495.16
2023-04-10T12:43:11.269Z,100480.31
2023-04-10T12:48:12.864Z,100462.44
2023-04-10T12:53:15.189Z,100463.88
2023-04-10T12:58:18.582Z,100461.28
2023-04-10T13:03:20.647Z,100450.88
2023-04-10T13:08:22.984Z,100447.22
2023-04-10T13:13:24.615Z,100442.34
2023-04-10T13:18:26.587Z,100438.44
2023-04-10T13:23:28.198Z,100428.78
2023-04-10T13:28:30.019Z,100422.34
2023-04-10T13:33:31.697Z,100416.44
2023-04-10T13:38:33.981Z,100408.16
2023-04-10T13:43:36.886Z,100411.75
2023-04-10T13:48:41.359Z,100403.81
2023-04-10T13:53:43.086Z,100397.34
2023-04-10T13:58:46.220Z,100395.63
2023-04-10T14:03:48.260Z,100393.91
2023-04-10T14:08:50.084Z,100376.47
2023-04-10T14:13:51.715Z,100374.63
2023-04-10T14:18:54.169Z,100369.94
2023-04-10T14:23:55.995Z,100355.28
2023-04-10T14:28:57.634Z,100373.00
2023-04-10T14:33:59.277Z,100354.25
2023-04-10T14:39:00.900Z,100346.94
2023-04-10T14:44:03.082Z,100348.28
2023-04-10T14:49:04.790Z,100330.66
2023-04-10T14:54:07.789Z,100326.84
2023-04-10T14:59:09.447Z,100319.53
2023-04-10T15:04:12.119Z,100322.84
2023-04-10T15:09:14.432Z,100331.88
2023-04-10T15:14:16.099Z,100325.59
2023-04-10T15:19:17.694Z,100302.56
2023-04-10T15:24:19.282Z,100313.16
2023-04-10T15:29:20.898Z,100309.53
2023-04-10T15:34:22.544Z,100310.06
2023-04-10T15:39:24.204Z,100290.66
2023-04-10T15:44:28.826Z,100286.41
2023-04-10T15:49:37.799Z,100277.34
2023-04-10T15:54:40.418Z,100278.34
2023-04-10T15:59:42.055Z,100276.66
2023-04-10T16:04:44.000Z,100268.34
2023-04-10T16:09:46.230Z,100262.47
2023-04-10T16:14:47.886Z,100263.38
2023-04-10T16:19:49.528Z,100249.09
2023-04-10T16:24:55.670Z,100238.97
2023-04-10T16:29:57.452Z,100237.44
2023-04-10T16:34:59.152Z,100243.41
2023-04-10T16:40:02.022Z,100236.69
2023-04-10T16:45:03.917Z,100233.44
2023-04-10T16:50:06.814Z,100234.31
2023-04-10T16:55:08.535Z,100232.69
2023-04-10T17:00:11.532Z,100229.31
2023-04-10T17:05:13.697Z,100219.22
2023-04-10T17:10:15.449Z,100231.06
2023-04-10T17:15:17.194Z,100221.78
2023-04-10T17:20:18.968Z,100221.81
2023-04-10T17:25:20.927Z,100230.25
2023-04-10T17:30:22.848Z,100227.72
2023-04-10T17:35:25.419Z,100236.09
2023-04-10T17:40:27.162Z,100226.78
2023-04-10T17:45:28.896Z,100228.44
2023-04-10T17:50:30.816Z,100225.84
2023-04-10T17:55:37.529Z,100235.06
2023-04-10T18:00:43.317Z,100239.97
2023-04-10T18:05:44.984Z,100246.59
2023-04-10T18:10:46.652Z,100237.22
2023-04-10T18:15:48.485Z,100229.53
2023-04-10T18:20:50.283Z,100231.91
2023-04-10T18:25:53.652Z,100233.47
2023-04-10T18:30:56.746Z,100224.91
2023-04-10T18:35:59.132Z,100234.91
2023-04-10T18:41:01.222Z,100228.84
2023-04-10T18:46:03.215Z,100232.97
2023-04-10T18:51:04.957Z,100237.97
2023-04-10T18:56:06.849Z,100230.34
2023-04-10T19:01:10.606Z,100231.09
2023-04-10T19:06:12.385Z,100234.28
2023-04-10T19:11:13.969Z,100239.16
2023-04-10T19:16:19.241Z,100233.13
2023-04-10T19:21:21.179Z,100227.13
2023-04-10T19:26:23.094Z,100232.03
2023-04-10T19:31:27.587Z,100225.19
2023-04-10T19:36:29.302Z,100221.63
2023-04-10T19:41:31.101Z,100224.56
2023-04-10T19:46:32.771Z,100223.38
2023-04-10T19:51:34.528Z,100221.41
2023-04-10T19:56:37.806Z,100212.78
2023-04-10T20:01:39.737Z,100214.91
2023-04-10T20:06:43.066Z,100229.69
2023-04-10T20:11:44.749Z,100215.22
2023-04-10T20:16:46.544Z,100214.19
2023-04-10T20:21:48.194Z,100206.41
2023-04-10T20:26:50.009Z,100207.00
2023-04-10T20:31:51.682Z,100203.41
2023-04-10T20:36:53.376Z,100197.16
2023-04-10T20:41:54.963Z,100191.13
2023-04-10T20:46:56.618Z,100189.28
2023-04-10T20:51:58.242Z,100193.19
2023-04-10T20:57:01.679Z,100192.03
2023-04-10T21:02:03.670Z,100190.88
2023-04-10T21:07:05.339Z,100179.66
2023-04-10T21:12:06.973Z,100180.38
2023-04-10T21:17:08.787Z,100176.69
2023-04-10T21:22:10.811Z,100179.78
2023-04-10T21:27:12.422Z,100179.56
2023-04-10T21:32:14.162Z,100186.06
2023-04-10T21:37:15.954Z,100174.00
2023-04-10T21:42:19.281Z,100165.31
2023-04-10T21:47:20.896Z,100169.06
2023-04-10T21:52:22.602Z,100166.41
2023-04-10T21:57:24.238Z,100160.31
2023-04-10T22:02:26.011Z,100164.25
2023-04-10T22:07:27.769Z,100151.63
2023-04-10T22:12:29.363Z,100151.59
2023-04-10T22:17:30.967Z,100148.22
2023-04-10T22:22:32.736Z,100138.97
2023-04-10T22:27:34.422Z,100132.66
2023-04-10T22:32:36.221Z,100135.69
2023-04-10T22:37:37.894Z,100133.63
2023-04-10T22:42:39.478Z,100133.44
2023-04-10T22:47:41.318Z,100134.22
2023-04-10T22:52:42.964Z,100118.94
2023-04-10T22:57:49.374Z,100111.19
2023-04-10T23:02:51.178Z,100109.31
2023-04-10T23:07:52.896Z,100107.25
2023-04-10T23:12:54.528Z,100108.53
2023-04-10T23:17:56.354Z,100099.22
2023-04-10T23:22:58.032Z,100091.41
2023-04-10T23:27:59.963Z,100083.94
2023-04-10T23:33:01.910Z,100082.38
2023-04-10T23:38:03.692Z,100077.28
2023-04-10T23:43:05.436Z,100067.63
2023-04-10T23:48:08.865Z,100063.94
2023-04-10T23:53:11.165Z,100058.03
2023-04-10T23:58:13.826Z,100046.22
