createdAt,value
2018-01-04T00:01:28.655Z,6.20
2018-01-04T00:03:39.954Z,6.10
2018-01-04T00:05:41.025Z,6.20
2018-01-04T00:07:42.992Z,6.20
2018-01-04T00:10:03.929Z,6.20
2018-01-04T00:12:05.254Z,6.20
2018-01-04T00:14:06.262Z,6.20
2018-01-04T00:16:07.582Z,6.20
2018-01-04T00:23:14.253Z,6.20
2018-01-04T00:25:15.555Z,6.20
2018-01-04T00:27:16.729Z,6.20
2018-01-04T00:29:18.475Z,6.20
2018-01-04T00:31:19.585Z,6.20
2018-01-04T00:33:21.719Z,6.20
2018-01-04T00:35:22.800Z,6.10
2018-01-04T00:39:53.724Z,6.10
2018-01-04T00:41:55.852Z,6.00
2018-01-04T00:44:22.064Z,6.00
2018-01-04T00:46:23.226Z,6.00
2018-01-04T00:55:27.195Z,6.10
2018-01-04T00:59:57.838Z,6.10
2018-01-04T01:04:44.020Z,6.10
2018-01-04T01:06:45.049Z,6.20
2018-01-04T01:08:46.175Z,6.20
2018-01-04T01:10:48.901Z,6.30
2018-01-04T01:12:50.257Z,6.30
2018-01-04T01:14:51.288Z,6.30
2018-01-04T01:17:12.023Z,6.30
2018-01-04T01:22:15.222Z,6.30
2018-01-04T01:24:38.513Z,6.30
2018-01-04T01:26:41.537Z,6.30
2018-01-04T01:28:42.677Z,6.30
2018-01-04T01:33:24.928Z,6.30
2018-01-04T01:35:25.932Z,6.40
2018-01-04T01:40:02.482Z,6.40
2018-01-04T01:42:24.773Z,6.40
2018-01-04T01:47:09.618Z,6.40
2018-01-04T01:49:14.924Z,6.40
2018-01-04T01:51:16.181Z,6.40
2018-01-04T01:53:35.061Z,6.40
2018-01-04T01:55:36.993Z,6.50
2018-01-04T01:57:38.145Z,6.50
2018-01-04T01:59:39.129Z,6.50
2018-01-04T02:01:40.372Z,6.60
2018-01-04T02:03:41.601Z,6.60
2018-01-04T02:05:42.761Z,6.70
2018-01-04T02:08:04.057Z,6.60
2018-01-04T02:18:04.620Z,6.50
2018-01-04T02:20:18.609Z,6.50
2018-01-04T02:35:53.487Z,6.50
2018-01-04T02:38:07.746Z,6.50
2018-01-04T02:40:21.355Z,6.50
2018-01-04T02:45:15.186Z,6.50
2018-01-04T02:47:17.733Z,6.50
2018-01-04T02:49:18.961Z,6.60
2018-01-04T02:51:20.010Z,6.50
2018-01-04T02:55:58.559Z,6.50
2018-01-04T03:08:36.784Z,6.50
2018-01-04T03:10:37.835Z,6.50
2018-01-04T03:12:38.940Z,6.50
2018-01-04T03:14:40.043Z,6.50
2018-01-04T03:16:41.005Z,6.50
2018-01-04T03:18:42.030Z,6.50
2018-01-04T03:20:44.739Z,6.50
2018-01-04T03:23:11.264Z,6.60
2018-01-04T03:30:14.439Z,6.50
2018-01-04T03:34:50.901Z,6.40
2018-01-04T03:37:00.440Z,6.40
2018-01-04T03:44:04.872Z,6.40
2018-01-04T03:46:27.666Z,6.40
2018-01-04T03:48:28.815Z,6.40
2018-01-04T03:53:07.038Z,6.40
2018-01-04T03:55:29.401Z,6.40
2018-01-04T04:04:49.459Z,6.50
2018-01-04T04:11:59.984Z,6.60
2018-01-04T04:14:02.120Z,6.60
2018-01-04T04:16:03.285Z,6.60
2018-01-04T04:20:31.991Z,6.50
2018-01-04T04:22:33.112Z,6.60
2018-01-04T04:27:10.688Z,6.60
2018-01-04T04:29:11.707Z,6.60
2018-01-04T04:31:12.677Z,6.60
2018-01-04T04:33:22.724Z,6.60
2018-01-04T04:38:00.498Z,6.60
2018-01-04T04:40:02.033Z,6.60
2018-01-04T04:42:03.064Z,6.60
2018-01-04T04:44:04.161Z,6.60
2018-01-04T04:53:24.507Z,6.50
2018-01-04T04:55:25.497Z,6.50
2018-01-04T04:59:55.840Z,6.50
2018-01-04T05:01:57.308Z,6.50
2018-01-04T05:03:58.329Z,6.50
2018-01-04T05:06:21.249Z,6.50
2018-01-04T05:10:50.048Z,6.50
2018-01-04T05:17:56.081Z,6.60
2018-01-04T05:20:05.382Z,6.60
2018-01-04T05:22:06.419Z,6.60
2018-01-04T05:24:08.602Z,6.60
2018-01-04T05:28:48.402Z,6.60
2018-01-04T05:30:49.924Z,6.60
2018-01-04T05:35:19.116Z,6.60
2018-01-04T05:37:20.277Z,6.60
2018-01-04T05:41:50.400Z,6.60
2018-01-04T05:43:51.567Z,6.60
2018-01-04T05:46:04.689Z,6.60
2018-01-04T05:48:07.524Z,6.60
2018-01-04T05:50:08.612Z,6.60
2018-01-04T05:52:09.616Z,6.60
2018-01-04T05:54:14.653Z,6.60
2018-01-04T05:56:15.806Z,6.70
2018-01-04T06:00:45.893Z,6.70
2018-01-04T06:02:47.741Z,6.60
2018-01-04T06:05:08.281Z,6.60
2018-01-04T06:09:47.386Z,6.60
2018-01-04T06:11:48.474Z,6.60
2018-01-04T06:16:27.116Z,6.60
2018-01-04T06:18:28.183Z,6.60
2018-01-04T06:20:29.168Z,6.60
2018-01-04T06:25:13.004Z,6.60
2018-01-04T06:27:14.344Z,6.60
2018-01-04T06:31:43.603Z,6.60
2018-01-04T06:33:44.700Z,6.60
2018-01-04T06:35:46.109Z,6.60
2018-01-04T06:37:53.286Z,6.60
2018-01-04T06:39:58.259Z,6.60
2018-01-04T06:44:26.840Z,6.60
2018-01-04T06:46:27.816Z,6.60
2018-01-04T06:54:28.073Z,6.60
2018-01-04T06:56:54.584Z,6.60
2018-01-04T06:58:57.905Z,6.60
2018-01-04T07:00:59.467Z,6.60
2018-01-04T07:03:07.666Z,6.60
2018-01-04T07:05:12.905Z,6.60
2018-01-04T07:07:31.448Z,6.60
2018-01-04T07:09:34.666Z,6.60
2018-01-04T07:11:35.826Z,6.60
2018-01-04T07:13:40.660Z,6.60
2018-01-04T07:15:49.360Z,6.60
2018-01-04T07:18:01.490Z,6.60
2018-01-04T07:20:02.439Z,6.60
2018-01-04T07:22:11.637Z,6.60
2018-01-04T07:24:12.657Z,6.60
2018-01-04T07:26:13.608Z,6.60
2018-01-04T07:28:18.985Z,6.60
2018-01-04T07:30:19.991Z,6.60
2018-01-04T07:32:20.954Z,6.60
2018-01-04T07:34:22.384Z,6.60
2018-01-04T07:38:42.732Z,6.60
2018-01-04T07:40:43.753Z,6.60
2018-01-04T07:45:44.742Z,6.60
2018-01-04T07:47:45.867Z,6.60
2018-01-04T07:55:04.779Z,6.60
2018-01-04T07:57:05.954Z,6.60
2018-01-04T07:59:07.060Z,6.60
2018-01-04T08:03:57.965Z,6.60
2018-01-04T08:06:04.556Z,6.60
2018-01-04T08:08:05.748Z,6.60
2018-01-04T08:10:06.714Z,6.60
2018-01-04T08:12:07.665Z,6.60
2018-01-04T08:14:19.052Z,6.60
2018-01-04T08:21:06.959Z,6.60
2018-01-04T08:23:07.932Z,6.60
2018-01-04T08:25:22.311Z,6.60
2018-01-04T08:27:23.313Z,6.60
2018-01-04T08:29:26.341Z,6.60
2018-01-04T08:31:27.332Z,6.60
2018-01-04T08:33:28.288Z,6.60
2018-01-04T08:35:29.659Z,6.60
2018-01-04T08:37:57.541Z,6.60
2018-01-04T08:40:01.096Z,6.70
2018-01-04T08:42:02.091Z,6.70
2018-01-04T08:49:24.958Z,6.90
2018-01-04T08:51:25.953Z,6.90
2018-01-04T08:53:27.061Z,6.90
2018-01-04T09:00:40.789Z,6.80
2018-01-04T09:05:05.424Z,6.90
2018-01-04T09:07:20.995Z,6.90
2018-01-04T09:09:35.128Z,6.90
2018-01-04T09:11:36.095Z,6.90
2018-01-04T09:13:37.057Z,7.00
2018-01-04T09:18:14.491Z,7.00
2018-01-04T09:20:17.030Z,7.00
2018-01-04T09:22:18.052Z,7.00
2018-01-04T09:26:56.153Z,7.00
2018-01-04T09:29:03.689Z,7.00
2018-01-04T09:31:17.702Z,7.00
2018-01-04T09:33:44.494Z,7.00
2018-01-04T09:35:45.490Z,7.00
2018-01-04T09:37:46.439Z,7.00
2018-01-04T09:39:47.432Z,7.00
2018-01-04T09:41:50.691Z,6.90
2018-01-04T09:43:51.674Z,6.90
2018-01-04T09:45:52.678Z,6.90
2018-01-04T09:48:02.300Z,6.90
2018-01-04T09:50:18.990Z,6.90
2018-01-04T09:52:20.018Z,6.90
2018-01-04T09:54:21.050Z,6.90
2018-01-04T09:58:29.616Z,6.90
2018-01-04T10:00:30.710Z,6.90
2018-01-04T10:02:32.220Z,6.90
2018-01-04T10:04:44.908Z,6.90
2018-01-04T10:06:55.060Z,6.90
2018-01-04T10:08:56.070Z,6.90
2018-01-04T10:10:57.119Z,7.00
2018-01-04T10:13:06.931Z,7.00
2018-01-04T10:17:24.911Z,7.00
2018-01-04T10:19:25.925Z,7.10
2018-01-04T10:21:26.916Z,7.10
2018-01-04T10:23:27.895Z,7.10
2018-01-04T10:28:06.412Z,7.10
2018-01-04T10:30:10.758Z,7.10
2018-01-04T10:32:11.728Z,7.10
2018-01-04T10:34:14.403Z,7.10
2018-01-04T10:36:40.185Z,7.10
2018-01-04T10:38:51.361Z,7.10
2018-01-04T10:40:52.364Z,7.00
2018-01-04T10:43:06.355Z,7.10
2018-01-04T10:45:07.346Z,7.10
2018-01-04T10:47:08.324Z,7.10
2018-01-04T10:51:46.479Z,7.10
2018-01-04T10:53:49.238Z,7.10
2018-01-04T11:00:46.774Z,7.10
2018-01-04T11:07:41.679Z,7.10
2018-01-04T11:09:42.689Z,7.10
2018-01-04T11:11:43.697Z,7.20
2018-01-04T11:13:44.669Z,7.20
2018-01-04T11:18:30.433Z,7.20
2018-01-04T11:20:31.432Z,7.20
2018-01-04T11:22:38.377Z,7.10
2018-01-04T11:27:06.850Z,7.20
2018-01-04T11:29:07.864Z,7.20
2018-01-04T11:36:04.525Z,7.20
2018-01-04T11:38:06.148Z,7.20
2018-01-04T11:40:07.209Z,7.20
2018-01-04T11:42:12.037Z,7.20
2018-01-04T11:46:40.601Z,7.20
2018-01-04T11:48:53.469Z,7.20
2018-01-04T11:50:55.990Z,7.20
2018-01-04T11:58:14.097Z,7.30
2018-01-04T12:02:42.898Z,7.40
2018-01-04T12:04:44.415Z,7.40
2018-01-04T12:09:13.454Z,7.50
2018-01-04T12:11:15.216Z,7.50
2018-01-04T12:13:23.311Z,7.50
2018-01-04T12:20:45.521Z,7.60
2018-01-04T12:22:46.737Z,7.60
2018-01-04T12:24:47.880Z,7.60
2018-01-04T12:26:55.859Z,7.60
2018-01-04T12:28:57.551Z,7.60
2018-01-04T12:31:02.162Z,7.60
2018-01-04T12:35:30.935Z,7.70
2018-01-04T12:37:34.485Z,7.70
2018-01-04T12:39:35.615Z,7.70
2018-01-04T12:41:49.338Z,7.70
2018-01-04T12:46:19.548Z,7.80
2018-01-04T12:50:49.374Z,7.80
2018-01-04T12:53:00.384Z,7.80
2018-01-04T12:57:39.218Z,7.70
2018-01-04T12:59:40.360Z,7.80
2018-01-04T13:01:41.492Z,7.80
2018-01-04T13:08:17.240Z,7.80
2018-01-04T13:13:03.624Z,7.80
2018-01-04T13:15:11.957Z,7.80
2018-01-04T13:17:13.578Z,7.80
2018-01-04T13:19:29.584Z,7.80
2018-01-04T13:21:41.428Z,7.70
2018-01-04T13:23:42.432Z,7.70
2018-01-04T13:43:10.384Z,7.80
2018-01-04T13:47:48.568Z,7.80
2018-01-04T13:52:40.209Z,7.80
2018-01-04T13:54:41.776Z,7.90
2018-01-04T14:04:09.892Z,7.80
2018-01-04T14:06:10.881Z,7.80
2018-01-04T14:13:02.812Z,7.80
2018-01-04T14:15:04.471Z,7.80
2018-01-04T14:24:37.595Z,7.80
2018-01-04T14:29:06.100Z,7.80
2018-01-04T14:38:33.915Z,7.70
2018-01-04T14:40:39.492Z,7.70
2018-01-04T14:45:26.147Z,7.60
2018-01-04T14:47:27.628Z,7.60
2018-01-04T14:49:28.840Z,7.50
2018-01-04T14:51:29.895Z,7.50
2018-01-04T14:58:28.094Z,7.40
2018-01-04T15:00:29.501Z,7.40
2018-01-04T15:04:58.465Z,7.40
2018-01-04T15:07:00.926Z,7.40
2018-01-04T15:09:26.136Z,7.40
2018-01-04T15:13:56.347Z,7.40
2018-01-04T15:15:57.459Z,7.40
2018-01-04T15:17:58.490Z,7.40
2018-01-04T15:19:59.533Z,7.40
2018-01-04T15:27:06.244Z,7.30
2018-01-04T15:29:08.010Z,7.20
2018-01-04T15:33:47.135Z,7.20
2018-01-04T15:35:54.384Z,7.20
2018-01-04T15:42:51.167Z,7.20
2018-01-04T15:44:52.169Z,7.10
2018-01-04T15:46:53.654Z,7.10
2018-01-04T15:48:55.107Z,7.10
2018-01-04T15:50:56.241Z,7.10
2018-01-04T15:52:57.326Z,7.10
2018-01-04T15:57:30.041Z,7.10
2018-01-04T15:59:35.863Z,7.00
2018-01-04T16:01:36.971Z,7.00
2018-01-04T16:03:38.021Z,7.00
2018-01-04T16:08:16.882Z,7.00
2018-01-04T16:10:18.815Z,6.90
2018-01-04T16:12:22.244Z,6.90
2018-01-04T16:14:37.185Z,6.90
2018-01-04T16:16:38.706Z,6.90
2018-01-04T16:18:42.884Z,6.80
2018-01-04T16:21:08.080Z,6.80
2018-01-04T16:25:37.348Z,6.70
2018-01-04T16:27:38.399Z,6.70
2018-01-04T16:32:08.057Z,6.70
2018-01-04T16:34:09.171Z,6.70
2018-01-04T16:36:33.061Z,6.60
2018-01-04T16:38:34.079Z,6.60
2018-01-04T16:43:02.701Z,6.60
2018-01-04T16:45:03.661Z,6.50
2018-01-04T16:47:04.623Z,6.50
2018-01-04T16:49:05.665Z,6.50
2018-01-04T16:51:06.632Z,6.40
2018-01-04T16:53:07.628Z,6.40
2018-01-04T16:55:13.884Z,6.40
2018-01-04T16:57:14.880Z,6.40
2018-01-04T17:01:31.164Z,6.30
2018-01-04T17:03:44.228Z,6.30
2018-01-04T17:05:45.255Z,6.30
2018-01-04T17:07:47.078Z,6.30
2018-01-04T17:09:48.088Z,6.30
2018-01-04T17:11:49.073Z,6.30
2018-01-04T17:13:50.087Z,6.30
2018-01-04T17:18:14.059Z,6.20
2018-01-04T17:20:15.067Z,6.20
2018-01-04T17:22:16.060Z,6.20
2018-01-04T17:26:44.621Z,6.20
2018-01-04T17:28:45.569Z,6.20
2018-01-04T17:30:46.508Z,6.20
2018-01-04T17:32:47.478Z,6.20
2018-01-04T17:34:49.216Z,6.20
2018-01-04T17:36:50.187Z,6.20
2018-01-04T17:41:45.648Z,6.20
2018-01-04T17:43:46.721Z,6.20
2018-01-04T17:46:14.534Z,6.20
2018-01-04T17:50:44.118Z,6.30
2018-01-04T17:55:13.026Z,6.20
2018-01-04T17:57:14.935Z,6.30
2018-01-04T18:01:46.381Z,6.30
2018-01-04T18:03:47.506Z,6.30
2018-01-04T18:05:48.802Z,6.30
2018-01-04T18:07:49.977Z,6.30
2018-01-04T18:09:50.990Z,6.30
2018-01-04T18:14:19.793Z,6.30
2018-01-04T18:16:47.069Z,6.40
2018-01-04T18:18:48.082Z,6.40
2018-01-04T18:20:49.108Z,6.40
2018-01-04T18:25:17.955Z,6.40
2018-01-04T18:27:18.995Z,6.50
2018-01-04T18:29:20.028Z,6.50
2018-01-04T18:31:22.029Z,6.50
2018-01-04T18:33:44.122Z,6.60
2018-01-04T18:38:44.212Z,6.70
2018-01-04T18:43:13.096Z,6.80
2018-01-04T18:45:14.835Z,6.90
2018-01-04T18:47:15.831Z,6.80
2018-01-04T18:49:16.815Z,6.90
2018-01-04T18:51:17.790Z,6.80
2018-01-04T18:53:19.529Z,6.80
2018-01-04T18:55:20.502Z,6.70
2018-01-04T18:57:21.492Z,6.70
2018-01-04T18:59:22.469Z,6.60
2018-01-04T19:01:23.491Z,6.60
2018-01-04T19:03:24.487Z,6.60
2018-01-04T19:05:25.432Z,6.70
2018-01-04T19:07:26.407Z,6.60
2018-01-04T19:12:07.587Z,6.60
2018-01-04T19:14:14.879Z,6.60
2018-01-04T19:16:16.531Z,6.60
2018-01-04T19:20:48.433Z,6.50
2018-01-04T19:23:00.842Z,6.60
2018-01-04T19:25:01.834Z,6.60
2018-01-04T19:27:02.849Z,6.70
2018-01-04T19:29:03.846Z,6.70
2018-01-04T19:31:04.836Z,6.70
2018-01-04T19:33:05.855Z,6.80
2018-01-04T19:35:06.829Z,6.80
2018-01-04T19:37:07.786Z,6.90
2018-01-04T19:39:09.773Z,7.00
2018-01-04T19:41:10.754Z,7.00
2018-01-04T19:43:11.691Z,7.20
2018-01-04T19:45:14.365Z,7.30
2018-01-04T19:47:15.309Z,7.30
2018-01-04T19:51:45.617Z,7.30
2018-01-04T19:53:46.659Z,7.40
2018-01-04T19:55:47.618Z,7.40
2018-01-04T20:00:16.022Z,7.50
2018-01-04T20:02:16.976Z,7.50
2018-01-04T20:04:18.032Z,7.50
2018-01-04T20:06:18.936Z,7.60
2018-01-04T20:08:19.888Z,7.60
2018-01-04T20:10:38.688Z,7.70
2018-01-04T20:12:39.718Z,7.60
2018-01-04T20:14:40.665Z,7.70
2018-01-04T20:16:41.638Z,7.70
2018-01-04T20:21:12.839Z,7.80
2018-01-04T20:23:13.835Z,7.70
2018-01-04T20:35:38.135Z,7.80
2018-01-04T20:37:39.121Z,7.90
2018-01-04T20:39:40.093Z,8.00
2018-01-04T20:41:41.060Z,8.00
2018-01-04T20:43:42.338Z,8.00
2018-01-04T20:45:47.452Z,8.00
2018-01-04T20:50:16.038Z,8.10
2018-01-04T20:54:57.611Z,8.20
2018-01-04T20:56:58.625Z,8.30
2018-01-04T21:01:56.308Z,8.40
2018-01-04T21:03:57.658Z,8.30
2018-01-04T21:06:05.618Z,8.30
2018-01-04T21:08:06.665Z,8.40
2018-01-04T21:10:07.641Z,8.40
2018-01-04T21:12:08.617Z,8.40
2018-01-04T21:14:09.628Z,8.40
2018-01-04T21:16:10.750Z,8.30
2018-01-04T21:18:11.734Z,8.30
2018-01-04T21:20:12.822Z,8.30
2018-01-04T21:22:14.745Z,8.30
2018-01-04T21:24:15.932Z,8.30
2018-01-04T21:26:17.132Z,8.30
2018-01-04T21:28:18.172Z,8.30
2018-01-04T21:32:57.181Z,8.30
2018-01-04T21:34:58.519Z,8.30
2018-01-04T21:37:04.052Z,8.40
2018-01-04T21:44:01.744Z,8.30
2018-01-04T21:46:02.833Z,8.30
2018-01-04T21:55:50.167Z,8.30
2018-01-04T22:00:35.954Z,8.40
2018-01-04T22:02:37.190Z,8.40
2018-01-04T22:04:45.735Z,8.50
2018-01-04T22:06:48.884Z,8.50
2018-01-04T22:09:16.133Z,8.50
2018-01-04T22:11:42.304Z,8.50
2018-01-04T22:22:20.531Z,8.50
2018-01-04T22:24:21.717Z,8.50
2018-01-04T22:28:50.937Z,8.50
2018-01-04T22:36:04.830Z,8.50
2018-01-04T22:40:37.789Z,8.40
2018-01-04T22:45:13.964Z,8.40
2018-01-04T22:47:21.983Z,8.40
2018-01-04T22:49:23.925Z,8.40
2018-01-04T22:53:53.914Z,8.40
2018-01-04T23:01:10.491Z,8.40
2018-01-04T23:05:52.230Z,8.40
2018-01-04T23:07:55.028Z,8.40
2018-01-04T23:12:22.023Z,8.40
2018-01-04T23:14:29.394Z,8.40
2018-01-04T23:16:30.538Z,8.30
2018-01-04T23:20:56.760Z,8.30
2018-01-04T23:23:21.882Z,8.30
2018-01-04T23:25:26.933Z,8.30
2018-01-04T23:29:56.674Z,8.30
2018-01-04T23:39:33.072Z,8.20
2018-01-04T23:41:34.261Z,8.20
2018-01-04T23:46:03.533Z,8.10
2018-01-04T23:48:04.596Z,8.10
2018-01-04T23:50:09.260Z,8.00
2018-01-04T23:52:10.811Z,7.90
2018-01-04T23:54:34.884Z,7.80
2018-01-04T23:59:08.569Z,7.70
