createdAt,value
2017-03-05T00:00:06.574Z,12.8
2017-03-05T00:01:06.589Z,12.83
2017-03-05T00:02:06.592Z,12.85
2017-03-05T00:03:06.606Z,12.82
2017-03-05T00:04:06.620Z,12.79
2017-03-05T00:05:06.646Z,12.82
2017-03-05T00:06:06.703Z,12.8
2017-03-05T00:07:06.676Z,12.82
2017-03-05T00:08:06.704Z,12.86
2017-03-05T00:09:06.725Z,12.85
2017-03-05T00:10:06.733Z,12.82
2017-03-05T00:11:06.749Z,12.79
2017-03-05T00:12:06.779Z,12.85
2017-03-05T00:13:06.787Z,12.8
2017-03-05T00:14:06.797Z,12.8
2017-03-05T00:15:06.830Z,12.78
2017-03-05T00:16:06.844Z,12.83
2017-03-05T00:17:06.854Z,12.75
2017-03-05T00:18:06.473Z,12.79
2017-03-05T00:19:06.885Z,12.82
2017-03-05T00:20:06.911Z,12.8
2017-03-05T00:21:06.935Z,12.8
2017-03-05T00:22:06.953Z,12.82
2017-03-05T00:23:06.971Z,12.76
2017-03-05T00:24:06.978Z,12.73
2017-03-05T00:25:06.995Z,12.73
2017-03-05T00:26:07.030Z,12.7
2017-03-05T00:27:07.043Z,12.72
2017-03-05T00:28:07.050Z,12.67
2017-03-05T00:29:07.070Z,12.7
2017-03-05T00:30:07.156Z,12.65
2017-03-05T00:31:06.709Z,12.62
2017-03-05T00:32:07.112Z,12.64
2017-03-05T00:33:07.142Z,12.6
2017-03-05T00:34:07.153Z,12.64
2017-03-05T00:35:07.173Z,12.6
2017-03-05T00:36:06.832Z,12.64
2017-03-05T00:37:07.206Z,12.55
2017-03-05T00:38:07.433Z,12.64
2017-03-05T00:39:07.351Z,12.62
2017-03-05T00:40:07.333Z,12.64
2017-03-05T00:41:07.296Z,12.55
2017-03-05T00:42:07.016Z,12.5
2017-03-05T00:43:07.398Z,12.55
2017-03-05T00:44:07.359Z,12.45
2017-03-05T00:45:07.356Z,12.45
2017-03-05T00:46:07.387Z,12.49
2017-03-05T00:47:07.382Z,12.45
2017-03-05T00:48:07.020Z,12.39
2017-03-05T00:49:07.436Z,12.45
2017-03-05T00:50:08.635Z,12.37
2017-03-05T00:51:07.445Z,12.47
2017-03-05T00:52:07.486Z,12.43
2017-03-05T00:53:07.486Z,12.39
2017-03-05T00:54:07.125Z,12.29
2017-03-05T00:55:07.534Z,12.45
2017-03-05T00:56:07.539Z,12.39
2017-03-05T00:57:07.560Z,12.39
2017-03-05T00:58:07.176Z,12.36
2017-03-05T00:59:07.198Z,12.37
2017-03-05T01:00:07.218Z,12.25
2017-03-05T01:01:07.628Z,12.22
2017-03-05T01:02:07.245Z,12.32
2017-03-05T01:03:07.281Z,12.28
2017-03-05T01:04:07.677Z,12.32
2017-03-05T01:05:07.307Z,12.28
2017-03-05T01:06:07.324Z,12.29
2017-03-05T01:07:07.343Z,12.28
2017-03-05T01:08:07.355Z,12.24
2017-03-05T01:09:07.768Z,12.21
2017-03-05T01:10:07.792Z,12.32
2017-03-05T01:11:07.801Z,12.28
2017-03-05T01:12:07.930Z,12.22
2017-03-05T01:13:07.855Z,12.2
2017-03-05T01:14:07.861Z,12.2
2017-03-05T01:15:07.877Z,12.22
2017-03-05T01:16:07.887Z,12.21
2017-03-05T01:17:08.015Z,12.22
2017-03-05T01:18:07.538Z,12.21
2017-03-05T01:19:08.055Z,12.21
2017-03-05T01:20:08.065Z,12.21
2017-03-05T01:21:08.077Z,12.21
2017-03-05T01:22:08.073Z,12.21
2017-03-05T01:23:08.089Z,12.22
2017-03-05T01:24:08.091Z,12.17
2017-03-05T01:25:07.652Z,12.18
2017-03-05T01:26:08.138Z,12.17
2017-03-05T01:27:08.137Z,12.24
2017-03-05T01:28:08.212Z,12.15
2017-03-05T01:29:07.827Z,12.17
2017-03-05T01:30:07.827Z,12.12
2017-03-05T01:31:08.365Z,12.12
2017-03-05T01:32:08.368Z,12.13
2017-03-05T01:33:08.376Z,12.12
2017-03-05T01:34:08.385Z,12.13
2017-03-05T01:35:08.001Z,12.12
2017-03-05T01:36:08.007Z,12.17
2017-03-05T01:37:08.403Z,12.12
2017-03-05T01:38:08.010Z,12.13
2017-03-05T01:39:08.025Z,12.17
2017-03-05T01:40:08.026Z,12.15
2017-03-05T01:41:08.044Z,12.17
2017-03-05T01:42:08.445Z,12.07
2017-03-05T01:43:08.585Z,12.1
2017-03-05T01:44:08.101Z,12.09
2017-03-05T01:45:08.103Z,12.18
2017-03-05T01:46:08.118Z,12.13
2017-03-05T01:47:08.511Z,12.15
2017-03-05T01:48:08.520Z,12.06
2017-03-05T01:49:08.532Z,12.18
2017-03-05T01:50:07.790Z,12.12
2017-03-05T01:51:08.199Z,12.2
2017-03-05T01:52:08.196Z,12.1
2017-03-05T01:53:08.597Z,12.06
2017-03-05T01:54:08.628Z,12.12
2017-03-05T01:55:08.647Z,12.12
2017-03-05T01:56:08.645Z,12.12
2017-03-05T01:57:08.594Z,12.12
2017-03-05T01:58:08.717Z,12.07
2017-03-05T01:59:08.647Z,11.99
2017-03-05T02:00:08.653Z,11.97
2017-03-05T02:01:08.681Z,12.09
2017-03-05T02:02:08.295Z,12.06
2017-03-05T02:03:08.702Z,11.99
2017-03-05T02:04:08.325Z,12.1
2017-03-05T02:05:08.732Z,12.1
2017-03-05T02:06:08.796Z,12.02
2017-03-05T02:07:08.786Z,12.02
2017-03-05T02:08:08.797Z,12.04
2017-03-05T02:09:08.829Z,11.99
2017-03-05T02:10:08.819Z,12.03
2017-03-05T02:11:08.456Z,12.07
2017-03-05T02:12:08.861Z,12.02
2017-03-05T02:13:08.874Z,12.02
2017-03-05T02:14:08.899Z,12.02
2017-03-05T02:15:09.029Z,12.04
2017-03-05T02:16:09.151Z,11.97
2017-03-05T02:17:08.948Z,11.99
2017-03-05T02:18:08.954Z,11.91
2017-03-05T02:19:09.071Z,12
2017-03-05T02:20:08.594Z,11.9
2017-03-05T02:21:09.013Z,11.88
2017-03-05T02:22:09.018Z,11.97
2017-03-05T02:23:09.059Z,11.97
2017-03-05T02:24:09.065Z,11.87
2017-03-05T02:25:09.075Z,11.91
2017-03-05T02:26:08.709Z,11.9
2017-03-05T02:27:09.133Z,11.87
2017-03-05T02:28:09.129Z,11.87
2017-03-05T02:29:09.139Z,11.84
2017-03-05T02:30:09.186Z,11.86
2017-03-05T02:31:09.184Z,11.7
2017-03-05T02:32:08.816Z,11.8
2017-03-05T02:33:09.222Z,11.83
2017-03-05T02:34:09.228Z,11.88
2017-03-05T02:35:09.276Z,11.75
2017-03-05T02:36:09.287Z,11.78
2017-03-05T02:37:09.333Z,11.73
2017-03-05T02:38:09.419Z,11.81
2017-03-05T02:39:09.315Z,11.77
2017-03-05T02:40:09.018Z,11.75
2017-03-05T02:41:09.353Z,11.8
2017-03-05T02:42:09.375Z,11.8
2017-03-05T02:43:09.391Z,11.73
2017-03-05T02:44:09.399Z,11.84
2017-03-05T02:45:09.424Z,11.73
2017-03-05T02:46:09.452Z,11.8
2017-03-05T02:47:09.470Z,11.8
2017-03-05T02:48:09.482Z,11.77
2017-03-05T02:49:09.485Z,11.8
2017-03-05T02:50:09.506Z,11.81
2017-03-05T02:51:09.516Z,11.72
2017-03-05T02:52:09.549Z,11.73
2017-03-05T02:53:09.558Z,11.75
2017-03-05T02:54:09.257Z,11.73
2017-03-05T02:55:09.590Z,11.78
2017-03-05T02:56:09.606Z,11.7
2017-03-05T02:57:09.617Z,11.72
2017-03-05T02:58:09.638Z,11.77
2017-03-05T02:59:09.656Z,11.72
2017-03-05T03:00:09.679Z,11.72
2017-03-05T03:01:09.290Z,11.66
2017-03-05T03:02:09.313Z,11.66
2017-03-05T03:03:09.802Z,11.65
2017-03-05T03:04:09.346Z,11.68
2017-03-05T03:05:09.786Z,11.68
2017-03-05T03:06:09.375Z,11.63
2017-03-05T03:07:09.422Z,11.63
2017-03-05T03:08:09.430Z,11.62
2017-03-05T03:09:09.838Z,11.6
2017-03-05T03:10:09.557Z,11.51
2017-03-05T03:11:09.956Z,11.57
2017-03-05T03:12:09.474Z,11.55
2017-03-05T03:13:09.503Z,11.51
2017-03-05T03:14:09.518Z,11.44
2017-03-05T03:15:09.939Z,11.54
2017-03-05T03:16:09.936Z,11.44
2017-03-05T03:17:09.967Z,11.52
2017-03-05T03:18:09.644Z,11.48
2017-03-05T03:19:10.036Z,11.47
2017-03-05T03:20:09.651Z,11.47
2017-03-05T03:21:10.035Z,11.45
2017-03-05T03:22:10.051Z,11.45
2017-03-05T03:23:10.084Z,11.43
2017-03-05T03:24:10.070Z,11.36
2017-03-05T03:25:10.107Z,11.45
2017-03-05T03:26:10.112Z,11.43
2017-03-05T03:27:10.142Z,11.47
2017-03-05T03:28:10.140Z,11.4
2017-03-05T03:29:10.307Z,11.37
2017-03-05T03:30:10.173Z,11.37
2017-03-05T03:31:10.196Z,11.35
2017-03-05T03:32:09.811Z,11.4
2017-03-05T03:33:10.231Z,11.4
2017-03-05T03:34:09.843Z,11.36
2017-03-05T03:35:09.879Z,11.37
2017-03-05T03:36:10.273Z,11.4
2017-03-05T03:37:10.319Z,11.37
2017-03-05T03:38:10.319Z,11.32
2017-03-05T03:39:10.354Z,11.29
2017-03-05T03:40:10.340Z,11.25
2017-03-05T03:41:10.380Z,11.35
2017-03-05T03:42:10.377Z,11.27
2017-03-05T03:43:10.398Z,11.29
2017-03-05T03:44:10.424Z,11.32
2017-03-05T03:45:10.438Z,11.3
2017-03-05T03:46:10.447Z,11.25
2017-03-05T03:47:10.473Z,11.26
2017-03-05T03:48:10.480Z,11.25
2017-03-05T03:49:10.120Z,11.22
2017-03-05T03:50:10.507Z,11.23
2017-03-05T03:51:10.528Z,11.19
2017-03-05T03:52:10.560Z,11.14
2017-03-05T03:53:10.598Z,11.11
2017-03-05T03:54:10.572Z,11.22
2017-03-05T03:55:10.617Z,11.14
2017-03-05T03:56:10.212Z,11.17
2017-03-05T03:57:10.648Z,11.19
2017-03-05T03:58:10.649Z,11.14
2017-03-05T03:59:10.269Z,11.12
2017-03-05T04:00:10.291Z,11.07
2017-03-05T04:01:10.723Z,11.15
2017-03-05T04:02:10.711Z,11.11
2017-03-05T04:03:09.944Z,11.11
2017-03-05T04:04:10.338Z,11.15
2017-03-05T04:05:10.765Z,11.12
2017-03-05T04:06:10.786Z,11.11
2017-03-05T04:07:10.803Z,11.05
2017-03-05T04:08:10.426Z,11.07
2017-03-05T04:09:10.849Z,11
2017-03-05T04:10:10.836Z,11.04
2017-03-05T04:11:10.893Z,11.04
2017-03-05T04:12:10.473Z,11.02
2017-03-05T04:13:10.901Z,11.1
2017-03-05T04:14:10.898Z,10.99
2017-03-05T04:15:10.937Z,11.02
2017-03-05T04:16:10.181Z,11.04
2017-03-05T04:17:10.979Z,10.99
2017-03-05T04:18:10.979Z,11.04
2017-03-05T04:19:11.008Z,11.05
2017-03-05T04:20:10.602Z,11
2017-03-05T04:21:11.040Z,11.02
2017-03-05T04:22:11.044Z,11
2017-03-05T04:23:11.082Z,10.96
2017-03-05T04:24:11.067Z,10.96
2017-03-05T04:25:11.103Z,11
2017-03-05T04:26:11.109Z,10.97
2017-03-05T04:27:10.724Z,11
2017-03-05T04:28:11.140Z,11.04
2017-03-05T04:29:11.168Z,11.02
2017-03-05T04:30:11.157Z,11.04
2017-03-05T04:31:11.188Z,11.04
2017-03-05T04:32:11.207Z,11
2017-03-05T04:33:11.233Z,11.02
2017-03-05T04:34:11.237Z,10.99
2017-03-05T04:35:11.298Z,11
2017-03-05T04:36:11.261Z,10.99
2017-03-05T04:37:11.311Z,11
2017-03-05T04:38:11.292Z,11
2017-03-05T04:39:11.349Z,10.99
2017-03-05T04:40:11.348Z,10.92
2017-03-05T04:41:11.362Z,10.97
2017-03-05T04:42:11.360Z,11
2017-03-05T04:43:11.516Z,10.94
2017-03-05T04:44:11.397Z,10.96
2017-03-05T04:45:11.035Z,11
2017-03-05T04:46:11.025Z,11
2017-03-05T04:47:11.564Z,10.96
2017-03-05T04:48:11.550Z,11.04
2017-03-05T04:49:11.512Z,10.97
2017-03-05T04:50:11.085Z,11
2017-03-05T04:51:11.109Z,10.99
2017-03-05T04:52:11.138Z,10.97
2017-03-05T04:53:11.666Z,10.96
2017-03-05T04:54:11.163Z,10.94
2017-03-05T04:55:11.683Z,11
2017-03-05T04:56:11.193Z,10.99
2017-03-05T04:57:11.691Z,11.02
2017-03-05T04:58:11.700Z,10.96
2017-03-05T04:59:11.702Z,10.99
2017-03-05T05:00:11.248Z,10.99
2017-03-05T05:01:11.291Z,11.07
2017-03-05T05:02:11.726Z,10.97
2017-03-05T05:03:11.811Z,11.05
2017-03-05T05:04:10.921Z,10.97
2017-03-05T05:05:11.782Z,10.99
2017-03-05T05:06:11.791Z,11.07
2017-03-05T05:07:11.798Z,10.94
2017-03-05T05:08:11.798Z,10.99
2017-03-05T05:09:11.807Z,10.96
2017-03-05T05:10:11.516Z,11
2017-03-05T05:11:11.828Z,11
2017-03-05T05:12:11.451Z,10.94
2017-03-05T05:13:12.014Z,11.07
2017-03-05T05:14:18.158Z,10.96
2017-03-05T05:15:11.894Z,10.94
2017-03-05T05:16:12.036Z,10.99
2017-03-05T05:17:12.031Z,10.93
2017-03-05T05:18:12.044Z,11
2017-03-05T05:19:12.066Z,10.97
2017-03-05T05:20:12.079Z,11.02
2017-03-05T05:21:12.104Z,10.99
2017-03-05T05:22:12.108Z,10.94
2017-03-05T05:23:12.038Z,10.99
2017-03-05T05:24:12.044Z,10.99
2017-03-05T05:25:12.066Z,11.02
2017-03-05T05:26:12.067Z,10.97
2017-03-05T05:27:12.103Z,11
2017-03-05T05:28:12.114Z,11.02
2017-03-05T05:29:12.142Z,11.04
2017-03-05T05:30:12.128Z,10.9
2017-03-05T05:31:12.185Z,11
2017-03-05T05:32:12.173Z,10.93
2017-03-05T05:33:12.184Z,10.97
2017-03-05T05:34:12.211Z,10.96
2017-03-05T05:35:12.224Z,10.9
2017-03-05T05:36:11.844Z,10.99
2017-03-05T05:37:12.251Z,10.94
2017-03-05T05:38:12.313Z,10.96
2017-03-05T05:39:12.293Z,10.99
2017-03-05T05:40:11.912Z,10.93
2017-03-05T05:41:12.313Z,10.93
2017-03-05T05:42:11.923Z,10.92
2017-03-05T05:43:12.454Z,10.94
2017-03-05T05:44:12.363Z,10.96
2017-03-05T05:45:12.375Z,10.96
2017-03-05T05:46:12.403Z,10.99
2017-03-05T05:47:12.418Z,10.93
2017-03-05T05:48:12.434Z,10.9
2017-03-05T05:49:12.546Z,10.93
2017-03-05T05:50:12.447Z,10.93
2017-03-05T05:51:12.103Z,10.96
2017-03-05T05:52:12.503Z,10.94
2017-03-05T05:53:12.903Z,10.96
2017-03-05T05:54:12.517Z,10.97
2017-03-05T05:55:12.543Z,10.9
2017-03-05T05:56:12.553Z,10.96
2017-03-05T05:57:12.583Z,10.92
2017-03-05T05:58:12.592Z,10.97
2017-03-05T05:59:12.642Z,10.94
2017-03-05T06:00:12.633Z,10.89
2017-03-05T06:01:12.744Z,10.99
2017-03-05T06:02:12.643Z,11
2017-03-05T06:03:12.806Z,10.96
2017-03-05T06:04:12.675Z,10.97
2017-03-05T06:05:12.824Z,10.96
2017-03-05T06:06:12.724Z,10.94
2017-03-05T06:07:12.752Z,10.97
2017-03-05T06:08:12.744Z,10.99
2017-03-05T06:09:12.847Z,10.92
2017-03-05T06:10:12.441Z,10.97
2017-03-05T06:11:12.807Z,10.99
2017-03-05T06:12:12.810Z,10.93
2017-03-05T06:13:12.954Z,10.97
2017-03-05T06:14:12.869Z,10.9
2017-03-05T06:15:13.068Z,10.94
2017-03-05T06:16:12.867Z,10.87
2017-03-05T06:17:12.906Z,10.9
2017-03-05T06:18:12.912Z,10.93
2017-03-05T06:19:12.931Z,10.94
2017-03-05T06:20:13.076Z,10.93
2017-03-05T06:21:13.085Z,10.94
2017-03-05T06:22:12.975Z,10.92
2017-03-05T06:23:13.183Z,10.87
2017-03-05T06:24:13.004Z,10.93
2017-03-05T06:25:13.047Z,10.87
2017-03-05T06:26:12.634Z,10.96
2017-03-05T06:27:13.079Z,10.96
2017-03-05T06:28:13.094Z,10.86
2017-03-05T06:29:13.088Z,10.9
2017-03-05T06:30:13.112Z,10.92
2017-03-05T06:31:13.180Z,10.94
2017-03-05T06:32:13.142Z,10.93
2017-03-05T06:33:13.175Z,10.87
2017-03-05T06:34:13.169Z,10.93
2017-03-05T06:35:13.199Z,10.9
2017-03-05T06:36:13.217Z,10.93
2017-03-05T06:37:13.260Z,10.97
2017-03-05T06:38:13.226Z,10.96
2017-03-05T06:39:13.269Z,10.97
2017-03-05T06:40:13.265Z,10.89
2017-03-05T06:41:13.293Z,10.96
2017-03-05T06:42:12.908Z,10.92
2017-03-05T06:43:13.326Z,10.99
2017-03-05T06:44:13.930Z,10.94
2017-03-05T06:45:13.531Z,10.9
2017-03-05T06:46:13.351Z,10.9
2017-03-05T06:47:13.482Z,10.9
2017-03-05T06:48:13.501Z,10.87
2017-03-05T06:49:13.523Z,10.89
2017-03-05T06:50:13.416Z,10.9
2017-03-05T06:51:13.643Z,10.87
2017-03-05T06:52:13.520Z,10.89
2017-03-05T06:53:13.569Z,10.94
2017-03-05T06:54:13.567Z,10.89
2017-03-05T06:55:13.503Z,10.92
2017-03-05T06:56:13.512Z,10.93
2017-03-05T06:57:13.541Z,10.94
2017-03-05T06:58:13.555Z,10.94
2017-03-05T06:59:13.579Z,10.92
2017-03-05T07:00:13.368Z,10.87
2017-03-05T07:01:13.622Z,10.93
2017-03-05T07:02:13.625Z,10.9
2017-03-05T07:03:13.660Z,10.79
2017-03-05T07:04:13.652Z,10.97
2017-03-05T07:05:13.273Z,10.92
2017-03-05T07:06:13.680Z,10.94
2017-03-05T07:07:13.304Z,10.96
2017-03-05T07:08:13.309Z,10.9
2017-03-05T07:09:13.365Z,10.87
2017-03-05T07:10:13.343Z,10.94
2017-03-05T07:11:13.368Z,10.93
2017-03-05T07:12:13.400Z,10.99
2017-03-05T07:13:13.799Z,11
2017-03-05T07:14:13.409Z,10.96
2017-03-05T07:15:13.907Z,10.94
2017-03-05T07:16:13.468Z,10.93
2017-03-05T07:17:13.873Z,10.89
2017-03-05T07:18:13.489Z,10.87
2017-03-05T07:19:13.911Z,10.94
2017-03-05T07:20:13.907Z,10.9
2017-03-05T07:21:13.522Z,10.93
2017-03-05T07:22:13.931Z,10.93
2017-03-05T07:23:13.587Z,10.9
2017-03-05T07:24:13.569Z,10.92
2017-03-05T07:25:14.015Z,10.87
2017-03-05T07:26:14.115Z,10.84
2017-03-05T07:27:13.620Z,10.9
2017-03-05T07:28:14.033Z,10.9
2017-03-05T07:29:14.079Z,10.89
2017-03-05T07:30:14.095Z,10.87
2017-03-05T07:31:13.697Z,10.92
2017-03-05T07:32:14.092Z,10.93
2017-03-05T07:33:14.144Z,10.92
2017-03-05T07:34:13.729Z,10.87
2017-03-05T07:35:14.169Z,10.92
2017-03-05T07:36:14.157Z,10.92
2017-03-05T07:37:14.195Z,10.87
2017-03-05T07:38:14.203Z,10.9
2017-03-05T07:39:14.213Z,10.92
2017-03-05T07:40:14.237Z,10.93
2017-03-05T07:41:14.251Z,10.9
2017-03-05T07:42:13.859Z,10.87
2017-03-05T07:43:14.291Z,10.87
2017-03-05T07:44:13.887Z,10.94
2017-03-05T07:45:14.334Z,10.9
2017-03-05T07:46:14.436Z,10.94
2017-03-05T07:47:14.348Z,10.99
2017-03-05T07:48:13.966Z,10.99
2017-03-05T07:49:14.389Z,11.04
2017-03-05T07:50:14.383Z,11.05
2017-03-05T07:51:14.433Z,11.04
2017-03-05T07:52:14.424Z,11.05
2017-03-05T07:53:14.460Z,11.02
2017-03-05T07:54:14.504Z,11.05
2017-03-05T07:55:14.101Z,11.02
2017-03-05T07:56:14.483Z,10.99
2017-03-05T07:57:14.523Z,11.05
2017-03-05T07:58:14.544Z,11
2017-03-05T07:59:14.570Z,11.1
2017-03-05T08:00:14.545Z,11.08
2017-03-05T08:01:14.592Z,11.05
2017-03-05T08:02:14.285Z,11.08
2017-03-05T08:03:14.712Z,11.1
2017-03-05T08:04:14.617Z,11.05
2017-03-05T08:05:14.657Z,11.1
2017-03-05T08:06:14.648Z,11.11
2017-03-05T08:07:14.675Z,11.11
2017-03-05T08:08:14.669Z,11.1
2017-03-05T08:09:14.736Z,11.15
2017-03-05T08:10:14.720Z,11.17
2017-03-05T08:11:14.759Z,11.15
2017-03-05T08:12:14.751Z,11.15
2017-03-05T08:13:14.759Z,11.19
2017-03-05T08:14:14.766Z,11.22
2017-03-05T08:15:14.825Z,11.26
2017-03-05T08:16:14.802Z,11.3
2017-03-05T08:17:14.830Z,11.26
2017-03-05T08:18:14.840Z,11.35
2017-03-05T08:19:14.876Z,11.36
2017-03-05T08:20:14.878Z,11.41
2017-03-05T08:21:14.907Z,11.41
2017-03-05T08:22:15.049Z,11.4
2017-03-05T08:23:14.935Z,11.37
2017-03-05T08:24:16.095Z,11.47
2017-03-05T08:25:15.057Z,11.55
2017-03-05T08:26:15.074Z,11.51
2017-03-05T08:27:15.096Z,11.44
2017-03-05T08:28:15.152Z,11.44
2017-03-05T08:29:18.166Z,11.55
2017-03-05T08:30:14.675Z,11.52
2017-03-05T08:31:15.067Z,11.63
2017-03-05T08:32:15.068Z,11.62
2017-03-05T08:33:15.096Z,11.59
2017-03-05T08:34:15.086Z,11.66
2017-03-05T08:35:15.119Z,11.63
2017-03-05T08:36:15.127Z,11.65
2017-03-05T08:37:15.159Z,11.77
2017-03-05T08:38:15.185Z,11.65
2017-03-05T08:39:15.399Z,11.72
2017-03-05T08:40:15.187Z,11.75
2017-03-05T08:41:15.254Z,11.77
2017-03-05T08:42:15.243Z,11.7
2017-03-05T08:43:15.264Z,11.72
2017-03-05T08:44:15.254Z,11.72
2017-03-05T08:45:15.279Z,11.73
2017-03-05T08:46:15.284Z,11.78
2017-03-05T08:47:14.911Z,11.75
2017-03-05T08:48:15.322Z,11.75
2017-03-05T08:49:15.340Z,11.72
2017-03-05T08:50:15.354Z,11.81
2017-03-05T08:51:14.997Z,11.77
2017-03-05T08:52:15.386Z,11.75
2017-03-05T08:53:15.025Z,11.8
2017-03-05T08:54:15.432Z,11.77
2017-03-05T08:55:15.463Z,11.77
2017-03-05T08:56:15.458Z,11.72
2017-03-05T08:57:15.501Z,11.68
2017-03-05T08:58:15.481Z,11.77
2017-03-05T08:59:15.524Z,11.77
2017-03-05T09:00:15.524Z,11.87
2017-03-05T09:01:15.563Z,11.91
2017-03-05T09:02:15.562Z,11.88
2017-03-05T09:03:15.585Z,11.91
2017-03-05T09:04:15.187Z,11.94
2017-03-05T09:05:15.621Z,11.88
2017-03-05T09:06:15.632Z,11.9
2017-03-05T09:07:15.633Z,11.91
2017-03-05T09:08:15.759Z,11.9
2017-03-05T09:09:15.663Z,11.9
2017-03-05T09:10:15.860Z,11.91
2017-03-05T09:11:15.708Z,12.1
2017-03-05T09:12:15.869Z,11.97
2017-03-05T09:13:15.750Z,12.03
2017-03-05T09:14:15.761Z,12
2017-03-05T09:15:15.397Z,12
2017-03-05T09:16:15.392Z,12.06
2017-03-05T09:17:15.823Z,12.03
2017-03-05T09:18:15.434Z,12.06
2017-03-05T09:19:15.893Z,12.12
2017-03-05T09:20:15.864Z,12.04
2017-03-05T09:21:15.905Z,12.1
2017-03-05T09:22:15.895Z,12.07
2017-03-05T09:23:15.958Z,12.1
2017-03-05T09:24:15.918Z,12.15
2017-03-05T09:25:15.950Z,12.06
2017-03-05T09:26:15.957Z,12.17
2017-03-05T09:27:15.983Z,12.15
2017-03-05T09:28:15.978Z,12.12
2017-03-05T09:29:16.017Z,12.13
2017-03-05T09:30:16.083Z,12.22
2017-03-05T09:31:16.046Z,12.29
2017-03-05T09:32:16.053Z,12.22
2017-03-05T09:33:16.112Z,12.29
2017-03-05T09:34:16.080Z,12.29
2017-03-05T09:35:16.133Z,12.28
2017-03-05T09:36:16.118Z,12.27
2017-03-05T09:37:16.167Z,12.32
2017-03-05T09:38:16.144Z,12.27
2017-03-05T09:39:16.162Z,12.28
2017-03-05T09:40:16.183Z,12.35
2017-03-05T09:41:16.342Z,12.37
2017-03-05T09:42:15.951Z,12.31
2017-03-05T09:43:16.353Z,12.46
2017-03-05T09:44:16.552Z,12.29
2017-03-05T09:45:15.975Z,12.36
2017-03-05T09:46:16.379Z,12.5
2017-03-05T09:47:16.514Z,12.46
2017-03-05T09:48:16.534Z,12.43
2017-03-05T09:49:16.541Z,12.47
2017-03-05T09:50:16.538Z,12.57
2017-03-05T09:51:16.461Z,12.54
2017-03-05T09:52:16.450Z,12.58
2017-03-05T09:53:16.506Z,12.68
2017-03-05T09:54:16.531Z,12.6
2017-03-05T09:55:16.524Z,12.65
2017-03-05T09:56:16.520Z,12.67
2017-03-05T09:57:16.154Z,12.79
2017-03-05T09:58:16.573Z,12.73
2017-03-05T09:59:16.585Z,12.8
2017-03-05T10:00:16.522Z,12.82
2017-03-05T10:01:16.579Z,12.86
2017-03-05T10:02:16.585Z,12.86
2017-03-05T10:03:16.587Z,12.9
2017-03-05T10:04:16.582Z,12.98
2017-03-05T10:05:16.615Z,13.01
2017-03-05T10:06:16.626Z,13.01
2017-03-05T10:07:16.652Z,13
2017-03-05T10:08:16.663Z,13.16
2017-03-05T10:09:16.681Z,13.18
2017-03-05T10:10:16.693Z,13.18
2017-03-05T10:11:16.705Z,13.16
2017-03-05T10:12:16.722Z,13.15
2017-03-05T10:13:16.807Z,13.2
2017-03-05T10:14:16.361Z,13.22
2017-03-05T10:15:16.773Z,13.28
2017-03-05T10:16:16.804Z,13.33
2017-03-05T10:17:16.806Z,13.31
2017-03-05T10:18:16.825Z,13.42
2017-03-05T10:19:16.844Z,13.47
2017-03-05T10:20:16.857Z,13.47
2017-03-05T10:21:16.495Z,13.6
2017-03-05T10:22:16.498Z,13.53
2017-03-05T10:23:16.923Z,13.57
2017-03-05T10:24:16.924Z,13.56
2017-03-05T10:25:16.959Z,13.67
2017-03-05T10:26:16.964Z,13.67
2017-03-05T10:27:16.981Z,13.63
2017-03-05T10:28:16.998Z,13.74
2017-03-05T10:29:17.030Z,13.67
2017-03-05T10:30:17.056Z,13.72
2017-03-05T10:31:17.052Z,13.72
2017-03-05T10:32:17.064Z,13.77
2017-03-05T10:33:16.699Z,13.67
2017-03-05T10:34:17.126Z,13.78
2017-03-05T10:35:17.134Z,13.85
2017-03-05T10:36:17.153Z,13.75
2017-03-05T10:37:17.172Z,13.79
2017-03-05T10:38:17.189Z,13.75
2017-03-05T10:39:17.208Z,13.86
2017-03-05T10:40:17.208Z,13.75
2017-03-05T10:41:17.228Z,13.9
2017-03-05T10:42:17.242Z,13.92
2017-03-05T10:43:16.875Z,13.9
2017-03-05T10:44:17.283Z,13.95
2017-03-05T10:45:17.324Z,13.93
2017-03-05T10:46:17.326Z,13.95
2017-03-05T10:47:17.367Z,13.99
2017-03-05T10:48:17.352Z,13.96
2017-03-05T10:49:17.413Z,14
2017-03-05T10:50:17.387Z,14.08
2017-03-05T10:51:17.423Z,14.08
2017-03-05T10:52:17.436Z,14.03
2017-03-05T10:53:17.458Z,14.07
2017-03-05T10:54:17.476Z,14.1
2017-03-05T10:55:17.488Z,14.18
2017-03-05T10:56:17.499Z,14.17
2017-03-05T10:57:17.522Z,14.12
2017-03-05T10:58:17.543Z,14.23
2017-03-05T10:59:17.592Z,14.15
2017-03-05T11:00:17.582Z,14.18
2017-03-05T11:01:17.606Z,14.14
2017-03-05T11:02:17.617Z,14.12
2017-03-05T11:03:17.642Z,14.25
2017-03-05T11:04:17.652Z,14.2
2017-03-05T11:05:17.660Z,14.25
2017-03-05T11:06:17.275Z,14.25
2017-03-05T11:07:17.713Z,14.28
2017-03-05T11:08:17.711Z,14.23
2017-03-05T11:09:17.747Z,14.23
2017-03-05T11:10:17.741Z,14.28
2017-03-05T11:11:17.798Z,14.4
2017-03-05T11:12:17.383Z,14.33
2017-03-05T11:13:17.832Z,14.32
2017-03-05T11:14:17.434Z,14.4
2017-03-05T11:15:17.853Z,14.44
2017-03-05T11:16:17.850Z,14.43
2017-03-05T11:17:17.899Z,14.51
2017-03-05T11:18:17.892Z,14.54
2017-03-05T11:19:17.934Z,14.51
2017-03-05T11:20:17.529Z,14.65
2017-03-05T11:21:17.971Z,14.73
2017-03-05T11:22:17.971Z,14.73
2017-03-05T11:23:17.580Z,14.78
2017-03-05T11:24:18.010Z,14.72
2017-03-05T11:25:18.007Z,14.77
2017-03-05T11:26:18.044Z,14.79
2017-03-05T11:27:17.672Z,14.88
2017-03-05T11:28:18.080Z,14.84
2017-03-05T11:29:18.154Z,14.82
2017-03-05T11:30:18.127Z,14.79
2017-03-05T11:31:17.740Z,14.78
2017-03-05T11:32:18.144Z,14.84
2017-03-05T11:33:18.174Z,14.77
2017-03-05T11:34:18.199Z,14.81
2017-03-05T11:35:18.197Z,14.84
2017-03-05T11:36:18.229Z,14.78
2017-03-05T11:37:18.261Z,14.85
2017-03-05T11:38:18.267Z,14.82
2017-03-05T11:39:18.291Z,14.79
2017-03-05T11:40:18.294Z,14.82
2017-03-05T11:41:18.340Z,14.85
2017-03-05T11:42:18.328Z,14.84
2017-03-05T11:43:18.358Z,14.81
2017-03-05T11:44:18.378Z,14.81
2017-03-05T11:45:18.404Z,14.86
2017-03-05T11:46:18.410Z,14.84
2017-03-05T11:47:18.438Z,14.81
2017-03-05T11:48:18.463Z,14.79
2017-03-05T11:49:18.470Z,14.91
2017-03-05T11:50:18.487Z,14.84
2017-03-05T11:51:18.505Z,14.77
2017-03-05T11:52:18.517Z,14.84
2017-03-05T11:53:18.576Z,14.73
2017-03-05T11:54:18.560Z,14.72
2017-03-05T11:55:18.594Z,14.73
2017-03-05T11:56:18.590Z,14.77
2017-03-05T11:57:18.623Z,14.77
2017-03-05T11:58:18.637Z,14.68
2017-03-05T11:59:18.664Z,14.66
2017-03-05T12:00:18.674Z,14.77
2017-03-05T12:01:18.285Z,14.7
2017-03-05T12:02:18.695Z,14.77
2017-03-05T12:03:18.736Z,14.81
2017-03-05T12:04:18.772Z,14.77
2017-03-05T12:05:18.781Z,14.78
2017-03-05T12:06:18.796Z,14.81
2017-03-05T12:07:18.817Z,14.81
2017-03-05T12:08:18.436Z,14.82
2017-03-05T12:09:18.870Z,14.85
2017-03-05T12:10:18.852Z,14.85
2017-03-05T12:11:18.891Z,14.81
2017-03-05T12:12:18.886Z,14.85
2017-03-05T12:13:18.946Z,14.85
2017-03-05T12:14:18.952Z,14.73
2017-03-05T12:15:18.948Z,14.78
2017-03-05T12:16:18.965Z,14.88
2017-03-05T12:17:19.004Z,14.79
2017-03-05T12:18:18.991Z,14.89
2017-03-05T12:19:19.055Z,14.73
2017-03-05T12:20:19.037Z,14.86
2017-03-05T12:21:19.061Z,14.77
2017-03-05T12:22:19.073Z,14.79
2017-03-05T12:23:18.695Z,14.73
2017-03-05T12:24:19.121Z,14.79
2017-03-05T12:25:19.164Z,14.72
2017-03-05T12:26:19.145Z,14.79
2017-03-05T12:27:19.187Z,14.82
2017-03-05T12:28:19.183Z,14.89
2017-03-05T12:29:19.227Z,14.86
2017-03-05T12:30:19.224Z,14.7
2017-03-05T12:31:19.246Z,14.73
2017-03-05T12:32:19.260Z,14.81
2017-03-05T12:33:18.889Z,14.73
2017-03-05T12:34:19.304Z,14.81
2017-03-05T12:35:19.326Z,14.81
2017-03-05T12:36:19.360Z,14.84
2017-03-05T12:37:19.363Z,14.72
2017-03-05T12:38:19.383Z,14.81
2017-03-05T12:39:19.402Z,14.79
2017-03-05T12:40:19.428Z,14.78
2017-03-05T12:41:19.424Z,14.84
2017-03-05T12:42:19.516Z,14.91
2017-03-05T12:43:19.464Z,14.91
2017-03-05T12:44:19.499Z,14.96
2017-03-05T12:45:19.528Z,15
2017-03-05T12:46:19.523Z,15.02
2017-03-05T12:47:19.561Z,15
2017-03-05T12:48:19.560Z,15
2017-03-05T12:49:19.599Z,15.03
2017-03-05T12:50:19.200Z,15.03
2017-03-05T12:51:19.619Z,15.02
2017-03-05T12:52:19.275Z,14.97
2017-03-05T12:53:19.261Z,14.99
2017-03-05T12:54:19.693Z,15.03
2017-03-05T12:55:19.703Z,14.99
2017-03-05T12:56:19.714Z,14.97
2017-03-05T12:57:19.746Z,15.03
2017-03-05T12:58:19.754Z,14.97