createdAt,value
2023-03-27T00:03:10.506Z,74
2023-03-27T00:13:13.149Z,75
2023-03-27T00:23:15.604Z,75
2023-03-27T00:33:17.641Z,76
2023-03-27T00:43:19.776Z,76
2023-03-27T00:53:21.890Z,77
2023-03-27T01:03:24.155Z,77
2023-03-27T01:13:26.086Z,77
2023-03-27T01:23:35.534Z,77
2023-03-27T01:33:30.471Z,78
2023-03-27T01:43:32.640Z,78
2023-03-27T01:53:35.157Z,78
2023-03-27T02:03:37.192Z,78
2023-03-27T02:13:39.102Z,79
2023-03-27T02:23:41.005Z,79
2023-03-27T02:33:43.037Z,79
2023-03-27T02:43:45.483Z,79
2023-03-27T02:53:47.234Z,79
2023-03-27T03:23:57.691Z,80
2023-03-27T03:33:56.579Z,80
2023-03-27T03:54:01.046Z,81
2023-03-27T04:04:03.663Z,81
2023-03-27T04:14:05.425Z,81
2023-03-27T04:24:07.243Z,81
2023-03-27T04:34:09.377Z,82
2023-03-27T04:54:20.460Z,82
2023-03-27T05:04:22.660Z,82
2023-03-27T05:44:32.328Z,83
2023-03-27T06:04:37.288Z,83
2023-03-27T06:34:43.536Z,82
2023-03-27T06:44:45.621Z,81
2023-03-27T06:54:47.707Z,79
2023-03-27T07:34:55.276Z,74
2023-03-27T08:05:01.814Z,71
2023-03-27T08:15:03.737Z,69
2023-03-27T08:25:05.989Z,68
2023-03-27T08:35:08.338Z,67
2023-03-27T08:55:13.252Z,66
2023-03-27T09:05:15.094Z,65
2023-03-27T09:15:16.796Z,65
2023-03-27T09:25:19.320Z,65
2023-03-27T09:35:21.104Z,63
2023-03-27T09:45:23.635Z,63
2023-03-27T10:15:29.513Z,60
2023-03-27T10:35:35.445Z,57
2023-03-27T10:55:38.056Z,60
2023-03-27T11:05:40.184Z,62
2023-03-27T11:15:41.939Z,63
2023-03-27T11:25:44.172Z,60
2023-03-27T11:35:46.468Z,61
2023-03-27T11:45:48.370Z,70
2023-03-27T11:55:50.168Z,72
2023-03-27T12:05:51.933Z,71
2023-03-27T12:15:54.281Z,65
2023-03-27T12:25:56.328Z,64
2023-03-27T12:35:59.026Z,60
2023-03-27T12:46:01.261Z,63
2023-03-27T12:56:02.920Z,65
2023-03-27T13:06:04.626Z,64
2023-03-27T13:16:06.354Z,61
2023-03-27T13:26:08.078Z,60
2023-03-27T13:36:10.319Z,60
2023-03-27T13:46:12.886Z,60
2023-03-27T13:56:14.944Z,62
2023-03-27T14:06:16.596Z,68
2023-03-27T14:16:18.396Z,71
2023-03-27T14:26:20.262Z,71
2023-03-27T14:36:22.097Z,71
2023-03-27T15:16:31.342Z,62
2023-03-27T15:26:33.208Z,60
2023-03-27T15:36:35.333Z,56
2023-03-27T15:46:37.849Z,55
2023-03-27T15:56:39.874Z,53
2023-03-27T16:06:42.015Z,51
2023-03-27T16:26:46.104Z,51
2023-03-27T17:06:54.531Z,54
2023-03-27T17:16:56.455Z,55
2023-03-27T17:26:58.962Z,57
2023-03-27T17:57:06.520Z,61
2023-03-27T18:07:08.818Z,62
2023-03-27T18:17:10.530Z,63
2023-03-27T18:27:12.653Z,65
2023-03-27T18:47:16.976Z,66
2023-03-27T18:57:19.796Z,66
2023-03-27T19:17:22.586Z,66
2023-03-27T19:27:24.988Z,67
2023-03-27T19:37:27.280Z,67
2023-03-27T19:47:29.323Z,67
2023-03-27T19:57:31.680Z,67
2023-03-27T20:07:34.026Z,67
2023-03-27T20:27:38.549Z,67
2023-03-27T20:37:41.131Z,68
2023-03-27T20:57:45.700Z,69
2023-03-27T21:07:47.538Z,70
2023-03-27T21:17:49.899Z,71
2023-03-27T21:37:53.983Z,71
2023-03-27T21:47:55.987Z,72
2023-03-27T22:28:04.057Z,74
2023-03-27T23:28:16.522Z,76
2023-03-27T23:38:18.672Z,76
2023-03-27T23:58:23.630Z,77
