createdAt,value
2023-07-18T00:00:49.358Z,99.90
2023-07-18T00:03:16.822Z,99.90
2023-07-18T00:05:43.874Z,99.90
2023-07-18T00:08:10.809Z,99.90
2023-07-18T00:10:37.951Z,99.90
2023-07-18T00:13:05.470Z,99.90
2023-07-18T00:15:33.276Z,99.90
2023-07-18T00:18:03.470Z,99.90
2023-07-18T00:20:32.105Z,99.90
2023-07-18T00:23:00.633Z,99.90
2023-07-18T00:25:27.996Z,99.90
2023-07-18T00:27:55.383Z,99.90
2023-07-18T00:30:23.255Z,99.90
2023-07-18T00:32:50.410Z,99.90
2023-07-18T00:35:17.888Z,99.90
2023-07-18T00:37:45.932Z,99.90
2023-07-18T00:40:17.784Z,99.90
2023-07-18T00:42:47.008Z,99.90
2023-07-18T00:45:14.598Z,99.90
2023-07-18T00:47:46.819Z,99.90
2023-07-18T00:50:22.935Z,99.90
2023-07-18T00:52:51.945Z,99.90
2023-07-18T00:55:19.969Z,99.90
2023-07-18T00:57:48.272Z,99.90
2023-07-18T01:00:19.650Z,99.90
2023-07-18T01:02:47.733Z,99.90
2023-07-18T01:05:19.724Z,99.90
2023-07-18T01:07:48.086Z,99.90
2023-07-18T01:10:25.707Z,99.90
2023-07-18T01:12:54.540Z,99.90
2023-07-18T01:15:22.197Z,99.90
2023-07-18T01:17:50.354Z,99.90
2023-07-18T01:20:24.555Z,99.90
2023-07-18T01:22:55.221Z,99.90
2023-07-18T01:25:22.606Z,99.90
2023-07-18T01:27:52.380Z,99.90
2023-07-18T01:30:22.463Z,99.90
2023-07-18T01:32:50.368Z,99.90
2023-07-18T01:35:28.485Z,99.90
2023-07-18T01:37:57.889Z,99.90
2023-07-18T01:40:25.408Z,99.90
2023-07-18T01:42:54.439Z,99.90
2023-07-18T01:45:25.649Z,99.90
2023-07-18T01:47:53.141Z,99.90
2023-07-18T01:50:20.523Z,99.90
2023-07-18T01:52:48.779Z,99.90
2023-07-18T01:55:16.945Z,99.90
2023-07-18T01:57:49.145Z,99.90
2023-07-18T02:00:20.668Z,99.90
2023-07-18T02:02:49.699Z,99.90
2023-07-18T02:05:35.156Z,99.90
2023-07-18T02:08:03.720Z,99.90
2023-07-18T02:10:30.845Z,99.90
2023-07-18T02:12:59.603Z,99.90
2023-07-18T02:15:26.753Z,99.90
2023-07-18T02:17:53.940Z,99.90
2023-07-18T02:20:21.070Z,99.90
2023-07-18T02:22:49.455Z,99.90
2023-07-18T02:25:18.397Z,99.90
2023-07-18T02:27:45.880Z,99.90
2023-07-18T02:30:13.581Z,99.90
2023-07-18T02:32:41.471Z,99.90
2023-07-18T02:35:09.884Z,99.90
2023-07-18T02:37:37.491Z,99.90
2023-07-18T02:40:11.387Z,99.90
2023-07-18T02:42:40.088Z,99.90
2023-07-18T02:45:10.538Z,99.90
2023-07-18T02:47:38.582Z,99.90
2023-07-18T02:50:06.329Z,99.90
2023-07-18T02:52:33.472Z,99.90
2023-07-18T02:55:00.631Z,99.90
2023-07-18T02:57:27.678Z,99.90
2023-07-18T02:59:54.739Z,99.90
2023-07-18T03:02:22.101Z,99.90
2023-07-18T03:04:55.786Z,99.90
2023-07-18T03:07:22.745Z,99.90
2023-07-18T03:09:49.795Z,99.90
2023-07-18T03:12:16.723Z,99.90
2023-07-18T03:14:43.689Z,99.90
2023-07-18T03:17:10.769Z,99.90
2023-07-18T03:19:38.229Z,99.90
2023-07-18T03:22:05.738Z,99.90
2023-07-18T03:24:36.566Z,99.90
2023-07-18T03:27:04.771Z,99.90
2023-07-18T03:29:32.282Z,99.90
2023-07-18T03:32:02.075Z,99.90
2023-07-18T03:34:29.882Z,99.90
2023-07-18T03:36:57.088Z,99.90
2023-07-18T03:39:24.141Z,99.90
2023-07-18T03:41:51.067Z,99.90
2023-07-18T03:44:18.032Z,99.90
2023-07-18T03:46:45.051Z,99.90
2023-07-18T03:49:15.370Z,99.90
2023-07-18T03:51:42.383Z,99.90
2023-07-18T03:54:10.612Z,99.90
2023-07-18T03:56:38.050Z,99.90
2023-07-18T03:59:04.962Z,99.90
2023-07-18T04:01:32.083Z,99.90
2023-07-18T04:03:59.100Z,99.90
2023-07-18T04:06:26.018Z,99.90
2023-07-18T04:08:53.093Z,99.90
2023-07-18T04:11:20.174Z,99.90
2023-07-18T04:13:47.222Z,99.90
2023-07-18T04:16:14.320Z,99.90
2023-07-18T04:18:41.303Z,99.90
2023-07-18T04:21:08.405Z,99.90
2023-07-18T04:23:35.307Z,99.90
2023-07-18T04:26:03.671Z,99.90
2023-07-18T04:28:35.911Z,99.90
2023-07-18T04:31:03.480Z,99.90
2023-07-18T04:33:40.684Z,99.90
2023-07-18T04:36:09.080Z,99.90
2023-07-18T04:38:36.734Z,99.90
2023-07-18T04:41:06.952Z,99.90
2023-07-18T04:43:34.062Z,99.90
2023-07-18T04:46:01.327Z,99.90
2023-07-18T04:48:28.382Z,99.90
2023-07-18T04:51:00.594Z,99.90
2023-07-18T04:53:28.988Z,99.90
2023-07-18T04:55:59.063Z,99.90
2023-07-18T04:58:26.614Z,99.90
2023-07-18T05:00:58.342Z,99.90
2023-07-18T05:03:26.449Z,99.90
2023-07-18T05:05:54.352Z,99.90
2023-07-18T05:08:21.819Z,99.90
2023-07-18T05:10:49.407Z,99.90
2023-07-18T05:13:16.367Z,99.90
2023-07-18T05:15:43.919Z,99.90
2023-07-18T05:18:11.130Z,99.90
2023-07-18T05:20:39.318Z,99.90
2023-07-18T05:23:06.535Z,99.90
2023-07-18T05:25:34.502Z,99.90
2023-07-18T05:28:01.419Z,99.90
2023-07-18T05:30:28.528Z,99.90
2023-07-18T05:32:55.716Z,99.90
2023-07-18T05:35:22.980Z,99.90
2023-07-18T05:37:49.988Z,99.90
2023-07-18T05:40:19.211Z,99.90
2023-07-18T05:42:49.064Z,99.90
2023-07-18T05:45:16.336Z,99.90
2023-07-18T05:47:43.745Z,99.90
2023-07-18T05:50:10.886Z,99.90
2023-07-18T05:52:37.950Z,99.90
2023-07-18T05:55:06.329Z,99.90
2023-07-18T05:57:33.377Z,99.90
2023-07-18T06:00:00.383Z,99.90
2023-07-18T06:02:27.369Z,99.90
2023-07-18T06:04:54.421Z,99.90
2023-07-18T06:07:21.560Z,99.90
2023-07-18T06:09:53.461Z,99.90
2023-07-18T06:12:20.641Z,99.90
2023-07-18T06:14:47.559Z,99.90
2023-07-18T06:17:15.108Z,99.90
2023-07-18T06:19:42.250Z,99.90
2023-07-18T06:22:10.809Z,99.90
2023-07-18T06:24:37.761Z,99.90
2023-07-18T06:27:05.021Z,99.90
2023-07-18T06:29:32.959Z,99.90
2023-07-18T06:32:01.367Z,99.90
2023-07-18T06:34:31.978Z,99.90
2023-07-18T06:37:00.881Z,99.90
2023-07-18T06:39:27.817Z,99.80
2023-07-18T06:41:54.667Z,99.60
2023-07-18T06:44:21.594Z,98.90
2023-07-18T06:46:48.640Z,98.00
2023-07-18T06:49:16.625Z,97.70
2023-07-18T06:51:43.633Z,98.20
2023-07-18T06:54:10.610Z,98.30
2023-07-18T06:56:40.253Z,97.90
2023-07-18T06:59:07.940Z,98.00
2023-07-18T07:01:36.054Z,97.40
2023-07-18T07:04:03.816Z,97.00
2023-07-18T07:06:31.037Z,97.60
2023-07-18T07:08:59.049Z,97.00
2023-07-18T07:11:28.861Z,96.80
2023-07-18T07:13:55.904Z,96.00
2023-07-18T07:16:23.198Z,96.40
2023-07-18T07:18:52.057Z,96.30
2023-07-18T07:21:19.278Z,96.10
2023-07-18T07:23:46.368Z,95.60
2023-07-18T07:26:13.319Z,95.70
2023-07-18T07:28:41.298Z,94.80
2023-07-18T07:31:08.324Z,94.40
2023-07-18T07:33:37.521Z,93.40
2023-07-18T07:36:04.897Z,93.10
2023-07-18T07:38:31.768Z,93.20
2023-07-18T07:40:58.876Z,92.30
2023-07-18T07:43:25.849Z,92.40
2023-07-18T07:45:52.922Z,91.20
2023-07-18T07:48:19.839Z,90.80
2023-07-18T07:50:47.215Z,90.50
2023-07-18T07:53:14.067Z,91.30
2023-07-18T07:55:41.620Z,91.00
2023-07-18T07:58:09.200Z,90.70
2023-07-18T08:00:36.078Z,91.30
2023-07-18T08:03:03.076Z,90.50
2023-07-18T08:05:30.422Z,90.80
2023-07-18T08:07:57.401Z,90.40
2023-07-18T08:10:24.519Z,90.10
2023-07-18T08:12:51.364Z,90.30
2023-07-18T08:15:18.368Z,90.40
2023-07-18T08:17:45.502Z,90.20
2023-07-18T08:20:14.092Z,89.10
2023-07-18T08:22:41.361Z,89.30
2023-07-18T08:25:11.678Z,88.90
2023-07-18T08:27:38.568Z,88.60
2023-07-18T08:30:06.037Z,88.50
2023-07-18T08:32:33.100Z,88.60
2023-07-18T08:35:00.295Z,86.10
2023-07-18T08:37:27.181Z,85.80
2023-07-18T08:39:54.039Z,85.50
2023-07-18T08:42:26.190Z,85.80
2023-07-18T08:44:55.438Z,85.40
2023-07-18T08:47:24.020Z,85.90
2023-07-18T08:49:51.962Z,85.00
2023-07-18T08:52:18.886Z,83.90
2023-07-18T08:54:46.821Z,83.10
2023-07-18T08:57:15.430Z,83.60
2023-07-18T08:59:42.642Z,84.70
2023-07-18T09:02:10.391Z,83.30
2023-07-18T09:04:37.506Z,81.70
2023-07-18T09:07:04.568Z,80.80
2023-07-18T09:09:31.455Z,81.40
2023-07-18T09:12:03.587Z,81.80
2023-07-18T09:14:35.427Z,80.00
2023-07-18T09:17:07.674Z,80.20
2023-07-18T09:19:41.372Z,80.40
2023-07-18T09:22:09.968Z,80.60
2023-07-18T09:24:37.288Z,80.00
2023-07-18T09:27:09.494Z,80.40
2023-07-18T09:29:36.681Z,78.20
2023-07-18T09:32:04.803Z,78.40
2023-07-18T09:34:32.156Z,78.30
2023-07-18T09:37:02.468Z,77.50
2023-07-18T09:39:29.784Z,78.80
2023-07-18T09:41:57.635Z,77.90
2023-07-18T09:44:33.288Z,77.10
2023-07-18T09:47:02.165Z,76.20
2023-07-18T09:52:05.365Z,75.70
2023-07-18T09:54:33.412Z,75.70
2023-07-18T09:57:04.984Z,74.50
2023-07-18T09:59:32.062Z,74.80
2023-07-18T10:01:59.308Z,72.10
2023-07-18T10:04:26.724Z,72.90
2023-07-18T10:06:56.729Z,71.40
2023-07-18T10:09:24.810Z,70.90
2023-07-18T10:12:00.616Z,70.40
2023-07-18T10:14:50.765Z,70.70
2023-07-18T10:17:32.593Z,69.30
2023-07-18T10:19:59.687Z,68.70
2023-07-18T10:22:28.449Z,67.00
2023-07-18T10:25:01.204Z,66.50
2023-07-18T10:27:39.712Z,66.10
2023-07-18T10:30:11.815Z,65.80
2023-07-18T10:32:39.824Z,65.10
2023-07-18T10:35:14.491Z,64.60
2023-07-18T10:37:46.064Z,64.60
2023-07-18T10:40:38.675Z,63.30
2023-07-18T10:43:10.018Z,61.90
2023-07-18T10:45:42.493Z,60.70
2023-07-18T10:48:21.250Z,60.40
2023-07-18T10:50:49.747Z,62.00
2023-07-18T10:53:21.271Z,60.00
2023-07-18T10:55:49.580Z,59.30
2023-07-18T10:58:21.813Z,60.00
2023-07-18T11:00:50.495Z,60.20
2023-07-18T11:03:21.217Z,60.00
2023-07-18T11:05:52.110Z,58.20
2023-07-18T11:08:32.430Z,57.70
2023-07-18T11:11:04.519Z,57.50
2023-07-18T11:13:33.135Z,56.30
2023-07-18T11:16:11.047Z,55.70
2023-07-18T11:18:44.728Z,55.40
2023-07-18T11:21:12.540Z,55.40
2023-07-18T11:23:41.033Z,53.10
2023-07-18T11:26:16.428Z,54.20
2023-07-18T11:28:44.899Z,54.00
2023-07-18T11:31:42.889Z,54.40
2023-07-18T11:34:10.853Z,53.80
2023-07-18T11:36:38.532Z,54.00
2023-07-18T11:39:20.965Z,54.60
2023-07-18T11:41:49.094Z,54.10
2023-07-18T11:44:25.412Z,54.80
2023-07-18T11:46:53.965Z,55.90
2023-07-18T11:49:36.992Z,58.00
2023-07-18T11:52:05.450Z,58.00
2023-07-18T11:54:36.852Z,59.10
2023-07-18T11:57:07.467Z,59.70
2023-07-18T11:59:34.889Z,60.10
2023-07-18T12:02:02.709Z,60.70
2023-07-18T12:04:29.878Z,61.70
2023-07-18T12:06:56.910Z,62.00
2023-07-18T12:09:23.773Z,63.20
2023-07-18T12:11:50.794Z,63.80
2023-07-18T12:14:17.693Z,64.00
2023-07-18T12:16:44.621Z,62.60
2023-07-18T12:19:11.712Z,60.70
2023-07-18T12:21:38.603Z,59.40
2023-07-18T12:24:05.690Z,59.60
2023-07-18T12:26:32.578Z,60.70
2023-07-18T12:29:00.084Z,61.70
2023-07-18T12:31:27.096Z,63.40
2023-07-18T12:33:53.998Z,64.80
2023-07-18T12:36:21.189Z,66.00
2023-07-18T12:38:48.298Z,66.50
2023-07-18T12:41:15.319Z,67.60
2023-07-18T12:43:42.201Z,68.30
2023-07-18T12:46:09.134Z,70.20
2023-07-18T12:48:36.052Z,71.90
2023-07-18T12:51:06.063Z,73.60
2023-07-18T12:53:33.664Z,76.40
2023-07-18T12:56:00.656Z,79.50
2023-07-18T12:58:27.520Z,83.60
2023-07-18T13:00:54.516Z,85.70
2023-07-18T13:03:21.575Z,85.70
2023-07-18T13:05:48.554Z,87.60
2023-07-18T13:08:15.523Z,90.00
2023-07-18T13:10:42.436Z,91.10
2023-07-18T13:13:09.350Z,92.00
2023-07-18T13:15:36.442Z,94.30
2023-07-18T13:18:03.403Z,94.70
2023-07-18T13:20:30.395Z,96.70
2023-07-18T13:22:57.367Z,99.90
2023-07-18T13:25:24.344Z,99.90
2023-07-18T13:27:51.291Z,99.90
2023-07-18T13:30:18.264Z,99.90
2023-07-18T13:32:47.013Z,99.90
2023-07-18T13:35:14.057Z,99.90
2023-07-18T13:37:41.026Z,99.90
2023-07-18T13:40:09.183Z,99.90
2023-07-18T13:42:36.230Z,99.90
2023-07-18T13:45:05.176Z,99.90
2023-07-18T13:47:32.103Z,99.80
2023-07-18T13:49:59.054Z,98.80
2023-07-18T13:52:26.701Z,95.50
2023-07-18T13:54:53.671Z,95.30
2023-07-18T13:57:20.664Z,95.70
2023-07-18T13:59:47.564Z,95.40
2023-07-18T14:02:14.941Z,95.50
2023-07-18T14:04:41.982Z,95.20
2023-07-18T14:07:08.943Z,95.00
2023-07-18T14:09:35.863Z,95.30
2023-07-18T14:12:02.859Z,95.60
2023-07-18T14:14:29.898Z,95.70
2023-07-18T14:16:56.830Z,95.60
2023-07-18T14:19:23.813Z,96.00
2023-07-18T14:21:50.696Z,96.00
2023-07-18T14:24:17.709Z,96.30
2023-07-18T14:26:45.553Z,95.70
2023-07-18T14:29:12.505Z,95.90
2023-07-18T14:31:40.112Z,96.00
2023-07-18T14:34:07.638Z,95.80
2023-07-18T14:36:35.290Z,95.30
2023-07-18T14:39:02.472Z,94.20
2023-07-18T14:41:29.463Z,94.40
2023-07-18T14:43:56.356Z,93.30
2023-07-18T14:46:23.948Z,92.50
2023-07-18T14:48:51.413Z,92.00
2023-07-18T14:51:18.383Z,91.70
2023-07-18T14:53:45.333Z,92.00
2023-07-18T14:56:12.229Z,92.00
2023-07-18T14:58:39.269Z,92.30
2023-07-18T15:01:07.594Z,92.10
2023-07-18T15:03:36.890Z,92.30
2023-07-18T15:06:07.226Z,92.50
2023-07-18T15:08:35.180Z,92.40
2023-07-18T15:11:05.335Z,92.30
2023-07-18T15:13:32.365Z,92.60
2023-07-18T15:15:59.601Z,93.20
2023-07-18T15:18:26.857Z,93.10
2023-07-18T15:20:53.831Z,93.10
2023-07-18T15:23:20.850Z,93.00
2023-07-18T15:25:48.019Z,93.20
2023-07-18T15:28:16.396Z,93.20
2023-07-18T15:30:44.148Z,93.10
2023-07-18T15:33:25.485Z,93.00
2023-07-18T15:35:55.019Z,92.90
2023-07-18T15:38:21.911Z,92.50
2023-07-18T15:40:49.218Z,92.50
2023-07-18T15:43:16.152Z,92.90
2023-07-18T15:45:50.681Z,93.10
2023-07-18T15:48:18.327Z,93.20
2023-07-18T15:50:45.278Z,93.10
2023-07-18T15:53:12.705Z,93.20
2023-07-18T15:55:40.400Z,93.10
2023-07-18T15:58:07.325Z,93.00
2023-07-18T16:00:34.278Z,93.10
2023-07-18T16:03:01.478Z,93.30
2023-07-18T16:05:28.479Z,93.70
2023-07-18T16:07:56.039Z,93.90
2023-07-18T16:10:23.004Z,93.80
2023-07-18T16:12:49.842Z,93.70
2023-07-18T16:15:16.801Z,93.70
2023-07-18T16:17:43.862Z,93.20
2023-07-18T16:20:11.413Z,92.60
2023-07-18T16:22:38.328Z,92.70
2023-07-18T16:25:08.839Z,93.00
2023-07-18T16:27:35.957Z,92.80
2023-07-18T16:30:02.844Z,92.20
2023-07-18T16:32:33.011Z,92.40
2023-07-18T16:35:01.256Z,92.30
2023-07-18T16:37:28.127Z,92.00
2023-07-18T16:39:54.990Z,91.90
2023-07-18T16:42:23.896Z,91.70
2023-07-18T16:44:51.580Z,92.00
2023-07-18T16:47:18.762Z,91.90
2023-07-18T16:49:45.859Z,92.10
2023-07-18T16:52:12.778Z,91.80
2023-07-18T16:54:39.738Z,92.20
2023-07-18T16:57:06.939Z,92.50
2023-07-18T16:59:35.205Z,92.60
2023-07-18T17:02:05.548Z,92.20
2023-07-18T17:04:33.273Z,92.60
2023-07-18T17:07:00.338Z,92.70
2023-07-18T17:09:27.284Z,92.30
2023-07-18T17:11:54.259Z,92.00
2023-07-18T17:14:21.193Z,92.10
2023-07-18T17:16:48.348Z,92.30
2023-07-18T17:19:16.034Z,92.70
2023-07-18T17:21:43.229Z,93.00
2023-07-18T17:24:10.156Z,93.10
2023-07-18T17:26:37.618Z,93.30
2023-07-18T17:29:04.700Z,93.00
2023-07-18T17:31:31.905Z,93.10
2023-07-18T17:34:01.621Z,93.00
2023-07-18T17:36:28.903Z,93.20
2023-07-18T17:38:55.985Z,93.60
2023-07-18T17:41:23.468Z,93.70
2023-07-18T17:43:50.523Z,94.10
2023-07-18T17:46:17.688Z,94.10
2023-07-18T17:48:45.663Z,94.10
2023-07-18T17:51:12.723Z,94.20
2023-07-18T17:53:39.948Z,94.50
2023-07-18T17:56:07.679Z,94.30
2023-07-18T17:58:34.770Z,94.20
2023-07-18T18:01:01.723Z,94.50
2023-07-18T18:03:28.831Z,94.70
2023-07-18T18:05:55.936Z,94.80
2023-07-18T18:08:22.984Z,94.80
2023-07-18T18:10:49.998Z,94.80
2023-07-18T18:13:17.193Z,94.80
2023-07-18T18:16:00.617Z,95.00
2023-07-18T18:18:32.628Z,95.10
2023-07-18T18:21:01.543Z,95.20
2023-07-18T18:23:38.809Z,95.40
2023-07-18T18:26:08.302Z,95.70
2023-07-18T18:28:35.509Z,95.80
2023-07-18T18:31:02.837Z,96.10
2023-07-18T18:33:29.906Z,96.10
2023-07-18T18:35:57.049Z,96.20
2023-07-18T18:38:23.907Z,96.20
2023-07-18T18:40:51.090Z,96.10
2023-07-18T18:43:18.209Z,96.10
2023-07-18T18:45:45.279Z,96.10
2023-07-18T18:48:12.276Z,96.00
2023-07-18T18:50:40.402Z,95.70
2023-07-18T18:53:07.935Z,95.80
2023-07-18T18:55:35.466Z,95.70
2023-07-18T18:58:02.439Z,95.80
2023-07-18T19:00:29.620Z,96.00
2023-07-18T19:02:58.825Z,96.30
2023-07-18T19:05:26.863Z,96.20
2023-07-18T19:07:54.262Z,96.40
2023-07-18T19:10:21.444Z,96.50
2023-07-18T19:12:48.448Z,96.70
2023-07-18T19:15:15.502Z,96.80
2023-07-18T19:17:42.592Z,96.90
2023-07-18T19:20:10.224Z,97.20
2023-07-18T19:22:37.134Z,97.30
2023-07-18T19:25:07.561Z,97.50
2023-07-18T19:27:34.840Z,97.80
2023-07-18T19:30:02.062Z,97.90
2023-07-18T19:32:29.033Z,98.30
2023-07-18T19:34:55.991Z,98.40
2023-07-18T19:37:23.170Z,98.70
2023-07-18T19:39:50.438Z,98.80
2023-07-18T19:42:17.458Z,98.80
2023-07-18T19:44:47.723Z,98.80
2023-07-18T19:47:15.806Z,98.70
2023-07-18T19:49:42.975Z,98.70
2023-07-18T19:52:10.248Z,98.80
2023-07-18T19:54:37.459Z,98.70
2023-07-18T19:57:04.885Z,98.80
2023-07-18T19:59:31.941Z,98.90
2023-07-18T20:01:59.012Z,99.40
2023-07-18T20:04:27.406Z,99.50
2023-07-18T20:06:54.648Z,99.40
2023-07-18T20:09:21.661Z,99.80
2023-07-18T20:11:48.722Z,99.90
2023-07-18T20:14:15.984Z,99.90
2023-07-18T20:16:43.527Z,99.90
2023-07-18T20:19:10.927Z,99.90
2023-07-18T20:21:43.213Z,99.90
2023-07-18T20:24:10.632Z,99.90
2023-07-18T20:26:37.910Z,99.90
2023-07-18T20:29:05.852Z,99.90
2023-07-18T20:31:33.064Z,99.90
2023-07-18T20:34:01.009Z,99.90
2023-07-18T20:36:28.265Z,99.90
2023-07-18T20:38:55.383Z,99.90
2023-07-18T20:41:22.836Z,99.90
2023-07-18T20:43:51.836Z,99.90
2023-07-18T20:46:19.151Z,99.90
2023-07-18T20:48:47.069Z,99.90
2023-07-18T20:51:14.259Z,99.90
2023-07-18T20:53:41.441Z,99.90
2023-07-18T20:56:08.699Z,99.90
2023-07-18T20:58:36.225Z,99.90
2023-07-18T21:01:03.469Z,99.90
2023-07-18T21:03:30.706Z,99.90
2023-07-18T21:05:57.878Z,99.90
2023-07-18T21:08:25.171Z,99.90
2023-07-18T21:10:55.182Z,99.90
2023-07-18T21:13:22.337Z,99.90
2023-07-18T21:15:49.542Z,99.90
2023-07-18T21:18:16.684Z,99.90
2023-07-18T21:20:43.911Z,99.90
2023-07-18T21:23:11.230Z,99.90
2023-07-18T21:25:38.382Z,99.90
2023-07-18T21:28:05.610Z,99.90
2023-07-18T21:30:32.547Z,99.90
2023-07-18T21:32:59.661Z,99.90
2023-07-18T21:35:26.906Z,99.90
2023-07-18T21:37:54.208Z,99.90
2023-07-18T21:40:21.240Z,99.90
2023-07-18T21:42:51.228Z,99.90
2023-07-18T21:45:18.135Z,99.90
2023-07-18T21:47:45.623Z,99.90
2023-07-18T21:50:12.686Z,99.90
2023-07-18T21:52:39.619Z,99.90
2023-07-18T21:55:07.082Z,99.90
2023-07-18T21:57:34.087Z,99.90
2023-07-18T22:00:01.189Z,99.90
2023-07-18T22:02:35.540Z,99.90
2023-07-18T22:05:02.938Z,99.90
2023-07-18T22:07:31.647Z,99.90
2023-07-18T22:09:59.181Z,99.90
2023-07-18T22:12:26.139Z,99.90
2023-07-18T22:14:53.149Z,99.90
2023-07-18T22:17:20.335Z,99.90
2023-07-18T22:19:47.662Z,99.90
2023-07-18T22:22:15.503Z,99.90
2023-07-18T22:24:42.526Z,99.90
2023-07-18T22:27:09.475Z,99.90
2023-07-18T22:29:36.537Z,99.90
2023-07-18T22:32:04.466Z,99.90
2023-07-18T22:34:31.901Z,99.90
2023-07-18T22:36:58.784Z,99.90
2023-07-18T22:39:35.406Z,99.90
2023-07-18T22:42:19.480Z,99.90
2023-07-18T22:44:48.098Z,99.90
2023-07-18T22:47:15.740Z,99.90
2023-07-18T22:49:43.417Z,99.90
2023-07-18T22:52:19.069Z,99.90
2023-07-18T22:54:48.792Z,99.90
2023-07-18T22:57:16.955Z,99.90
2023-07-18T22:59:44.029Z,99.90
2023-07-18T23:02:11.049Z,99.90
2023-07-18T23:04:38.192Z,99.90
2023-07-18T23:07:05.645Z,99.90
2023-07-18T23:09:32.649Z,99.90
2023-07-18T23:11:59.664Z,99.90
2023-07-18T23:14:27.632Z,99.90
2023-07-18T23:16:54.644Z,99.90
2023-07-18T23:19:21.721Z,99.90
2023-07-18T23:21:48.746Z,99.90
2023-07-18T23:24:15.669Z,99.90
2023-07-18T23:26:42.584Z,99.90
2023-07-18T23:29:09.780Z,99.90
2023-07-18T23:31:38.307Z,99.90
2023-07-18T23:34:06.400Z,99.90
2023-07-18T23:36:33.627Z,99.90
2023-07-18T23:39:00.663Z,99.90
2023-07-18T23:41:27.612Z,99.90
2023-07-18T23:43:54.557Z,99.90
2023-07-18T23:46:21.699Z,99.90
2023-07-18T23:48:48.846Z,99.90
2023-07-18T23:51:15.952Z,99.90
2023-07-18T23:53:42.973Z,99.90
2023-07-18T23:56:10.029Z,99.90
2023-07-18T23:58:37.172Z,99.90
