createdAt,value
2018-02-17T00:01:16.890Z,102618.42
2018-02-17T00:03:44.113Z,102616.39
2018-02-17T00:06:10.454Z,102615.20
2018-02-17T00:08:36.777Z,102610.30
2018-02-17T00:11:03.199Z,102610.70
2018-02-17T00:13:29.769Z,102609.83
2018-02-17T00:15:56.100Z,102609.30
2018-02-17T00:18:22.558Z,102593.05
2018-02-17T00:20:48.922Z,102592.56
2018-02-17T00:23:15.992Z,102592.69
2018-02-17T00:25:42.474Z,102591.37
2018-02-17T00:28:09.180Z,102591.67
2018-02-17T00:30:35.914Z,102590.39
2018-02-17T00:33:02.973Z,102592.20
2018-02-17T00:35:30.421Z,102583.63
2018-02-17T00:37:56.759Z,102581.55
2018-02-17T00:40:23.222Z,102581.80
2018-02-17T00:42:49.712Z,102580.33
2018-02-17T00:45:16.477Z,102570.75
2018-02-17T00:47:42.798Z,102568.89
2018-02-17T00:50:09.237Z,102573.88
2018-02-17T00:52:35.784Z,102572.36
2018-02-17T00:55:02.113Z,102572.97
2018-02-17T00:57:28.442Z,102576.27
2018-02-17T00:59:54.919Z,102563.81
2018-02-17T01:02:21.278Z,102570.35
2018-02-17T01:04:48.351Z,102569.33
2018-02-17T01:07:14.830Z,102564.52
2018-02-17T01:09:41.225Z,102578.64
2018-02-17T01:12:07.543Z,102585.25
2018-02-17T01:14:34.878Z,102578.41
2018-02-17T01:17:01.247Z,102584.86
2018-02-17T01:19:28.322Z,102590.19
2018-02-17T01:21:55.112Z,102591.83
2018-02-17T01:24:21.443Z,102595.11
2018-02-17T01:26:47.772Z,102597.31
2018-02-17T01:29:14.320Z,102592.27
2018-02-17T01:31:40.668Z,102579.29
2018-02-17T01:34:06.990Z,102590.57
2018-02-17T01:36:33.538Z,102595.98
2018-02-17T01:38:59.884Z,102595.22
2018-02-17T01:41:26.621Z,102599.94
2018-02-17T01:43:52.933Z,102599.09
2018-02-17T01:46:19.264Z,102592.64
2018-02-17T01:48:45.721Z,102590.19
2018-02-17T01:51:12.038Z,102586.09
2018-02-17T01:53:38.406Z,102586.69
2018-02-17T01:56:04.945Z,102579.07
2018-02-17T01:58:31.301Z,102582.59
2018-02-17T02:00:57.620Z,102577.14
2018-02-17T02:03:24.088Z,102564.93
2018-02-17T02:05:50.416Z,102565.77
2018-02-17T02:08:16.744Z,102568.23
2018-02-17T02:10:43.238Z,102565.64
2018-02-17T02:13:09.599Z,102560.58
2018-02-17T02:15:35.947Z,102558.78
2018-02-17T02:18:02.440Z,102567.05
2018-02-17T02:20:29.527Z,102561.80
2018-02-17T02:22:55.849Z,102557.92
2018-02-17T02:25:22.320Z,102560.63
2018-02-17T02:27:48.648Z,102550.70
2018-02-17T02:30:14.971Z,102550.95
2018-02-17T02:32:41.438Z,102553.74
2018-02-17T02:35:07.758Z,102556.60
2018-02-17T02:37:34.458Z,102548.80
2018-02-17T02:40:01.776Z,102547.55
2018-02-17T02:42:28.089Z,102547.66
2018-02-17T02:44:54.416Z,102541.25
2018-02-17T02:47:20.880Z,102537.80
2018-02-17T02:49:47.244Z,102530.91
2018-02-17T02:52:13.570Z,102528.64
2018-02-17T02:54:40.009Z,102529.45
2018-02-17T02:57:06.374Z,102524.91
2018-02-17T02:59:33.448Z,102532.94
2018-02-17T03:01:59.921Z,102524.61
2018-02-17T03:04:26.244Z,102520.40
2018-02-17T03:06:52.586Z,102512.92
2018-02-17T03:09:19.145Z,102519.55
2018-02-17T03:11:45.472Z,102515.59
2018-02-17T03:14:11.837Z,102513.03
2018-02-17T03:16:38.351Z,102515.38
2018-02-17T03:19:05.113Z,102511.16
2018-02-17T03:21:31.436Z,102513.77
2018-02-17T03:23:57.764Z,102504.86
2018-02-17T03:26:24.309Z,102504.16
2018-02-17T03:28:50.619Z,102495.84
2018-02-17T03:31:16.975Z,102495.59
2018-02-17T03:33:43.534Z,102492.11
2018-02-17T03:36:09.899Z,102492.95
2018-02-17T03:38:36.219Z,102485.52
2018-02-17T03:41:02.761Z,102485.08
2018-02-17T03:43:29.092Z,102482.66
2018-02-17T03:45:55.453Z,102482.22
2018-02-17T03:48:21.952Z,102488.85
2018-02-17T03:50:48.273Z,102481.96
2018-02-17T03:53:14.608Z,102482.88
2018-02-17T03:55:41.047Z,102477.60
2018-02-17T03:58:07.369Z,102472.84
2018-02-17T04:00:33.695Z,102472.95
2018-02-17T04:03:00.142Z,102473.86
2018-02-17T04:05:26.504Z,102467.75
2018-02-17T04:07:52.852Z,102462.47
2018-02-17T04:10:19.389Z,102464.73
2018-02-17T04:12:45.726Z,102461.81
2018-02-17T04:15:12.060Z,102459.02
2018-02-17T04:17:38.507Z,102460.86
2018-02-17T04:20:04.952Z,102459.76
2018-02-17T04:22:31.276Z,102460.60
2018-02-17T04:24:57.724Z,102458.04
2018-02-17T04:27:24.047Z,102452.44
2018-02-17T04:29:50.370Z,102455.55
2018-02-17T04:32:16.941Z,102457.30
2018-02-17T04:34:43.261Z,102452.06
2018-02-17T04:37:09.604Z,102454.73
2018-02-17T04:39:37.005Z,102455.25
2018-02-17T04:45:26.091Z,102454.91
2018-02-17T04:47:58.625Z,102451.73
2018-02-17T04:53:49.193Z,102449.34
2018-02-17T04:56:21.725Z,102448.17
2018-02-17T04:58:59.053Z,102450.33
2018-02-17T05:01:25.750Z,102452.09
2018-02-17T05:03:53.921Z,102456.00
2018-02-17T05:06:21.774Z,102452.56
2018-02-17T05:08:55.070Z,102452.59
2018-02-17T05:11:22.154Z,102454.86
2018-02-17T05:13:48.500Z,102450.80
2018-02-17T05:16:31.807Z,102443.44
2018-02-17T05:19:08.196Z,102444.98
2018-02-17T05:21:39.664Z,102432.81
2018-02-17T05:27:28.936Z,102433.77
2018-02-17T05:29:56.098Z,102430.86
2018-02-17T05:32:25.321Z,102438.63
2018-02-17T05:34:54.484Z,102437.79
2018-02-17T05:37:20.831Z,102434.20
2018-02-17T05:39:47.988Z,102436.87
2018-02-17T05:42:19.322Z,102426.37
2018-02-17T05:44:51.820Z,102432.59
2018-02-17T05:47:29.090Z,102432.80
2018-02-17T05:49:55.447Z,102429.83
2018-02-17T05:52:21.784Z,102426.72
2018-02-17T05:54:49.027Z,102421.78
2018-02-17T05:57:15.373Z,102419.63
2018-02-17T05:59:41.695Z,102411.20
2018-02-17T06:02:08.172Z,102410.36
2018-02-17T06:04:35.271Z,102409.59
2018-02-17T06:07:01.602Z,102414.45
2018-02-17T06:09:28.204Z,102413.17
2018-02-17T06:11:55.333Z,102408.38
2018-02-17T06:14:21.684Z,102403.66
2018-02-17T06:16:48.179Z,102397.88
2018-02-17T06:19:14.640Z,102395.82
2018-02-17T06:21:40.986Z,102394.50
2018-02-17T06:24:07.593Z,102398.09
2018-02-17T06:26:33.958Z,102390.66
2018-02-17T06:29:00.311Z,102393.30
2018-02-17T06:31:26.831Z,102385.05
2018-02-17T06:33:53.160Z,102380.66
2018-02-17T06:36:19.466Z,102386.41
2018-02-17T06:38:45.934Z,102379.38
2018-02-17T06:41:12.263Z,102380.70
2018-02-17T06:43:38.610Z,102380.23
2018-02-17T06:46:05.144Z,102382.13
2018-02-17T06:48:31.455Z,102379.48
2018-02-17T06:50:57.786Z,102386.98
2018-02-17T06:53:24.227Z,102382.63
2018-02-17T06:55:50.793Z,102377.77
2018-02-17T06:58:17.538Z,102384.36
2018-02-17T07:00:43.855Z,102382.70
2018-02-17T07:03:10.174Z,102380.41
2018-02-17T07:05:36.929Z,102381.56
2018-02-17T07:08:03.268Z,102380.33
2018-02-17T07:10:29.604Z,102369.44
2018-02-17T07:12:56.587Z,102369.55
2018-02-17T07:15:22.895Z,102367.48
2018-02-17T07:17:49.209Z,102360.03
2018-02-17T07:20:15.902Z,102361.26
2018-02-17T07:22:42.224Z,102360.98
2018-02-17T07:25:08.557Z,102363.56
2018-02-17T07:27:35.003Z,102365.96
2018-02-17T07:30:01.752Z,102370.80
2018-02-17T07:32:28.112Z,102375.22
2018-02-17T07:34:54.458Z,102379.61
2018-02-17T07:37:20.976Z,102383.95
2018-02-17T07:39:47.820Z,102380.36
2018-02-17T07:42:14.165Z,102385.66
2018-02-17T07:44:40.504Z,102384.78
2018-02-17T07:47:07.029Z,102380.46
2018-02-17T07:49:33.389Z,102384.34
2018-02-17T07:51:59.753Z,102376.23
2018-02-17T07:54:26.346Z,102383.66
2018-02-17T07:56:52.842Z,102374.87
2018-02-17T07:59:19.905Z,102386.51
2018-02-17T08:01:46.373Z,102384.98
2018-02-17T08:04:13.225Z,102381.44
2018-02-17T08:06:39.593Z,102377.76
2018-02-17T08:09:05.937Z,102380.25
2018-02-17T08:11:33.272Z,102383.38
2018-02-17T08:13:59.631Z,102379.47
2018-02-17T08:16:26.712Z,102388.79
2018-02-17T08:18:53.292Z,102382.05
2018-02-17T08:21:19.641Z,102386.71
2018-02-17T08:23:46.034Z,102387.89
2018-02-17T08:26:12.482Z,102393.03
2018-02-17T08:28:38.840Z,102389.54
2018-02-17T08:31:05.643Z,102385.72
2018-02-17T08:33:32.076Z,102390.41
2018-02-17T08:35:59.207Z,102398.45
2018-02-17T08:38:25.672Z,102395.36
2018-02-17T08:40:52.763Z,102399.48
2018-02-17T08:43:19.106Z,102400.38
2018-02-17T08:45:53.433Z,102401.39
2018-02-17T08:48:19.809Z,102401.75
2018-02-17T08:50:46.903Z,102401.31
2018-02-17T08:53:13.369Z,102405.30
2018-02-17T08:55:39.695Z,102404.98
2018-02-17T08:58:06.040Z,102414.38
2018-02-17T09:00:33.296Z,102416.95
2018-02-17T09:03:00.143Z,102422.13
2018-02-17T09:05:26.508Z,102415.69
2018-02-17T09:07:52.910Z,102418.06
2018-02-17T09:13:29.495Z,102412.80
2018-02-17T09:15:56.378Z,102412.28
2018-02-17T09:18:22.796Z,102410.36
2018-02-17T09:20:49.183Z,102405.12
2018-02-17T09:23:15.657Z,102409.40
2018-02-17T09:25:41.990Z,102411.14
2018-02-17T09:28:08.373Z,102407.79
2018-02-17T09:30:35.783Z,102409.28
2018-02-17T09:33:02.129Z,102403.52
2018-02-17T09:35:28.462Z,102402.80
2018-02-17T09:37:55.004Z,102409.31
2018-02-17T09:40:21.366Z,102409.64
2018-02-17T09:42:47.713Z,102409.92
2018-02-17T09:45:14.936Z,102406.40
2018-02-17T09:47:41.284Z,102408.17
2018-02-17T09:50:07.629Z,102412.50
2018-02-17T09:52:34.149Z,102414.13
2018-02-17T09:55:00.492Z,102411.16
2018-02-17T09:57:26.802Z,102412.48
2018-02-17T09:59:53.250Z,102418.21
2018-02-17T10:02:19.599Z,102414.92
2018-02-17T10:04:53.214Z,102420.13
2018-02-17T10:07:19.555Z,102422.04
2018-02-17T10:09:46.322Z,102416.52
2018-02-17T10:12:13.418Z,102420.10
2018-02-17T10:14:39.788Z,102421.23
2018-02-17T10:17:06.223Z,102422.71
2018-02-17T10:19:34.050Z,102420.19
2018-02-17T10:22:00.820Z,102423.67
2018-02-17T10:24:27.181Z,102422.75
2018-02-17T10:26:53.536Z,102421.95
2018-02-17T10:29:20.778Z,102425.14
2018-02-17T10:31:47.430Z,102429.27
2018-02-17T10:34:14.511Z,102431.77
2018-02-17T10:36:40.996Z,102429.28
2018-02-17T10:39:07.355Z,102423.31
2018-02-17T10:41:34.104Z,102431.09
2018-02-17T10:44:00.467Z,102428.23
2018-02-17T10:46:26.819Z,102423.66
2018-02-17T10:48:53.621Z,102419.58
2018-02-17T10:51:19.993Z,102421.98
2018-02-17T10:53:46.345Z,102421.66
2018-02-17T10:56:13.003Z,102421.70
2018-02-17T10:58:39.339Z,102421.27
2018-02-17T11:01:05.680Z,102421.94
2018-02-17T11:03:32.261Z,102412.57
2018-02-17T11:05:58.631Z,102413.50
2018-02-17T11:08:24.982Z,102418.14
2018-02-17T11:10:51.470Z,102422.03
2018-02-17T11:13:17.866Z,102417.67
2018-02-17T11:15:44.212Z,102417.41
2018-02-17T11:18:10.725Z,102417.52
2018-02-17T11:20:37.068Z,102415.98
2018-02-17T11:23:03.902Z,102413.66
2018-02-17T11:25:30.709Z,102423.59
2018-02-17T11:27:57.070Z,102420.49
2018-02-17T11:30:24.218Z,102419.34
2018-02-17T11:32:51.484Z,102419.91
2018-02-17T11:35:18.568Z,102420.48
2018-02-17T11:37:45.938Z,102424.02
2018-02-17T11:40:12.283Z,102415.17
2018-02-17T11:42:39.660Z,102410.59
2018-02-17T11:45:06.102Z,102407.46
2018-02-17T11:47:32.424Z,102410.09
2018-02-17T11:49:59.491Z,102407.41
2018-02-17T11:52:26.121Z,102400.67
2018-02-17T11:54:52.471Z,102396.70
2018-02-17T11:57:18.814Z,102404.60
2018-02-17T11:59:45.264Z,102395.47
2018-02-17T12:02:11.610Z,102397.56
2018-02-17T12:04:38.708Z,102391.23
2018-02-17T12:07:05.268Z,102386.91
2018-02-17T12:09:31.668Z,102389.30
2018-02-17T12:11:57.998Z,102397.95
2018-02-17T12:14:24.545Z,102399.11
2018-02-17T12:16:50.868Z,102401.56
2018-02-17T12:19:17.202Z,102405.87
2018-02-17T12:21:43.664Z,102412.19
2018-02-17T12:24:10.002Z,102412.97
2018-02-17T12:26:36.864Z,102412.63
2018-02-17T12:29:04.364Z,102405.54
2018-02-17T12:31:30.715Z,102410.36
2018-02-17T12:33:57.815Z,102405.57
2018-02-17T12:36:24.571Z,102405.23
2018-02-17T12:38:51.134Z,102396.73
2018-02-17T12:41:17.497Z,102396.69
2018-02-17T12:43:44.774Z,102395.06
2018-02-17T12:46:11.162Z,102403.14
2018-02-17T12:48:37.488Z,102400.14
2018-02-17T12:51:03.929Z,102393.12
2018-02-17T12:53:30.267Z,102395.81
2018-02-17T12:55:56.640Z,102394.25
2018-02-17T12:58:23.854Z,102391.53
2018-02-17T13:00:50.336Z,102388.95
2018-02-17T13:03:17.413Z,102392.53
2018-02-17T13:05:44.090Z,102402.72
2018-02-17T13:08:10.542Z,102393.73
2018-02-17T13:10:37.303Z,102401.73
2018-02-17T13:13:03.733Z,102397.88
2018-02-17T13:15:30.656Z,102395.47
2018-02-17T13:17:57.324Z,102398.04
2018-02-17T13:20:24.095Z,102398.01
2018-02-17T13:22:51.629Z,102386.84
2018-02-17T13:25:18.466Z,102392.23
2018-02-17T13:27:45.128Z,102387.88
2018-02-17T13:30:11.888Z,102388.69
2018-02-17T13:32:38.666Z,102386.58
2018-02-17T13:35:05.562Z,102385.03
2018-02-17T13:37:32.350Z,102387.40
2018-02-17T13:39:59.800Z,102388.20
2018-02-17T13:42:27.264Z,102394.05
2018-02-17T13:44:54.809Z,102395.05
2018-02-17T13:47:21.660Z,102395.66
2018-02-17T13:49:48.692Z,102389.08
2018-02-17T13:52:15.535Z,102387.25
2018-02-17T13:54:42.308Z,102387.47
2018-02-17T13:57:09.182Z,102384.84
2018-02-17T13:59:36.598Z,102379.77
2018-02-17T14:02:02.995Z,102389.54
2018-02-17T14:04:29.459Z,102385.53
2018-02-17T14:06:55.857Z,102385.36
2018-02-17T14:09:22.226Z,102390.45
2018-02-17T14:11:48.727Z,102380.70
2018-02-17T14:14:15.848Z,102387.53
2018-02-17T14:16:42.347Z,102395.20
2018-02-17T14:19:09.150Z,102397.50
2018-02-17T14:21:35.513Z,102394.64
2018-02-17T14:24:01.890Z,102391.61
2018-02-17T14:26:28.451Z,102394.79
2018-02-17T14:28:55.208Z,102399.06
2018-02-17T14:31:21.544Z,102397.88
2018-02-17T14:33:47.966Z,102405.36
2018-02-17T14:36:14.443Z,102406.52
2018-02-17T14:38:41.522Z,102408.19
2018-02-17T14:41:07.876Z,102408.76
2018-02-17T14:43:34.477Z,102410.75
2018-02-17T14:46:01.603Z,102406.39
2018-02-17T14:48:28.024Z,102410.25
2018-02-17T14:50:54.494Z,102405.55
2018-02-17T14:53:21.318Z,102401.53
2018-02-17T14:55:47.660Z,102403.64
2018-02-17T14:58:14.057Z,102405.23
2018-02-17T15:00:40.725Z,102398.69
2018-02-17T15:03:07.090Z,102403.10
2018-02-17T15:05:34.205Z,102409.64
2018-02-17T15:08:00.656Z,102402.98
2018-02-17T15:10:26.987Z,102404.71
2018-02-17T15:12:53.665Z,102404.98
2018-02-17T15:15:20.322Z,102408.07
2018-02-17T15:17:47.779Z,102404.11
2018-02-17T15:20:14.490Z,102399.44
2018-02-17T15:22:41.257Z,102398.52
2018-02-17T15:25:07.780Z,102401.60
2018-02-17T15:27:34.122Z,102411.98
2018-02-17T15:30:00.572Z,102402.05
2018-02-17T15:32:27.250Z,102409.03
2018-02-17T15:34:53.626Z,102412.23
2018-02-17T15:37:19.958Z,102417.18
2018-02-17T15:39:46.693Z,102414.89
2018-02-17T15:42:13.456Z,102416.27
2018-02-17T15:44:40.152Z,102417.42
2018-02-17T15:47:07.726Z,102418.95
2018-02-17T15:49:35.337Z,102424.72
2018-02-17T15:52:02.184Z,102427.05
2018-02-17T15:54:28.963Z,102434.24
2018-02-17T15:56:55.805Z,102425.55
2018-02-17T15:59:23.475Z,102429.45
2018-02-17T16:01:50.249Z,102426.81
2018-02-17T16:04:16.970Z,102430.46
2018-02-17T16:06:44.477Z,102439.14
2018-02-17T16:09:11.192Z,102440.04
2018-02-17T16:11:38.676Z,102438.95
2018-02-17T16:14:05.378Z,102441.61
2018-02-17T16:16:31.758Z,102444.11
2018-02-17T16:18:58.094Z,102437.77
2018-02-17T16:21:24.673Z,102439.06
2018-02-17T16:23:51.017Z,102436.35
2018-02-17T16:26:17.532Z,102440.97
2018-02-17T16:28:44.102Z,102438.78
2018-02-17T16:31:10.446Z,102439.89
2018-02-17T16:33:37.161Z,102436.36
2018-02-17T16:36:03.610Z,102441.95
2018-02-17T16:38:30.192Z,102439.69
2018-02-17T16:40:57.253Z,102442.91
2018-02-17T16:43:24.429Z,102450.72
2018-02-17T16:45:50.780Z,102455.60
2018-02-17T16:48:17.122Z,102450.84
2018-02-17T16:50:43.675Z,102459.93
2018-02-17T16:53:10.029Z,102456.50
2018-02-17T16:55:36.354Z,102462.06
2018-02-17T16:58:02.894Z,102466.95
2018-02-17T17:00:29.249Z,102462.00
2018-02-17T17:02:57.045Z,102462.15
2018-02-17T17:05:24.680Z,102473.27
2018-02-17T17:07:51.932Z,102473.19
2018-02-17T17:10:18.934Z,102473.27
2018-02-17T17:12:45.658Z,102473.72
2018-02-17T17:15:12.758Z,102481.08
2018-02-17T17:17:39.080Z,102481.29
2018-02-17T17:20:05.497Z,102486.30
2018-02-17T17:22:31.809Z,102497.42
2018-02-17T17:24:58.164Z,102492.81
2018-02-17T17:27:25.422Z,102497.87
2018-02-17T17:29:52.485Z,102498.70
2018-02-17T17:32:18.821Z,102495.85
2018-02-17T17:34:45.312Z,102504.05
2018-02-17T17:37:11.692Z,102500.77
2018-02-17T17:39:38.770Z,102506.37
2018-02-17T17:42:05.196Z,102507.95
2018-02-17T17:44:31.546Z,102510.84
2018-02-17T17:46:57.926Z,102503.91
2018-02-17T17:49:24.381Z,102518.91
2018-02-17T17:51:50.736Z,102515.70
2018-02-17T17:54:17.830Z,102510.98
2018-02-17T17:56:44.377Z,102514.57
2018-02-17T17:59:10.721Z,102523.16
2018-02-17T18:01:37.060Z,102530.53
2018-02-17T18:04:03.510Z,102536.12
2018-02-17T18:06:29.839Z,102534.73
2018-02-17T18:08:56.177Z,102534.78
2018-02-17T18:11:22.708Z,102541.78
2018-02-17T18:13:49.026Z,102542.37
2018-02-17T18:16:15.344Z,102541.27
2018-02-17T18:18:41.929Z,102545.41
2018-02-17T18:21:08.249Z,102547.95
2018-02-17T18:23:34.579Z,102549.48
2018-02-17T18:26:01.008Z,102560.67
2018-02-17T18:28:27.521Z,102560.11
2018-02-17T18:30:53.899Z,102555.06
2018-02-17T18:33:20.453Z,102561.90
2018-02-17T18:35:46.777Z,102558.27
2018-02-17T18:38:13.115Z,102557.52
2018-02-17T18:40:40.003Z,102565.59
2018-02-17T18:43:07.601Z,102569.80
2018-02-17T18:45:35.069Z,102575.09
2018-02-17T18:48:01.758Z,102576.71
2018-02-17T18:50:28.496Z,102579.92
2018-02-17T18:52:55.143Z,102580.45
2018-02-17T18:55:22.097Z,102582.13
2018-02-17T18:57:49.126Z,102587.20
2018-02-17T19:00:15.949Z,102585.41
2018-02-17T19:02:42.659Z,102587.48
2018-02-17T19:05:10.715Z,102585.84
2018-02-17T19:07:37.583Z,102591.19
2018-02-17T19:10:05.217Z,102590.31
2018-02-17T19:12:32.049Z,102594.30
2018-02-17T19:14:58.858Z,102598.48
2018-02-17T19:17:26.385Z,102594.39
2018-02-17T19:19:53.160Z,102594.44
2018-02-17T19:22:20.717Z,102594.06
2018-02-17T19:24:48.189Z,102594.95
2018-02-17T19:27:15.451Z,102598.97
2018-02-17T19:29:42.560Z,102596.01
2018-02-17T19:32:08.999Z,102601.80
2018-02-17T19:34:35.379Z,102596.19
2018-02-17T19:37:02.473Z,102596.50
2018-02-17T19:39:29.028Z,102600.34
2018-02-17T19:41:55.435Z,102606.86
2018-02-17T19:44:21.769Z,102603.69
2018-02-17T19:46:48.670Z,102607.53
2018-02-17T19:49:15.016Z,102601.45
2018-02-17T19:51:41.365Z,102607.84
2018-02-17T19:54:08.535Z,102606.20
2018-02-17T19:56:34.926Z,102607.70
2018-02-17T19:59:01.291Z,102603.42
2018-02-17T20:01:28.517Z,102602.63
2018-02-17T20:03:54.884Z,102602.98
2018-02-17T20:06:21.989Z,102609.78
2018-02-17T20:08:48.560Z,102609.55
2018-02-17T20:11:14.947Z,102606.64
2018-02-17T20:13:41.389Z,102610.58
2018-02-17T20:16:08.576Z,102614.37
2018-02-17T20:18:34.933Z,102614.23
2018-02-17T20:21:01.281Z,102619.27
2018-02-17T20:23:27.754Z,102616.01
2018-02-17T20:25:54.118Z,102613.26
2018-02-17T20:28:20.645Z,102609.54
2018-02-17T20:30:47.445Z,102613.31
2018-02-17T20:33:13.779Z,102618.34
2018-02-17T20:35:40.130Z,102621.97
2018-02-17T20:38:07.319Z,102621.00
2018-02-17T20:40:34.005Z,102622.50
2018-02-17T20:43:00.338Z,102624.76
2018-02-17T20:45:26.678Z,102624.39
2018-02-17T20:47:53.183Z,102622.09
2018-02-17T20:50:19.613Z,102628.33
2018-02-17T20:52:45.993Z,102625.16
2018-02-17T20:55:12.692Z,102632.17
2018-02-17T20:57:39.954Z,102626.74
2018-02-17T21:00:06.286Z,102628.87
2018-02-17T21:02:32.786Z,102629.44
2018-02-17T21:04:59.160Z,102632.84
2018-02-17T21:07:25.495Z,102632.70
2018-02-17T21:09:52.325Z,102635.92
2018-02-17T21:12:19.378Z,102640.79
2018-02-17T21:14:46.924Z,102643.26
2018-02-17T21:17:13.276Z,102636.86
2018-02-17T21:19:40.924Z,102641.05
2018-02-17T21:22:07.313Z,102645.86
2018-02-17T21:24:34.083Z,102640.74
2018-02-17T21:27:00.429Z,102645.16
2018-02-17T21:29:26.802Z,102640.56
2018-02-17T21:31:54.216Z,102645.60
2018-02-17T21:34:20.553Z,102648.03
2018-02-17T21:36:47.232Z,102649.12
2018-02-17T21:39:14.357Z,102644.31
2018-02-17T21:41:40.674Z,102646.44
2018-02-17T21:44:07.125Z,102644.88
2018-02-17T21:46:33.892Z,102641.38
2018-02-17T21:49:00.265Z,102644.14
2018-02-17T21:51:26.624Z,102652.39
2018-02-17T21:53:53.096Z,102649.28
2018-02-17T21:56:19.468Z,102655.33
2018-02-17T21:58:46.535Z,102655.05
2018-02-17T22:01:12.972Z,102658.89
2018-02-17T22:03:39.306Z,102662.00
2018-02-17T22:06:05.652Z,102656.52
2018-02-17T22:08:32.533Z,102661.58
2018-02-17T22:10:59.202Z,102664.75
2018-02-17T22:13:25.546Z,102670.12
2018-02-17T22:15:51.994Z,102676.48
2018-02-17T22:18:19.386Z,102673.22
2018-02-17T22:20:45.715Z,102674.19
2018-02-17T22:23:12.045Z,102681.82
2018-02-17T22:25:38.524Z,102684.73
2018-02-17T22:28:04.874Z,102686.84
2018-02-17T22:30:31.627Z,102691.05
2018-02-17T22:32:57.974Z,102687.59
2018-02-17T22:35:24.408Z,102682.11
2018-02-17T22:37:50.927Z,102676.19
2018-02-17T22:40:17.257Z,102673.83
2018-02-17T22:42:43.576Z,102675.64
2018-02-17T22:45:10.174Z,102670.02
2018-02-17T22:47:36.504Z,102668.29
2018-02-17T22:50:02.889Z,102670.89
2018-02-17T22:52:29.336Z,102667.63
2018-02-17T22:54:56.099Z,102673.59
2018-02-17T22:57:22.435Z,102676.73
2018-02-17T22:59:48.754Z,102674.53
2018-02-17T23:02:15.336Z,102674.81
2018-02-17T23:04:41.664Z,102677.31
2018-02-17T23:07:09.461Z,102675.46
2018-02-17T23:09:35.969Z,102681.50
2018-02-17T23:12:02.292Z,102680.30
2018-02-17T23:14:28.615Z,102687.78
2018-02-17T23:16:55.173Z,102683.57
2018-02-17T23:19:21.554Z,102680.53
2018-02-17T23:21:49.015Z,102684.64
2018-02-17T23:24:16.659Z,102690.05
2018-02-17T23:26:43.585Z,102684.88
2018-02-17T23:29:09.917Z,102688.34
2018-02-17T23:31:36.284Z,102685.52
2018-02-17T23:34:03.735Z,102691.48
2018-02-17T23:36:30.481Z,102692.30
2018-02-17T23:38:57.234Z,102693.07
2018-02-17T23:41:23.562Z,102689.22
2018-02-17T23:43:49.923Z,102682.47
2018-02-17T23:46:17.093Z,102687.53
2018-02-17T23:48:43.436Z,102674.95
2018-02-17T23:51:09.845Z,102676.45
2018-02-17T23:53:36.360Z,102672.31
2018-02-17T23:56:02.699Z,102663.58
2018-02-17T23:58:29.007Z,102671.94
