createdAt,value
2019-03-19T00:01:17.941Z,-0.19
2019-03-19T00:11:35.205Z,-0.41
2019-03-19T00:14:06.621Z,-0.54
2019-03-19T00:16:37.912Z,-0.62
2019-03-19T00:19:09.076Z,-0.67
2019-03-19T00:21:40.336Z,-0.75
2019-03-19T00:24:11.547Z,-0.81
2019-03-19T00:26:42.743Z,-0.83
2019-03-19T00:29:13.957Z,-0.82
2019-03-19T00:31:45.230Z,-0.86
2019-03-19T00:34:16.366Z,-0.88
2019-03-19T00:36:47.511Z,-0.93
2019-03-19T00:39:18.674Z,-0.91
2019-03-19T00:41:50.179Z,-0.78
2019-03-19T00:44:21.444Z,-0.66
2019-03-19T00:46:52.665Z,-0.64
2019-03-19T00:49:23.880Z,-0.70
2019-03-19T00:51:55.119Z,-0.45
2019-03-19T00:54:26.248Z,-0.47
2019-03-19T00:56:57.413Z,-0.54
2019-03-19T00:59:28.593Z,-0.55
2019-03-19T01:01:59.775Z,-0.62
2019-03-19T01:04:30.981Z,-0.71
2019-03-19T01:07:02.166Z,-0.82
2019-03-19T01:09:33.441Z,-0.83
2019-03-19T01:12:04.688Z,-0.92
2019-03-19T01:14:35.905Z,-0.94
2019-03-19T01:17:07.244Z,-0.91
2019-03-19T01:19:38.877Z,-0.86
2019-03-19T01:22:10.263Z,-0.81
2019-03-19T01:24:41.560Z,-0.85
2019-03-19T01:27:12.818Z,-0.94
2019-03-19T01:29:44.168Z,-0.92
2019-03-19T01:32:15.408Z,-0.53
2019-03-19T01:34:46.664Z,-0.35
2019-03-19T01:37:17.934Z,-0.47
2019-03-19T01:39:49.229Z,-0.58
2019-03-19T01:42:20.471Z,-0.62
2019-03-19T01:44:51.692Z,-0.78
2019-03-19T01:47:22.985Z,-0.95
2019-03-19T01:49:54.194Z,-1.07
2019-03-19T01:52:25.501Z,-1.15
2019-03-19T01:54:56.782Z,-1.22
2019-03-19T01:57:28.098Z,-1.29
2019-03-19T01:59:59.340Z,-1.30
2019-03-19T02:02:30.528Z,-1.34
2019-03-19T02:05:01.745Z,-1.34
2019-03-19T02:07:32.977Z,-1.36
2019-03-19T02:10:04.376Z,-1.37
2019-03-19T02:12:35.645Z,-1.27
2019-03-19T02:15:07.312Z,-1.39
2019-03-19T02:17:38.549Z,-1.43
2019-03-19T02:20:11.913Z,-1.47
2019-03-19T02:23:04.575Z,-1.43
2019-03-19T02:25:54.531Z,-1.52
2019-03-19T02:31:27.463Z,-1.51
2019-03-19T02:33:58.765Z,-1.60
2019-03-19T02:36:30.012Z,-1.66
2019-03-19T02:39:01.284Z,-1.68
2019-03-19T02:41:32.482Z,-1.75
2019-03-19T02:44:03.756Z,-1.80
2019-03-19T02:46:35.016Z,-1.82
2019-03-19T02:49:06.416Z,-1.71
2019-03-19T02:51:37.642Z,-1.71
2019-03-19T02:54:08.885Z,-1.56
2019-03-19T02:56:40.198Z,-1.56
2019-03-19T02:59:11.421Z,-1.72
2019-03-19T03:01:42.844Z,-1.75
2019-03-19T03:04:14.128Z,-1.74
2019-03-19T03:06:45.296Z,-1.73
2019-03-19T03:09:16.611Z,-1.85
2019-03-19T03:11:47.906Z,-1.98
2019-03-19T03:14:19.347Z,-2.04
2019-03-19T03:16:50.623Z,-2.07
2019-03-19T03:19:21.866Z,-2.06
2019-03-19T03:21:53.174Z,-2.05
2019-03-19T03:24:24.426Z,-1.99
2019-03-19T03:26:55.710Z,-1.91
2019-03-19T03:29:26.997Z,-1.82
2019-03-19T03:31:58.222Z,-1.86
2019-03-19T03:34:29.488Z,-1.94
2019-03-19T03:37:00.745Z,-2.01
2019-03-19T03:39:32.022Z,-2.04
2019-03-19T03:42:03.337Z,-2.01
2019-03-19T03:44:34.637Z,-2.07
2019-03-19T03:47:05.893Z,-2.04
2019-03-19T03:49:37.172Z,-1.63
2019-03-19T03:52:08.417Z,-1.78
2019-03-19T03:54:39.637Z,-1.89
2019-03-19T03:57:10.918Z,-1.96
2019-03-19T03:59:42.254Z,-2.06
2019-03-19T04:02:13.460Z,-2.00
2019-03-19T04:04:44.747Z,-2.08
2019-03-19T04:07:16.042Z,-2.14
2019-03-19T04:09:47.388Z,-2.17
2019-03-19T04:12:18.642Z,-2.12
2019-03-19T04:14:49.950Z,-2.06
2019-03-19T04:17:21.261Z,-2.09
2019-03-19T04:19:52.559Z,-2.14
2019-03-19T04:22:23.820Z,-2.05
2019-03-19T04:24:55.179Z,-2.18
2019-03-19T04:27:26.441Z,-2.23
2019-03-19T04:29:57.668Z,-2.24
2019-03-19T04:32:28.929Z,-2.32
2019-03-19T04:35:00.359Z,-2.36
2019-03-19T04:37:31.597Z,-2.09
2019-03-19T04:40:02.870Z,-2.09
2019-03-19T04:42:34.172Z,-2.17
2019-03-19T04:45:05.618Z,-2.22
2019-03-19T04:47:36.941Z,-2.05
2019-03-19T04:50:09.508Z,-2.10
2019-03-19T04:52:40.814Z,-2.24
2019-03-19T04:55:12.453Z,-2.33
2019-03-19T04:57:43.785Z,-2.30
2019-03-19T05:00:15.377Z,-2.33
2019-03-19T05:02:46.684Z,-2.41
2019-03-19T05:05:17.867Z,-2.44
2019-03-19T05:07:49.053Z,-2.29
2019-03-19T05:10:20.453Z,-2.43
2019-03-19T05:12:51.593Z,-2.40
2019-03-19T05:15:22.930Z,-2.34
2019-03-19T05:17:54.030Z,-2.37
2019-03-19T05:20:25.359Z,-2.04
2019-03-19T05:22:56.551Z,-1.76
2019-03-19T05:25:46.865Z,-1.72
2019-03-19T05:28:37.130Z,-1.91
2019-03-19T05:31:08.432Z,-1.95
2019-03-19T05:33:39.692Z,-2.04
2019-03-19T05:36:10.997Z,-2.15
2019-03-19T05:38:42.239Z,-2.15
2019-03-19T05:41:13.497Z,-2.13
2019-03-19T05:43:44.775Z,-2.07
2019-03-19T05:46:16.142Z,-2.13
2019-03-19T05:48:47.421Z,-2.12
2019-03-19T05:51:18.574Z,-2.14
2019-03-19T05:53:49.887Z,-2.13
2019-03-19T05:56:21.147Z,-2.13
2019-03-19T05:58:52.528Z,-2.03
2019-03-19T06:01:31.805Z,-1.99
2019-03-19T06:04:03.139Z,-1.97
2019-03-19T06:06:35.556Z,-1.87
2019-03-19T06:09:09.771Z,-1.83
2019-03-19T06:11:41.027Z,-1.81
2019-03-19T06:14:12.350Z,-1.71
2019-03-19T06:16:44.895Z,-1.68
2019-03-19T06:19:16.193Z,-1.63
2019-03-19T06:21:47.461Z,-1.54
2019-03-19T06:24:39.338Z,-1.45
2019-03-19T06:27:18.028Z,-1.31
2019-03-19T06:29:50.696Z,-1.04
2019-03-19T06:32:34.637Z,-0.67
2019-03-19T06:35:27.028Z,-0.40
2019-03-19T06:38:03.692Z,-0.29
2019-03-19T06:40:42.277Z,-0.19
2019-03-19T06:43:24.873Z,-0.08
2019-03-19T06:46:00.737Z,0.04
2019-03-19T06:48:40.129Z,0.24
2019-03-19T06:51:16.418Z,0.26
2019-03-19T06:53:49.106Z,0.44
2019-03-19T06:59:32.860Z,0.68
2019-03-19T07:02:08.593Z,0.76
2019-03-19T07:04:39.779Z,1.37
2019-03-19T07:07:17.230Z,2.45
2019-03-19T07:10:04.814Z,3.78
2019-03-19T07:12:44.268Z,4.84
2019-03-19T07:15:16.732Z,5.97
2019-03-19T07:17:48.211Z,7.19
2019-03-19T07:20:19.548Z,8.50
2019-03-19T07:22:50.837Z,8.92
2019-03-19T07:25:22.275Z,8.83
2019-03-19T07:27:53.630Z,9.50
2019-03-19T07:30:25.171Z,9.72
2019-03-19T07:32:56.539Z,9.99
2019-03-19T07:35:27.873Z,10.73
2019-03-19T07:38:02.028Z,11.22
2019-03-19T07:40:33.448Z,11.67
2019-03-19T07:43:04.925Z,11.29
2019-03-19T07:45:36.412Z,11.72
2019-03-19T07:48:07.799Z,11.91
2019-03-19T07:50:39.311Z,11.89
2019-03-19T07:53:10.681Z,12.09
2019-03-19T07:55:42.158Z,13.17
2019-03-19T07:58:13.526Z,13.46
2019-03-19T08:00:44.881Z,13.27
2019-03-19T08:03:16.670Z,13.58
2019-03-19T08:05:48.829Z,13.75
2019-03-19T08:08:20.302Z,13.23
2019-03-19T08:10:54.211Z,13.93
2019-03-19T08:13:36.235Z,13.82
2019-03-19T08:16:07.559Z,14.09
2019-03-19T08:18:49.020Z,14.66
2019-03-19T08:21:22.501Z,14.58
2019-03-19T08:24:19.801Z,14.91
2019-03-19T08:27:10.223Z,14.38
2019-03-19T08:32:23.734Z,13.56
2019-03-19T08:34:54.988Z,13.62
2019-03-19T08:37:26.115Z,14.41
2019-03-19T08:39:57.220Z,14.87
2019-03-19T08:42:29.404Z,14.45
2019-03-19T08:45:00.657Z,14.02
2019-03-19T08:47:32.180Z,13.25
2019-03-19T08:50:03.422Z,12.16
2019-03-19T08:52:34.810Z,12.86
2019-03-19T08:55:06.451Z,13.48
2019-03-19T08:57:37.725Z,14.22
2019-03-19T09:00:12.956Z,14.03
2019-03-19T09:02:47.341Z,14.79
2019-03-19T09:05:18.638Z,13.93
2019-03-19T09:07:49.885Z,13.46
2019-03-19T09:10:21.120Z,13.59
2019-03-19T09:12:52.380Z,13.75
2019-03-19T09:15:23.692Z,14.33
2019-03-19T09:17:54.987Z,14.58
2019-03-19T09:20:26.251Z,14.23
2019-03-19T09:22:57.535Z,14.28
2019-03-19T09:25:28.764Z,12.08
2019-03-19T09:28:00.062Z,12.50
2019-03-19T09:30:31.319Z,12.66
2019-03-19T09:33:02.564Z,12.53
2019-03-19T09:35:33.733Z,13.41
2019-03-19T09:38:05.122Z,13.10
2019-03-19T09:40:36.451Z,13.25
2019-03-19T09:43:07.589Z,12.47
2019-03-19T09:45:38.885Z,12.14
2019-03-19T09:48:10.201Z,10.97
2019-03-19T09:50:41.530Z,9.76
2019-03-19T09:53:12.812Z,9.60
2019-03-19T09:55:43.984Z,9.83
2019-03-19T09:58:34.626Z,9.41
2019-03-19T10:01:06.053Z,9.54
2019-03-19T10:03:37.215Z,9.49
2019-03-19T10:06:14.039Z,9.00
2019-03-19T10:08:41.258Z,8.58
2019-03-19T10:11:12.477Z,8.40
2019-03-19T10:13:43.613Z,8.02
2019-03-19T10:16:14.887Z,7.73
2019-03-19T10:18:46.203Z,8.31
2019-03-19T10:21:17.789Z,8.78
2019-03-19T10:23:49.370Z,9.40
2019-03-19T10:26:20.650Z,9.66
2019-03-19T10:28:52.169Z,9.15
2019-03-19T10:31:23.440Z,9.48
2019-03-19T10:33:54.816Z,9.40
2019-03-19T10:36:26.102Z,9.49
2019-03-19T10:38:57.414Z,8.97
2019-03-19T10:41:28.764Z,9.03
2019-03-19T10:44:00.087Z,9.30
2019-03-19T10:46:31.467Z,9.54
2019-03-19T10:49:02.876Z,9.72
2019-03-19T10:51:35.154Z,9.79
2019-03-19T10:54:06.799Z,9.65
2019-03-19T10:56:38.984Z,9.13
2019-03-19T10:59:10.350Z,9.29
2019-03-19T11:01:42.665Z,9.41
2019-03-19T11:04:13.981Z,9.38
2019-03-19T11:06:45.328Z,9.20
2019-03-19T11:09:16.617Z,8.77
2019-03-19T11:11:47.942Z,8.71
2019-03-19T11:14:19.280Z,8.53
2019-03-19T11:16:51.667Z,8.45
2019-03-19T11:19:22.902Z,8.59
2019-03-19T11:21:54.790Z,8.58
2019-03-19T11:24:26.160Z,8.60
2019-03-19T11:27:16.691Z,8.60
2019-03-19T11:29:48.051Z,8.68
2019-03-19T11:32:19.463Z,8.82
2019-03-19T11:34:50.770Z,8.93
2019-03-19T11:37:22.071Z,9.18
2019-03-19T11:39:53.637Z,9.38
2019-03-19T11:42:25.007Z,9.52
2019-03-19T11:44:56.621Z,9.63
2019-03-19T11:47:28.164Z,9.67
2019-03-19T11:49:59.365Z,9.73
2019-03-19T11:52:30.790Z,9.81
2019-03-19T11:55:02.181Z,9.72
2019-03-19T11:57:33.463Z,9.46
2019-03-19T12:00:11.214Z,9.23
2019-03-19T12:02:38.799Z,9.22
2019-03-19T12:05:10.564Z,9.21
2019-03-19T12:07:41.998Z,9.19
2019-03-19T12:10:13.344Z,9.29
2019-03-19T12:12:44.673Z,9.16
2019-03-19T12:15:16.142Z,9.19
2019-03-19T12:17:48.815Z,9.28
2019-03-19T12:20:20.923Z,9.35
2019-03-19T12:22:52.287Z,9.47
2019-03-19T12:25:23.587Z,9.71
2019-03-19T12:27:57.355Z,9.83
2019-03-19T12:30:28.580Z,9.82
2019-03-19T12:33:02.821Z,9.77
2019-03-19T12:35:34.089Z,9.67
2019-03-19T12:38:05.352Z,9.75
2019-03-19T12:40:37.543Z,9.93
2019-03-19T12:43:09.143Z,10.15
2019-03-19T12:45:40.374Z,10.00
2019-03-19T12:48:11.610Z,9.99
2019-03-19T12:50:42.900Z,9.75
2019-03-19T12:53:14.152Z,9.71
2019-03-19T12:55:45.567Z,9.78
2019-03-19T12:58:16.862Z,9.80
2019-03-19T13:00:48.148Z,10.03
2019-03-19T13:03:19.457Z,10.12
2019-03-19T13:05:50.698Z,9.82
2019-03-19T13:08:22.017Z,9.93
2019-03-19T13:10:53.350Z,9.86
2019-03-19T13:13:24.714Z,10.04
2019-03-19T13:15:55.955Z,10.13
2019-03-19T13:18:27.233Z,10.07
2019-03-19T13:21:00.185Z,9.94
2019-03-19T13:23:31.477Z,10.01
2019-03-19T13:26:06.249Z,10.06
2019-03-19T13:28:37.558Z,10.09
2019-03-19T13:31:08.819Z,10.11
2019-03-19T13:33:40.109Z,10.28
2019-03-19T13:36:11.402Z,10.61
2019-03-19T13:38:42.770Z,10.48
2019-03-19T13:41:14.045Z,10.47
2019-03-19T13:43:45.362Z,10.92
2019-03-19T13:46:16.698Z,10.85
2019-03-19T13:48:48.075Z,10.93
2019-03-19T13:51:19.350Z,11.14
2019-03-19T13:53:50.678Z,11.17
2019-03-19T13:56:21.900Z,11.12
2019-03-19T13:58:53.213Z,11.38
2019-03-19T14:01:24.483Z,11.30
2019-03-19T14:03:55.852Z,11.00
2019-03-19T14:06:28.159Z,11.05
2019-03-19T14:08:59.428Z,10.88
2019-03-19T14:11:30.734Z,10.76
2019-03-19T14:14:01.999Z,10.78
2019-03-19T14:16:33.343Z,10.78
2019-03-19T14:19:06.067Z,10.76
2019-03-19T14:21:37.422Z,10.52
2019-03-19T14:24:08.732Z,10.20
2019-03-19T14:26:40.223Z,9.99
2019-03-19T14:29:11.623Z,9.96
2019-03-19T14:31:42.985Z,9.89
2019-03-19T14:34:14.299Z,9.90
2019-03-19T14:36:45.612Z,9.99
2019-03-19T14:39:16.925Z,10.15
2019-03-19T14:41:48.267Z,10.17
2019-03-19T14:44:21.826Z,10.00
2019-03-19T14:46:56.721Z,10.00
2019-03-19T14:49:25.681Z,10.05
2019-03-19T14:52:00.217Z,10.14
2019-03-19T14:54:31.498Z,10.24
2019-03-19T14:57:02.791Z,10.39
2019-03-19T14:59:37.050Z,10.29
2019-03-19T15:02:09.219Z,10.31
2019-03-19T15:04:40.509Z,10.27
2019-03-19T15:07:12.398Z,10.34
2019-03-19T15:09:43.817Z,10.32
2019-03-19T15:12:15.139Z,10.42
2019-03-19T15:14:46.486Z,10.54
2019-03-19T15:17:17.862Z,10.55
2019-03-19T15:19:49.178Z,10.69
2019-03-19T15:22:20.554Z,10.92
2019-03-19T15:24:52.502Z,11.00
2019-03-19T15:27:23.940Z,10.99
2019-03-19T15:29:55.305Z,11.01
2019-03-19T15:32:26.666Z,10.86
2019-03-19T15:34:57.953Z,10.80
2019-03-19T15:37:29.340Z,10.71
2019-03-19T15:40:00.700Z,10.77
2019-03-19T15:42:31.974Z,10.89
2019-03-19T15:45:03.229Z,10.74
2019-03-19T15:47:34.636Z,10.76
2019-03-19T15:50:06.897Z,10.78
2019-03-19T15:52:38.243Z,10.74
2019-03-19T15:55:09.913Z,11.00
2019-03-19T15:57:41.556Z,11.42
2019-03-19T16:00:15.407Z,11.87
2019-03-19T16:02:47.057Z,11.80
2019-03-19T16:05:18.999Z,12.02
2019-03-19T16:07:50.661Z,11.71
2019-03-19T16:10:22.315Z,11.79
2019-03-19T16:12:53.887Z,11.93
2019-03-19T16:15:25.647Z,11.88
2019-03-19T16:17:57.382Z,11.78
2019-03-19T16:20:28.863Z,11.79
2019-03-19T16:23:00.753Z,11.95
2019-03-19T16:25:32.118Z,12.14
2019-03-19T16:28:03.846Z,11.92
2019-03-19T16:30:36.767Z,11.78
2019-03-19T16:33:08.159Z,11.72
2019-03-19T16:35:39.565Z,11.62
2019-03-19T16:38:10.949Z,11.35
2019-03-19T16:40:42.420Z,10.88
2019-03-19T16:43:14.039Z,10.73
2019-03-19T16:45:45.325Z,10.64
2019-03-19T16:48:16.814Z,10.65
2019-03-19T16:50:48.233Z,10.51
2019-03-19T16:53:19.882Z,10.30
2019-03-19T16:55:51.198Z,10.12
2019-03-19T16:58:22.650Z,10.02
2019-03-19T17:00:54.060Z,9.89
2019-03-19T17:03:25.426Z,9.70
2019-03-19T17:05:56.916Z,9.46
2019-03-19T17:08:28.196Z,9.48
2019-03-19T17:10:59.538Z,9.19
2019-03-19T17:13:30.800Z,8.86
2019-03-19T17:16:02.028Z,8.62
2019-03-19T17:18:33.120Z,8.52
2019-03-19T17:21:04.465Z,8.29
2019-03-19T17:23:35.664Z,7.99
2019-03-19T17:26:07.047Z,7.72
2019-03-19T17:28:38.229Z,7.49
2019-03-19T17:31:09.502Z,7.26
2019-03-19T17:33:40.782Z,7.08
2019-03-19T17:36:11.936Z,6.91
2019-03-19T17:38:43.162Z,6.73
2019-03-19T17:41:14.428Z,6.55
2019-03-19T17:43:45.761Z,6.42
2019-03-19T17:46:17.016Z,6.34
2019-03-19T17:48:48.166Z,6.19
2019-03-19T17:51:20.070Z,6.11
2019-03-19T17:53:51.316Z,6.02
2019-03-19T17:56:22.578Z,6.06
2019-03-19T17:58:53.836Z,5.90
2019-03-19T18:01:25.220Z,5.84
2019-03-19T18:03:56.461Z,5.85
2019-03-19T18:06:43.397Z,5.64
2019-03-19T18:09:10.812Z,5.49
2019-03-19T18:11:42.084Z,5.39
2019-03-19T18:14:13.275Z,5.34
2019-03-19T18:16:44.625Z,5.31
2019-03-19T18:19:15.996Z,5.28
2019-03-19T18:21:47.329Z,5.18
2019-03-19T18:24:18.839Z,5.13
2019-03-19T18:26:50.086Z,5.05
2019-03-19T18:29:21.444Z,4.97
2019-03-19T18:31:52.693Z,4.90
2019-03-19T18:34:24.000Z,4.86
2019-03-19T18:36:55.274Z,4.78
2019-03-19T18:39:26.506Z,4.69
2019-03-19T18:41:57.828Z,4.67
2019-03-19T18:44:29.089Z,4.62
2019-03-19T18:47:00.427Z,4.56
2019-03-19T18:49:31.574Z,4.48
2019-03-19T18:52:02.920Z,4.37
2019-03-19T18:54:34.171Z,4.30
2019-03-19T18:57:05.471Z,4.31
2019-03-19T18:59:36.694Z,4.25
2019-03-19T19:02:09.708Z,4.26
2019-03-19T19:04:41.053Z,4.23
2019-03-19T19:07:12.276Z,4.20
2019-03-19T19:09:43.645Z,4.19
2019-03-19T19:12:14.821Z,4.30
2019-03-19T19:15:21.200Z,4.22
2019-03-19T19:18:04.855Z,4.12
2019-03-19T19:20:36.258Z,4.13
2019-03-19T19:23:07.545Z,4.23
2019-03-19T19:25:38.767Z,4.23
2019-03-19T19:28:10.024Z,4.17
2019-03-19T19:33:31.648Z,4.12
2019-03-19T19:36:04.552Z,4.09
2019-03-19T19:38:38.734Z,4.20
2019-03-19T19:41:10.022Z,4.23
2019-03-19T19:43:41.328Z,4.18
2019-03-19T19:46:12.493Z,4.19
2019-03-19T19:48:43.710Z,4.33
2019-03-19T19:51:14.919Z,4.35
2019-03-19T19:53:46.173Z,4.47
2019-03-19T19:56:17.470Z,4.63
2019-03-19T19:58:48.750Z,4.75
2019-03-19T20:01:20.108Z,4.79
2019-03-19T20:03:51.365Z,5.03
2019-03-19T20:06:22.655Z,4.96
2019-03-19T20:08:56.913Z,4.97
2019-03-19T20:11:28.222Z,4.91
2019-03-19T20:13:59.448Z,4.89
2019-03-19T20:16:30.698Z,4.88
2019-03-19T20:19:04.139Z,4.96
2019-03-19T20:21:35.486Z,5.09
2019-03-19T20:24:06.771Z,5.02
2019-03-19T20:26:37.907Z,4.96
2019-03-19T20:29:09.255Z,4.87
2019-03-19T20:31:40.513Z,4.76
2019-03-19T20:34:11.906Z,4.66
2019-03-19T20:36:44.467Z,4.56
2019-03-19T20:39:17.960Z,4.47
2019-03-19T20:41:49.198Z,4.60
2019-03-19T20:44:20.606Z,4.49
2019-03-19T20:46:51.879Z,4.33
2019-03-19T20:49:29.244Z,4.34
2019-03-19T20:52:03.403Z,4.25
2019-03-19T20:54:35.983Z,4.17
2019-03-19T20:57:07.484Z,4.07
2019-03-19T20:59:38.798Z,3.99
2019-03-19T21:02:10.217Z,3.96
2019-03-19T21:04:42.013Z,3.98
2019-03-19T21:07:14.382Z,3.83
2019-03-19T21:09:45.604Z,3.73
2019-03-19T21:12:17.052Z,3.70
2019-03-19T21:14:48.316Z,3.69
2019-03-19T21:17:19.564Z,3.56
2019-03-19T21:19:50.817Z,3.56
2019-03-19T21:22:22.067Z,3.39
2019-03-19T21:24:53.512Z,3.34
2019-03-19T21:27:24.853Z,3.26
2019-03-19T21:29:56.226Z,3.36
2019-03-19T21:32:27.645Z,3.29
2019-03-19T21:35:01.694Z,3.44
2019-03-19T21:37:32.898Z,3.38
2019-03-19T21:40:05.845Z,3.27
2019-03-19T21:42:38.383Z,3.27
2019-03-19T21:45:10.705Z,3.08
2019-03-19T21:47:44.781Z,3.34
2019-03-19T21:50:18.823Z,3.11
2019-03-19T21:52:50.040Z,3.03
2019-03-19T21:55:24.725Z,2.95
2019-03-19T21:57:57.568Z,2.86
2019-03-19T22:00:29.045Z,2.78
2019-03-19T22:03:00.367Z,2.68
2019-03-19T22:05:31.751Z,2.58
2019-03-19T22:08:03.070Z,2.53
2019-03-19T22:10:34.356Z,2.47
2019-03-19T22:13:16.124Z,2.47
2019-03-19T22:15:50.071Z,2.42
2019-03-19T22:18:21.741Z,2.34
2019-03-19T22:20:56.257Z,2.28
2019-03-19T22:23:27.693Z,2.45
2019-03-19T22:25:59.058Z,2.41
2019-03-19T22:28:30.458Z,2.33
2019-03-19T22:31:01.804Z,2.27
2019-03-19T22:33:33.461Z,2.30
2019-03-19T22:36:05.172Z,2.62
2019-03-19T22:38:49.777Z,2.82
2019-03-19T22:41:34.518Z,2.56
2019-03-19T22:44:11.599Z,2.43
2019-03-19T22:46:50.583Z,2.39
2019-03-19T22:49:22.597Z,2.29
2019-03-19T22:51:54.734Z,2.35
2019-03-19T22:54:27.656Z,2.37
2019-03-19T22:57:00.166Z,2.43
2019-03-19T22:59:31.501Z,2.41
2019-03-19T23:02:02.872Z,2.55
2019-03-19T23:04:34.057Z,2.89
2019-03-19T23:07:05.288Z,3.01
2019-03-19T23:09:36.425Z,2.85
2019-03-19T23:12:07.859Z,2.73
2019-03-19T23:14:38.997Z,2.53
2019-03-19T23:17:09.543Z,2.69
2019-03-19T23:19:40.872Z,2.79
2019-03-19T23:22:12.072Z,2.55
2019-03-19T23:24:43.233Z,2.46
2019-03-19T23:27:14.992Z,2.39
2019-03-19T23:29:46.243Z,2.34
2019-03-19T23:32:17.755Z,2.28
2019-03-19T23:34:48.987Z,2.29
2019-03-19T23:37:20.194Z,2.43
2019-03-19T23:39:51.438Z,2.22
2019-03-19T23:42:22.657Z,2.17
2019-03-19T23:44:53.962Z,2.09
2019-03-19T23:47:26.284Z,2.16
2019-03-19T23:49:57.437Z,2.31
2019-03-19T23:52:28.647Z,2.11
2019-03-19T23:54:59.773Z,2.01
2019-03-19T23:57:36.955Z,1.99
