createdAt,value
2022-10-11T00:00:44.073Z,99.90
2022-10-11T00:03:34.986Z,99.90
2022-10-11T00:06:19.651Z,99.90
2022-10-11T00:08:53.000Z,99.90
2022-10-11T00:11:38.419Z,99.90
2022-10-11T00:14:31.064Z,99.90
2022-10-11T00:17:40.623Z,99.90
2022-10-11T00:20:19.914Z,99.90
2022-10-11T00:23:03.086Z,99.90
2022-10-11T00:25:49.684Z,99.90
2022-10-11T00:28:43.852Z,99.90
2022-10-11T00:31:22.879Z,99.90
2022-10-11T00:36:56.548Z,99.90
2022-10-11T00:39:35.107Z,99.90
2022-10-11T00:42:07.409Z,99.90
2022-10-11T00:44:45.294Z,99.90
2022-10-11T00:47:26.507Z,99.90
2022-10-11T00:50:01.959Z,99.90
2022-10-11T00:52:37.460Z,99.90
2022-10-11T00:55:19.470Z,99.90
2022-10-11T00:57:55.816Z,99.90
2022-10-11T01:00:30.594Z,99.90
2022-10-11T01:03:03.256Z,99.90
2022-10-11T01:05:40.537Z,99.90
2022-10-11T01:08:13.225Z,99.90
2022-10-11T01:10:52.330Z,99.90
2022-10-11T01:13:35.677Z,99.90
2022-10-11T01:16:16.711Z,99.90
2022-10-11T01:18:55.832Z,99.90
2022-10-11T01:21:36.222Z,99.90
2022-10-11T01:24:34.374Z,99.90
2022-10-11T01:27:33.744Z,99.90
2022-10-11T01:30:26.131Z,99.90
2022-10-11T01:33:18.604Z,99.90
2022-10-11T01:35:59.099Z,99.90
2022-10-11T01:38:38.836Z,99.90
2022-10-11T01:41:16.309Z,99.90
2022-10-11T01:43:48.726Z,99.90
2022-10-11T01:46:22.243Z,99.90
2022-10-11T01:48:53.758Z,99.90
2022-10-11T01:51:36.355Z,99.90
2022-10-11T01:54:17.794Z,99.90
2022-10-11T01:57:11.046Z,99.90
2022-10-11T01:59:56.562Z,99.90
2022-10-11T02:02:40.053Z,99.90
2022-10-11T02:05:15.984Z,99.90
2022-10-11T02:07:59.266Z,99.90
2022-10-11T02:10:34.757Z,99.90
2022-10-11T02:13:14.662Z,99.90
2022-10-11T02:15:47.045Z,99.90
2022-10-11T02:18:22.127Z,99.90
2022-10-11T02:20:57.522Z,99.90
2022-10-11T02:23:31.884Z,99.90
2022-10-11T02:26:08.546Z,99.90
2022-10-11T02:28:47.653Z,99.90
2022-10-11T02:31:23.521Z,99.90
2022-10-11T02:34:05.277Z,99.90
2022-10-11T02:36:51.300Z,99.90
2022-10-11T02:39:31.834Z,99.90
2022-10-11T02:42:08.676Z,99.90
2022-10-11T02:44:48.547Z,99.90
2022-10-11T02:47:35.531Z,99.90
2022-10-11T02:50:10.862Z,99.90
2022-10-11T02:52:42.138Z,99.90
2022-10-11T02:55:18.937Z,99.90
2022-10-11T02:57:54.143Z,99.90
2022-10-11T03:00:26.628Z,99.90
2022-10-11T03:03:08.814Z,99.90
2022-10-11T03:05:54.058Z,99.90
2022-10-11T03:08:25.022Z,99.90
2022-10-11T03:11:00.930Z,99.90
2022-10-11T03:13:39.158Z,99.90
2022-10-11T03:16:16.968Z,99.90
2022-10-11T03:19:07.743Z,99.90
2022-10-11T03:21:52.107Z,99.90
2022-10-11T03:24:29.893Z,99.90
2022-10-11T03:27:03.612Z,99.90
2022-10-11T03:29:36.198Z,99.90
2022-10-11T03:32:12.076Z,99.90
2022-10-11T03:34:46.522Z,99.90
2022-10-11T03:37:19.524Z,99.90
2022-10-11T03:39:50.621Z,99.90
2022-10-11T03:42:26.994Z,99.90
2022-10-11T03:45:05.426Z,99.90
2022-10-11T03:47:34.996Z,99.90
2022-10-11T03:50:12.176Z,99.90
2022-10-11T03:52:45.606Z,99.90
2022-10-11T03:55:21.005Z,99.90
2022-10-11T04:00:47.282Z,99.90
2022-10-11T04:03:27.499Z,99.90
2022-10-11T04:06:02.352Z,99.90
2022-10-11T04:08:38.585Z,99.90
2022-10-11T04:11:10.662Z,99.90
2022-10-11T04:13:42.001Z,99.90
2022-10-11T04:16:14.342Z,99.90
2022-10-11T04:18:48.459Z,99.90
2022-10-11T04:21:33.263Z,99.90
2022-10-11T04:24:26.198Z,99.90
2022-10-11T04:26:58.606Z,99.90
2022-10-11T04:29:32.576Z,99.90
2022-10-11T04:32:14.965Z,99.90
2022-10-11T04:34:45.887Z,99.90
2022-10-11T04:37:22.113Z,99.90
2022-10-11T04:39:57.188Z,99.90
2022-10-11T04:42:29.876Z,99.90
2022-10-11T04:45:03.018Z,99.90
2022-10-11T04:47:36.876Z,99.90
2022-10-11T04:50:23.037Z,99.90
2022-10-11T04:52:56.521Z,99.90
2022-10-11T04:55:30.196Z,99.90
2022-10-11T04:58:06.163Z,99.90
2022-10-11T05:00:40.789Z,99.90
2022-10-11T05:03:15.523Z,99.90
2022-10-11T05:05:48.717Z,99.90
2022-10-11T05:08:21.398Z,99.90
2022-10-11T05:11:02.009Z,99.90
2022-10-11T05:13:34.590Z,99.90
2022-10-11T05:16:11.128Z,99.90
2022-10-11T05:18:44.863Z,99.90
2022-10-11T05:21:19.947Z,99.90
2022-10-11T05:23:51.481Z,99.90
2022-10-11T05:26:24.447Z,99.90
2022-10-11T05:28:54.597Z,99.90
2022-10-11T05:31:24.925Z,99.90
2022-10-11T05:33:58.303Z,99.90
2022-10-11T05:36:28.258Z,99.90
2022-10-11T05:39:01.293Z,99.90
2022-10-11T05:41:34.975Z,99.90
2022-10-11T05:44:06.962Z,99.90
2022-10-11T05:46:38.752Z,99.90
2022-10-11T05:49:09.032Z,99.90
2022-10-11T05:51:40.683Z,99.90
2022-10-11T05:54:11.716Z,99.90
2022-10-11T05:56:43.651Z,99.90
2022-10-11T05:59:14.112Z,99.90
2022-10-11T06:01:45.804Z,99.90
2022-10-11T06:04:17.173Z,99.90
2022-10-11T06:06:48.999Z,99.90
2022-10-11T06:09:24.442Z,99.90
2022-10-11T06:12:01.008Z,99.90
2022-10-11T06:14:34.819Z,99.90
2022-10-11T06:17:04.707Z,99.90
2022-10-11T06:19:35.575Z,99.90
2022-10-11T06:22:05.539Z,99.90
2022-10-11T06:24:35.785Z,99.90
2022-10-11T06:27:08.343Z,99.90
2022-10-11T06:29:40.888Z,99.90
2022-10-11T06:32:13.443Z,99.90
2022-10-11T06:34:42.863Z,99.90
2022-10-11T06:37:14.592Z,99.90
2022-10-11T06:39:46.397Z,99.90
2022-10-11T06:42:17.112Z,99.90
2022-10-11T06:44:47.136Z,99.90
2022-10-11T06:47:15.538Z,99.90
2022-10-11T06:49:44.195Z,99.90
2022-10-11T06:52:14.697Z,99.90
2022-10-11T06:54:45.028Z,99.90
2022-10-11T06:57:22.589Z,99.90
2022-10-11T06:59:53.040Z,99.90
2022-10-11T07:02:26.093Z,99.90
2022-10-11T07:04:58.419Z,99.90
2022-10-11T07:07:31.463Z,99.90
2022-10-11T07:10:06.434Z,99.90
2022-10-11T07:12:47.669Z,99.90
2022-10-11T07:15:19.814Z,99.90
2022-10-11T07:20:46.467Z,99.90
2022-10-11T07:23:18.220Z,99.90
2022-10-11T07:25:55.175Z,99.90
2022-10-11T07:28:30.111Z,99.90
2022-10-11T07:31:07.119Z,99.90
2022-10-11T07:33:43.991Z,99.90
2022-10-11T07:36:18.595Z,99.90
2022-10-11T07:39:05.002Z,99.90
2022-10-11T07:41:45.422Z,99.90
2022-10-11T07:44:17.523Z,99.90
2022-10-11T07:46:47.934Z,99.90
2022-10-11T07:49:20.260Z,99.90
2022-10-11T07:51:49.398Z,99.90
2022-10-11T07:54:23.865Z,99.90
2022-10-11T07:56:54.852Z,99.90
2022-10-11T07:59:31.366Z,99.90
2022-10-11T08:02:04.993Z,99.90
2022-10-11T08:04:38.116Z,99.90
2022-10-11T08:07:09.593Z,99.90
2022-10-11T08:09:43.903Z,99.90
2022-10-11T08:12:15.342Z,99.90
2022-10-11T08:15:07.431Z,99.90
2022-10-11T08:18:04.067Z,99.90
2022-10-11T08:24:23.432Z,99.90
2022-10-11T08:27:24.385Z,99.90
2022-10-11T08:30:43.871Z,99.90
2022-10-11T08:36:43.590Z,99.90
2022-10-11T08:42:46.245Z,99.90
2022-10-11T08:45:40.053Z,99.90
2022-10-11T08:48:48.427Z,99.90
2022-10-11T08:58:21.354Z,99.90
2022-10-11T09:05:09.680Z,99.90
2022-10-11T09:08:04.243Z,99.90
2022-10-11T09:11:10.187Z,99.90
2022-10-11T09:14:30.411Z,99.90
2022-10-11T09:17:29.094Z,99.90
2022-10-11T09:20:40.810Z,99.90
2022-10-11T09:24:02.793Z,99.90
2022-10-11T09:27:08.022Z,99.90
2022-10-11T09:31:19.880Z,99.90
2022-10-11T09:34:40.538Z,99.90
2022-10-11T09:53:14.128Z,99.90
2022-10-11T09:57:02.498Z,99.90
2022-10-11T09:59:44.412Z,99.90
2022-10-11T10:02:41.135Z,99.90
2022-10-11T10:22:42.986Z,99.90
2022-10-11T10:25:23.740Z,99.90
2022-10-11T10:28:02.546Z,99.90
2022-10-11T10:30:36.812Z,99.90
2022-10-11T10:33:09.220Z,99.90
2022-10-11T10:35:42.815Z,99.90
2022-10-11T10:38:25.531Z,99.90
2022-10-11T10:40:59.650Z,99.90
2022-10-11T10:43:39.382Z,99.90
2022-10-11T11:00:27.635Z,99.90
2022-10-11T11:03:05.019Z,99.90
2022-10-11T11:05:46.690Z,99.90
2022-10-11T11:08:26.343Z,99.90
2022-10-11T11:11:03.103Z,99.90
2022-10-11T11:14:23.147Z,99.90
2022-10-11T11:20:21.910Z,99.90
2022-10-11T11:22:57.105Z,99.90
2022-10-11T11:25:31.916Z,99.90
2022-10-11T11:28:17.112Z,99.90
2022-10-11T11:34:47.676Z,99.90
2022-10-11T11:37:25.163Z,99.90
2022-10-11T11:39:58.311Z,99.90
2022-10-11T11:42:32.062Z,99.90
2022-10-11T11:45:08.735Z,99.90
2022-10-11T12:06:17.276Z,99.90
2022-10-11T12:09:22.221Z,99.90
2022-10-11T12:12:05.944Z,99.90
2022-10-11T12:14:40.986Z,99.90
2022-10-11T12:17:17.394Z,99.90
2022-10-11T12:20:03.012Z,99.90
2022-10-11T12:22:53.879Z,99.90
2022-10-11T12:25:45.383Z,99.90
2022-10-11T12:28:49.661Z,99.90
2022-10-11T12:31:22.004Z,99.90
2022-10-11T12:33:53.537Z,99.90
2022-10-11T12:36:37.186Z,99.90
2022-10-11T12:39:56.143Z,99.90
2022-10-11T12:43:24.356Z,99.90
2022-10-11T12:45:53.218Z,99.90
2022-10-11T12:48:40.942Z,99.90
2022-10-11T12:51:28.463Z,99.40
2022-10-11T12:54:27.366Z,99.70
2022-10-11T12:57:17.160Z,98.30
2022-10-11T12:59:47.132Z,93.60
2022-10-11T13:02:28.832Z,91.10
2022-10-11T13:05:07.867Z,87.20
2022-10-11T13:07:36.452Z,81.70
2022-10-11T13:10:06.824Z,82.80
2022-10-11T13:12:41.695Z,78.60
2022-10-11T13:15:16.361Z,77.10
2022-10-11T13:17:44.266Z,75.30
2022-10-11T13:20:19.370Z,74.40
2022-10-11T13:22:50.358Z,73.50
2022-10-11T13:25:20.765Z,75.60
2022-10-11T13:27:50.368Z,77.20
2022-10-11T13:30:22.639Z,81.90
2022-10-11T13:32:50.575Z,80.40
2022-10-11T13:35:24.740Z,83.00
2022-10-11T13:37:53.245Z,81.90
2022-10-11T13:40:22.963Z,78.50
2022-10-11T13:42:53.124Z,78.00
2022-10-11T13:45:24.888Z,75.80
2022-10-11T13:47:54.253Z,77.00
2022-10-11T13:50:30.428Z,77.30
2022-10-11T13:53:00.312Z,76.80
2022-10-11T13:55:31.233Z,74.40
2022-10-11T13:58:01.034Z,73.90
2022-10-11T14:00:32.139Z,73.40
2022-10-11T14:03:03.773Z,74.30
2022-10-11T14:05:36.268Z,77.70
2022-10-11T14:08:07.438Z,78.80
2022-10-11T14:10:35.978Z,79.70
2022-10-11T14:13:07.151Z,77.80
2022-10-11T14:15:38.233Z,82.20
2022-10-11T14:18:35.473Z,81.10
2022-10-11T14:21:24.486Z,79.40
2022-10-11T14:23:53.176Z,78.20
2022-10-11T14:26:22.500Z,76.60
2022-10-11T14:28:53.666Z,76.80
2022-10-11T14:31:23.064Z,79.10
2022-10-11T14:33:51.036Z,78.40
2022-10-11T14:36:20.319Z,75.80
2022-10-11T14:38:48.195Z,77.80
2022-10-11T14:41:16.087Z,79.20
2022-10-11T14:43:44.071Z,82.00
2022-10-11T14:46:21.671Z,78.20
2022-10-11T14:48:55.351Z,76.90
2022-10-11T14:51:28.538Z,79.10
2022-10-11T14:53:56.542Z,78.90
2022-10-11T14:56:24.530Z,77.50
2022-10-11T14:58:52.526Z,78.50
2022-10-11T15:01:20.566Z,81.60
2022-10-11T15:03:49.874Z,81.60
2022-10-11T15:06:21.438Z,83.30
2022-10-11T15:08:49.829Z,80.80
2022-10-11T15:11:19.682Z,80.70
2022-10-11T15:13:47.699Z,82.00
2022-10-11T15:16:17.762Z,82.80
2022-10-11T15:18:50.788Z,85.30
2022-10-11T15:21:24.064Z,85.30
2022-10-11T15:24:00.282Z,89.40
2022-10-11T15:26:30.845Z,91.00
2022-10-11T15:28:59.484Z,91.70
2022-10-11T15:31:35.104Z,93.30
2022-10-11T15:34:03.637Z,95.60
2022-10-11T15:36:38.050Z,97.20
2022-10-11T15:39:29.543Z,99.20
2022-10-11T15:42:07.621Z,99.90
2022-10-11T15:44:40.254Z,99.90
2022-10-11T15:47:15.362Z,99.90
2022-10-11T15:50:04.766Z,99.90
2022-10-11T15:52:40.952Z,99.90
2022-10-11T15:55:11.324Z,99.90
2022-10-11T15:57:43.082Z,99.90
2022-10-11T16:00:13.305Z,99.90
2022-10-11T16:02:41.812Z,99.90
2022-10-11T16:05:10.871Z,99.90
2022-10-11T16:07:41.385Z,99.90
2022-10-11T16:10:09.754Z,99.90
2022-10-11T16:12:38.010Z,99.90
2022-10-11T16:15:07.716Z,99.90
2022-10-11T16:17:35.995Z,99.90
2022-10-11T16:20:06.805Z,99.90
2022-10-11T16:22:35.279Z,99.90
2022-10-11T16:25:06.267Z,99.90
2022-10-11T16:27:34.951Z,99.90
2022-10-11T16:30:03.411Z,99.90
2022-10-11T16:32:36.217Z,99.90
2022-10-11T16:35:08.745Z,99.90
2022-10-11T16:37:37.749Z,99.90
2022-10-11T16:40:09.820Z,99.90
2022-10-11T16:42:40.919Z,99.90
2022-10-11T16:45:10.253Z,99.90
2022-10-11T16:47:39.562Z,99.90
2022-10-11T16:50:11.500Z,99.90
2022-10-11T16:52:42.627Z,99.90
2022-10-11T16:55:18.544Z,99.90
2022-10-11T16:57:48.553Z,99.90
2022-10-11T17:00:22.146Z,99.90
2022-10-11T17:03:19.020Z,99.90
2022-10-11T17:05:53.389Z,99.90
2022-10-11T17:08:22.610Z,99.90
2022-10-11T17:10:58.665Z,99.90
2022-10-11T17:13:31.644Z,99.90
2022-10-11T17:16:02.818Z,99.90
2022-10-11T17:18:38.349Z,99.90
2022-10-11T17:21:08.527Z,99.90
2022-10-11T17:23:41.858Z,99.90
2022-10-11T17:26:18.252Z,99.90
2022-10-11T17:28:50.082Z,99.90
2022-10-11T17:31:19.436Z,99.90
2022-10-11T17:33:49.075Z,99.90
2022-10-11T17:36:25.170Z,99.90
2022-10-11T17:38:54.972Z,99.90
2022-10-11T17:41:31.875Z,99.90
2022-10-11T17:44:04.242Z,99.90
2022-10-11T17:46:33.764Z,99.90
2022-10-11T17:49:05.176Z,99.90
2022-10-11T17:51:36.485Z,99.90
2022-10-11T17:54:08.915Z,99.90
2022-10-11T17:56:43.538Z,99.90
2022-10-11T17:59:19.117Z,99.90
2022-10-11T18:01:48.233Z,99.90
2022-10-11T18:04:22.513Z,99.90
2022-10-11T18:06:53.633Z,99.90
2022-10-11T18:09:25.932Z,99.90
2022-10-11T18:11:57.093Z,99.90
2022-10-11T18:14:36.530Z,99.90
2022-10-11T18:17:05.903Z,99.90
2022-10-11T18:19:37.435Z,99.90
2022-10-11T18:22:07.393Z,99.90
2022-10-11T18:24:38.978Z,99.90
2022-10-11T18:27:12.209Z,99.90
2022-10-11T18:29:43.068Z,99.90
2022-10-11T18:32:14.576Z,99.90
2022-10-11T18:34:45.001Z,99.90
2022-10-11T18:37:16.065Z,99.90
2022-10-11T18:39:46.398Z,99.90
2022-10-11T18:42:22.835Z,99.90
2022-10-11T18:44:53.515Z,99.90
2022-10-11T18:47:26.700Z,99.90
2022-10-11T18:50:02.876Z,99.90
2022-10-11T18:52:37.631Z,99.90
2022-10-11T18:55:13.502Z,99.90
2022-10-11T18:57:51.602Z,99.90
2022-10-11T19:00:41.879Z,99.90
2022-10-11T19:03:16.955Z,99.90
2022-10-11T19:06:04.745Z,99.90
2022-10-11T19:08:50.394Z,99.90
2022-10-11T19:11:34.452Z,99.90
2022-10-11T19:14:21.266Z,99.90
2022-10-11T19:17:18.344Z,99.90
2022-10-11T19:20:22.619Z,99.90
2022-10-11T19:25:54.178Z,99.90
2022-10-11T19:28:42.515Z,99.90
2022-10-11T19:41:53.705Z,99.90
2022-10-11T19:44:41.093Z,99.90
2022-10-11T19:48:08.387Z,99.90
2022-10-11T19:52:56.696Z,99.90
2022-10-11T20:08:41.250Z,99.90
2022-10-11T20:11:15.256Z,99.90
2022-10-11T20:13:44.631Z,99.90
2022-10-11T20:16:18.856Z,99.90
2022-10-11T20:18:50.807Z,99.90
2022-10-11T20:21:26.631Z,99.90
2022-10-11T20:24:01.940Z,99.90
2022-10-11T20:26:37.143Z,99.90
2022-10-11T20:29:08.925Z,99.90
2022-10-11T20:31:42.026Z,99.90
2022-10-11T20:34:16.361Z,99.90
2022-10-11T20:36:49.925Z,99.90
2022-10-11T20:39:24.144Z,99.90
2022-10-11T20:42:00.583Z,99.90
2022-10-11T20:47:40.895Z,99.90
2022-10-11T20:50:57.777Z,99.90
2022-10-11T20:53:33.732Z,99.90
2022-10-11T20:56:19.123Z,99.90
2022-10-11T20:59:18.463Z,99.90
2022-10-11T21:02:00.391Z,99.90
2022-10-11T21:08:20.200Z,99.90
2022-10-11T21:14:21.737Z,99.90
2022-10-11T21:17:13.351Z,99.90
2022-10-11T21:19:45.456Z,99.90
2022-10-11T21:22:17.780Z,99.90
2022-10-11T21:24:50.096Z,99.90
2022-10-11T21:27:22.215Z,99.90
2022-10-11T21:30:08.958Z,99.90
2022-10-11T21:32:39.492Z,99.90
2022-10-11T21:35:14.339Z,99.90
2022-10-11T21:37:47.001Z,99.90
2022-10-11T21:40:19.643Z,99.90
2022-10-11T21:42:50.121Z,99.90
2022-10-11T21:45:27.265Z,99.90
2022-10-11T21:48:00.229Z,99.90
2022-10-11T21:50:49.191Z,99.90
2022-10-11T21:53:22.850Z,99.90
2022-10-11T21:56:00.656Z,99.90
2022-10-11T21:58:38.168Z,99.90
2022-10-11T22:01:32.044Z,99.90
2022-10-11T22:04:37.956Z,99.90
2022-10-11T22:11:54.153Z,99.90
2022-10-11T22:24:42.610Z,99.90
2022-10-11T22:30:47.563Z,99.90
2022-10-11T22:33:34.257Z,99.90
2022-10-11T22:37:10.488Z,99.90
2022-10-11T22:39:54.502Z,99.90
2022-10-11T22:42:29.549Z,99.90
2022-10-11T22:45:11.315Z,99.90
2022-10-11T22:48:28.307Z,99.90
2022-10-11T22:54:43.974Z,99.90
2022-10-11T22:57:52.394Z,99.90
2022-10-11T23:00:41.902Z,99.90
2022-10-11T23:03:26.987Z,99.90
2022-10-11T23:16:37.950Z,99.90
2022-10-11T23:23:15.957Z,99.90
2022-10-11T23:32:44.009Z,99.90
2022-10-11T23:35:39.221Z,99.90
2022-10-11T23:38:36.002Z,99.90
2022-10-11T23:45:03.654Z,99.90
2022-10-11T23:48:13.873Z,99.90
