createdAt,value
2023-01-08T00:01:21.410Z,11.20
2023-01-08T00:06:23.153Z,11.20
2023-01-08T00:11:24.759Z,11.20
2023-01-08T00:16:26.519Z,11.20
2023-01-08T00:21:28.866Z,11.20
2023-01-08T00:26:30.646Z,11.20
2023-01-08T00:31:32.297Z,11.20
2023-01-08T00:36:33.950Z,11.20
2023-01-08T00:41:35.589Z,11.20
2023-01-08T00:46:37.283Z,11.20
2023-01-08T00:51:38.928Z,11.20
2023-01-08T00:56:40.518Z,11.20
2023-01-08T01:01:42.810Z,11.20
2023-01-08T01:06:44.510Z,11.20
2023-01-08T01:11:46.257Z,11.20
2023-01-08T01:16:48.724Z,11.10
2023-01-08T01:21:50.427Z,11.10
2023-01-08T01:26:52.268Z,11.10
2023-01-08T01:31:53.959Z,11.10
2023-01-08T01:36:55.608Z,11.10
2023-01-08T01:41:57.278Z,11.10
2023-01-08T01:47:00.629Z,11.10
2023-01-08T01:52:05.561Z,11.10
2023-01-08T01:57:08.354Z,11.10
2023-01-08T02:02:10.326Z,11.10
2023-01-08T02:07:19.444Z,11.10
2023-01-08T02:12:28.903Z,11.10
2023-01-08T02:17:42.630Z,11.00
2023-01-08T02:23:02.718Z,11.00
2023-01-08T02:28:09.459Z,11.00
2023-01-08T02:33:11.993Z,11.00
2023-01-08T02:38:15.941Z,11.00
2023-01-08T02:43:26.656Z,11.00
2023-01-08T02:48:45.749Z,11.00
2023-01-08T02:53:51.048Z,11.00
2023-01-08T02:58:54.102Z,11.00
2023-01-08T03:04:05.689Z,11.00
2023-01-08T03:09:07.531Z,11.00
2023-01-08T03:14:25.301Z,11.00
2023-01-08T03:19:50.324Z,11.00
2023-01-08T03:24:54.360Z,11.00
2023-01-08T03:29:58.891Z,10.90
2023-01-08T03:35:02.597Z,10.90
2023-01-08T03:40:16.903Z,10.90
2023-01-08T03:45:19.073Z,10.90
2023-01-08T03:50:25.928Z,10.90
2023-01-08T03:55:27.641Z,10.90
2023-01-08T04:00:29.286Z,10.80
2023-01-08T04:05:31.035Z,10.80
2023-01-08T04:10:32.685Z,10.80
2023-01-08T04:15:34.389Z,10.70
2023-01-08T04:20:36.001Z,10.70
2023-01-08T04:25:38.579Z,10.70
2023-01-08T04:30:40.421Z,10.70
2023-01-08T04:35:42.037Z,10.70
2023-01-08T04:40:44.372Z,10.70
2023-01-08T04:45:46.057Z,10.70
2023-01-08T04:50:47.765Z,10.80
2023-01-08T04:55:49.477Z,10.70
2023-01-08T05:00:51.154Z,10.70
2023-01-08T05:05:52.831Z,10.70
2023-01-08T05:10:54.497Z,10.60
2023-01-08T05:16:00.928Z,10.60
2023-01-08T05:21:04.922Z,10.60
2023-01-08T05:26:07.567Z,10.50
2023-01-08T05:31:11.656Z,10.50
2023-01-08T05:36:13.609Z,10.50
2023-01-08T05:41:15.335Z,10.50
2023-01-08T05:46:17.081Z,10.50
2023-01-08T05:51:18.762Z,10.40
2023-01-08T05:56:20.591Z,10.40
2023-01-08T06:01:22.266Z,10.40
2023-01-08T06:06:25.283Z,10.40
2023-01-08T06:11:26.946Z,10.40
2023-01-08T06:16:28.625Z,10.40
2023-01-08T06:21:30.254Z,10.40
2023-01-08T06:26:31.932Z,10.40
2023-01-08T06:31:33.678Z,10.40
2023-01-08T06:36:38.502Z,10.40
2023-01-08T06:41:40.179Z,10.40
2023-01-08T06:46:44.868Z,10.30
2023-01-08T06:51:46.572Z,10.30
2023-01-08T06:56:54.022Z,10.30
2023-01-08T07:01:56.195Z,10.20
2023-01-08T07:06:57.954Z,10.20
2023-01-08T07:11:59.623Z,10.10
2023-01-08T07:17:01.262Z,10.10
2023-01-08T07:22:03.199Z,10.10
2023-01-08T07:27:04.845Z,10.10
2023-01-08T07:32:07.614Z,10.00
2023-01-08T07:37:09.319Z,9.90
2023-01-08T07:42:11.020Z,9.90
2023-01-08T07:47:12.647Z,9.90
2023-01-08T07:52:14.367Z,9.80
2023-01-08T07:57:16.015Z,9.90
2023-01-08T08:02:17.907Z,9.80
2023-01-08T08:07:19.655Z,9.80
2023-01-08T08:12:21.312Z,9.70
2023-01-08T08:17:23.439Z,9.60
2023-01-08T08:22:25.233Z,9.60
2023-01-08T08:27:26.947Z,9.50
2023-01-08T08:32:28.655Z,9.50
2023-01-08T08:37:30.355Z,9.50
2023-01-08T08:42:32.067Z,9.50
2023-01-08T08:47:34.856Z,9.50
2023-01-08T08:52:37.602Z,9.50
2023-01-08T08:57:39.365Z,9.50
2023-01-08T09:02:41.253Z,9.40
2023-01-08T09:07:43.129Z,9.40
2023-01-08T09:12:44.884Z,9.40
2023-01-08T09:17:52.033Z,9.40
2023-01-08T09:22:54.128Z,9.50
2023-01-08T09:28:03.545Z,9.40
2023-01-08T09:33:05.714Z,9.50
2023-01-08T09:38:07.380Z,9.50
2023-01-08T09:43:17.431Z,9.60
2023-01-08T09:48:22.377Z,9.60
2023-01-08T09:53:24.838Z,9.70
2023-01-08T09:58:35.283Z,9.70
2023-01-08T10:03:49.359Z,9.80
2023-01-08T10:08:52.080Z,9.80
2023-01-08T10:13:55.993Z,9.80
2023-01-08T10:18:59.792Z,9.80
2023-01-08T10:24:01.500Z,10.00
2023-01-08T10:29:16.957Z,9.90
2023-01-08T10:34:31.162Z,9.90
2023-01-08T10:39:33.397Z,10.00
2023-01-08T10:44:35.885Z,10.00
2023-01-08T10:49:43.565Z,10.20
2023-01-08T10:54:45.168Z,10.20
2023-01-08T10:59:46.811Z,10.30
2023-01-08T11:04:52.199Z,10.40
2023-01-08T11:09:54.661Z,10.50
2023-01-08T11:14:56.977Z,10.60
2023-01-08T11:20:20.087Z,10.70
2023-01-08T11:25:29.520Z,10.70
2023-01-08T11:30:33.002Z,10.80
2023-01-08T11:35:56.478Z,10.80
2023-01-08T11:41:15.014Z,10.90
2023-01-08T11:46:45.835Z,10.90
2023-01-08T11:52:23.960Z,11.20
2023-01-08T11:57:47.334Z,11.30
2023-01-08T12:03:02.151Z,11.30
2023-01-08T12:08:12.711Z,11.30
2023-01-08T12:13:33.408Z,11.40
2023-01-08T12:18:56.347Z,11.40
2023-01-08T12:24:16.421Z,11.40
2023-01-08T12:29:38.447Z,11.60
2023-01-08T12:34:55.013Z,11.60
2023-01-08T12:40:41.405Z,11.50
2023-01-08T12:45:50.016Z,11.40
2023-01-08T12:51:08.240Z,11.50
2023-01-08T12:56:37.606Z,11.40
2023-01-08T13:01:50.886Z,11.30
2023-01-08T13:07:04.911Z,11.30
2023-01-08T13:12:06.855Z,11.60
2023-01-08T13:17:18.913Z,11.70
2023-01-08T13:22:29.851Z,11.80
2023-01-08T13:27:31.577Z,12.00
2023-01-08T13:32:46.856Z,11.80
2023-01-08T13:38:11.513Z,11.80
2023-01-08T13:43:14.902Z,11.80
2023-01-08T13:48:25.106Z,11.70
2023-01-08T13:53:26.893Z,11.60
2023-01-08T13:58:46.611Z,11.50
2023-01-08T14:03:49.167Z,11.50
2023-01-08T14:09:04.771Z,11.30
2023-01-08T14:14:12.700Z,11.20
2023-01-08T14:19:23.400Z,11.10
2023-01-08T14:24:26.123Z,11.00
2023-01-08T14:29:30.787Z,10.90
2023-01-08T14:34:35.501Z,10.90
2023-01-08T14:39:39.024Z,10.80
2023-01-08T14:44:42.522Z,10.80
2023-01-08T14:49:53.058Z,10.70
2023-01-08T14:54:59.768Z,10.70
2023-01-08T15:00:02.399Z,10.60
2023-01-08T15:05:24.142Z,10.50
2023-01-08T15:10:36.544Z,10.50
2023-01-08T15:15:54.985Z,10.40
2023-01-08T15:20:57.061Z,10.30
2023-01-08T15:25:58.833Z,10.30
2023-01-08T15:31:00.538Z,10.20
2023-01-08T15:36:02.293Z,10.20
2023-01-08T15:41:04.008Z,10.10
2023-01-08T15:46:11.079Z,10.10
2023-01-08T15:51:12.968Z,10.10
2023-01-08T15:56:14.997Z,10.00
2023-01-08T16:01:16.820Z,10.00
2023-01-08T16:06:18.889Z,9.90
2023-01-08T16:11:20.594Z,9.80
2023-01-08T16:16:22.437Z,9.80
2023-01-08T16:21:24.227Z,9.70
2023-01-08T16:26:26.007Z,9.60
2023-01-08T16:31:27.913Z,9.50
2023-01-08T16:36:30.008Z,9.50
2023-01-08T16:41:33.945Z,9.40
2023-01-08T16:46:35.642Z,9.40
2023-01-08T16:51:37.370Z,9.30
2023-01-08T16:56:39.087Z,9.30
2023-01-08T17:01:40.850Z,9.30
2023-01-08T17:06:42.533Z,9.20
2023-01-08T17:11:45.667Z,9.20
2023-01-08T17:16:49.050Z,9.20
2023-01-08T17:21:51.374Z,9.20
2023-01-08T17:26:52.995Z,9.10
2023-01-08T17:31:54.686Z,9.10
2023-01-08T17:36:56.332Z,9.00
2023-01-08T17:42:16.664Z,9.00
2023-01-08T17:47:21.377Z,9.00
2023-01-08T17:52:25.321Z,9.00
2023-01-08T17:57:31.391Z,9.00
2023-01-08T18:02:33.135Z,9.00
2023-01-08T18:07:35.154Z,9.00
2023-01-08T18:12:36.913Z,9.00
2023-01-08T18:17:39.770Z,8.90
2023-01-08T18:22:43.009Z,8.90
2023-01-08T18:27:44.775Z,9.00
2023-01-08T18:32:46.438Z,9.00
2023-01-08T18:37:48.130Z,9.00
2023-01-08T18:42:49.798Z,9.00
2023-01-08T18:47:53.679Z,9.00
2023-01-08T18:52:55.448Z,9.00
2023-01-08T18:57:57.162Z,9.00
2023-01-08T19:02:58.932Z,9.00
2023-01-08T19:08:00.672Z,9.00
2023-01-08T19:13:02.353Z,9.10
2023-01-08T19:18:05.590Z,9.00
2023-01-08T19:23:07.351Z,9.00
2023-01-08T19:28:09.337Z,9.00
2023-01-08T19:33:12.172Z,9.00
2023-01-08T19:38:13.871Z,9.00
2023-01-08T19:43:34.374Z,9.10
2023-01-08T19:48:37.499Z,9.10
2023-01-08T19:53:39.245Z,9.20
2023-01-08T19:58:41.846Z,9.30
2023-01-08T20:03:44.144Z,9.30
2023-01-08T20:08:47.234Z,9.40
2023-01-08T20:13:50.039Z,9.50
2023-01-08T20:18:55.791Z,9.50
2023-01-08T20:24:04.107Z,9.60
2023-01-08T20:29:05.939Z,9.60
2023-01-08T20:34:10.949Z,9.70
2023-01-08T20:39:15.173Z,9.70
2023-01-08T20:44:16.861Z,9.70
2023-01-08T20:49:20.395Z,9.70
2023-01-08T20:54:22.057Z,9.70
2023-01-08T20:59:24.645Z,9.70
2023-01-08T21:04:26.719Z,9.70
2023-01-08T21:09:28.484Z,9.70
2023-01-08T21:14:30.175Z,9.70
2023-01-08T21:19:31.952Z,9.70
2023-01-08T21:24:33.566Z,9.70
2023-01-08T21:29:35.231Z,9.70
2023-01-08T21:34:36.914Z,9.70
2023-01-08T21:39:38.562Z,9.80
2023-01-08T21:44:58.797Z,9.80
2023-01-08T21:50:00.574Z,9.80
2023-01-08T21:55:02.611Z,9.80
2023-01-08T22:00:04.711Z,9.80
2023-01-08T22:05:07.006Z,9.80
2023-01-08T22:10:09.544Z,9.80
2023-01-08T22:15:11.416Z,9.70
2023-01-08T22:20:13.158Z,9.70
2023-01-08T22:25:14.850Z,9.70
2023-01-08T22:30:17.240Z,9.60
2023-01-08T22:35:18.869Z,9.50
2023-01-08T22:40:20.515Z,9.40
2023-01-08T22:45:22.148Z,9.20
2023-01-08T22:50:23.965Z,9.10
2023-01-08T22:55:25.628Z,9.10
2023-01-08T23:00:27.264Z,9.00
2023-01-08T23:05:28.895Z,9.00
2023-01-08T23:10:30.896Z,8.90
2023-01-08T23:15:32.530Z,8.80
2023-01-08T23:20:34.214Z,8.80
2023-01-08T23:25:35.971Z,8.80
2023-01-08T23:30:40.614Z,8.70
2023-01-08T23:35:42.683Z,8.70
2023-01-08T23:40:45.398Z,8.50
2023-01-08T23:45:47.181Z,8.40
2023-01-08T23:50:48.879Z,8.30
2023-01-08T23:55:50.529Z,8.20
