createdAt,value
2018-05-16T00:00:04.849Z,0.00
2018-05-16T00:01:04.775Z,0.00
2018-05-16T00:02:04.689Z,0.00
2018-05-16T00:03:04.614Z,0.00
2018-05-16T00:04:04.527Z,0.00
2018-05-16T00:05:04.451Z,0.00
2018-05-16T00:06:04.365Z,0.00
2018-05-16T00:07:04.289Z,0.00
2018-05-16T00:08:04.215Z,0.00
2018-05-16T00:09:04.126Z,0.00
2018-05-16T00:10:04.051Z,0.00
2018-05-16T00:11:03.967Z,0.00
2018-05-16T00:12:03.888Z,0.00
2018-05-16T00:13:03.814Z,0.00
2018-05-16T00:14:03.726Z,0.00
2018-05-16T00:15:03.653Z,0.00
2018-05-16T00:16:03.565Z,0.00
2018-05-16T00:17:03.490Z,0.00
2018-05-16T00:18:03.415Z,0.00
2018-05-16T00:19:03.327Z,0.00
2018-05-16T00:20:03.241Z,0.00
2018-05-16T00:21:03.166Z,0.00
2018-05-16T00:22:03.080Z,0.00
2018-05-16T00:23:03.003Z,0.00
2018-05-16T00:24:02.928Z,0.00
2018-05-16T00:25:02.842Z,0.00
2018-05-16T00:26:02.766Z,0.00
2018-05-16T00:27:02.678Z,0.00
2018-05-16T00:28:02.604Z,0.00
2018-05-16T00:29:02.528Z,0.00
2018-05-16T00:30:02.444Z,0.00
2018-05-16T00:31:02.366Z,0.00
2018-05-16T00:32:02.279Z,0.00
2018-05-16T00:33:02.207Z,0.00
2018-05-16T00:34:02.118Z,0.00
2018-05-16T00:35:02.048Z,0.00
2018-05-16T00:36:01.968Z,0.00
2018-05-16T00:37:01.879Z,0.00
2018-05-16T00:38:01.804Z,0.00
2018-05-16T00:39:01.718Z,0.00
2018-05-16T00:40:01.643Z,0.00
2018-05-16T00:41:01.568Z,0.00
2018-05-16T00:42:01.480Z,0.00
2018-05-16T00:43:01.405Z,0.00
2018-05-16T00:44:01.319Z,0.00
2018-05-16T00:45:01.262Z,0.00
2018-05-16T00:46:01.169Z,0.00
2018-05-16T00:47:01.080Z,0.00
2018-05-16T00:48:00.999Z,0.00
2018-05-16T00:49:00.997Z,0.00
2018-05-16T00:50:00.912Z,0.00
2018-05-16T00:51:00.771Z,0.00
2018-05-16T00:52:00.681Z,0.00
2018-05-16T00:53:00.597Z,0.00
2018-05-16T00:54:00.519Z,0.00
2018-05-16T00:55:00.431Z,0.00
2018-05-16T00:56:00.357Z,0.00
2018-05-16T00:57:00.270Z,0.00
2018-05-16T00:58:00.195Z,0.00
2018-05-16T00:59:00.108Z,0.00
2018-05-16T01:00:00.032Z,0.00
2018-05-16T01:00:59.956Z,0.00
2018-05-16T01:01:59.870Z,0.00
2018-05-16T01:02:59.796Z,0.00
2018-05-16T01:03:59.713Z,0.00
2018-05-16T01:04:59.633Z,0.00
2018-05-16T01:05:59.545Z,0.00
2018-05-16T01:06:59.470Z,0.00
2018-05-16T01:07:59.396Z,0.00
2018-05-16T01:08:59.313Z,0.00
2018-05-16T01:09:59.234Z,0.00
2018-05-16T01:10:59.146Z,0.00
2018-05-16T01:11:59.071Z,0.00
2018-05-16T01:12:58.984Z,0.00
2018-05-16T01:13:58.907Z,0.00
2018-05-16T01:14:58.833Z,0.00
2018-05-16T01:15:58.746Z,0.00
2018-05-16T01:16:58.672Z,0.00
2018-05-16T01:17:58.583Z,0.00
2018-05-16T01:18:58.512Z,0.00
2018-05-16T01:19:58.422Z,0.00
2018-05-16T01:20:58.348Z,0.00
2018-05-16T01:21:58.260Z,0.00
2018-05-16T01:22:58.185Z,0.00
2018-05-16T01:23:58.108Z,0.00
2018-05-16T01:24:58.022Z,0.00
2018-05-16T01:25:57.950Z,0.00
2018-05-16T01:26:57.861Z,0.00
2018-05-16T01:27:57.786Z,0.00
2018-05-16T01:28:57.699Z,0.00
2018-05-16T01:29:57.624Z,0.00
2018-05-16T01:30:57.548Z,0.00
2018-05-16T01:31:57.460Z,0.00
2018-05-16T01:32:57.397Z,0.00
2018-05-16T01:33:57.299Z,0.00
2018-05-16T01:34:57.223Z,0.00
2018-05-16T01:35:57.135Z,0.00
2018-05-16T01:36:57.060Z,0.00
2018-05-16T01:37:56.998Z,0.00
2018-05-16T01:38:56.898Z,0.00
2018-05-16T01:39:56.857Z,0.00
2018-05-16T01:40:56.736Z,0.00
2018-05-16T01:41:56.661Z,0.00
2018-05-16T01:42:56.574Z,0.00
2018-05-16T01:43:56.500Z,0.00
2018-05-16T01:44:56.412Z,0.00
2018-05-16T01:45:56.341Z,0.00
2018-05-16T01:46:56.261Z,0.00
2018-05-16T01:47:56.175Z,0.00
2018-05-16T01:48:56.100Z,0.00
2018-05-16T01:49:56.012Z,0.00
2018-05-16T01:50:55.937Z,0.00
2018-05-16T01:51:55.861Z,0.00
2018-05-16T01:52:55.775Z,0.00
2018-05-16T01:53:55.700Z,0.00
2018-05-16T01:54:55.612Z,0.00
2018-05-16T01:55:55.538Z,0.00
2018-05-16T01:56:55.462Z,0.00
2018-05-16T01:57:55.376Z,0.00
2018-05-16T01:58:55.289Z,0.00
2018-05-16T01:59:55.212Z,0.00
2018-05-16T02:00:55.138Z,0.00
2018-05-16T02:01:55.051Z,0.00
2018-05-16T02:02:54.983Z,0.00
2018-05-16T02:03:54.889Z,0.00
2018-05-16T02:04:54.814Z,0.00
2018-05-16T02:05:54.727Z,0.00
2018-05-16T02:06:54.652Z,0.00
2018-05-16T02:07:54.565Z,0.00
2018-05-16T02:08:54.489Z,0.00
2018-05-16T02:09:54.414Z,0.00
2018-05-16T02:10:54.327Z,0.00
2018-05-16T02:11:54.252Z,0.00
2018-05-16T02:12:54.164Z,0.00
2018-05-16T02:13:54.090Z,0.00
2018-05-16T02:14:54.003Z,0.00
2018-05-16T02:15:53.931Z,0.00
2018-05-16T02:16:53.853Z,0.00
2018-05-16T02:17:53.765Z,0.00
2018-05-16T02:18:53.689Z,0.00
2018-05-16T02:19:53.603Z,0.00
2018-05-16T02:20:53.532Z,0.00
2018-05-16T02:21:53.443Z,0.00
2018-05-16T02:22:53.368Z,0.00
2018-05-16T02:23:53.294Z,0.00
2018-05-16T02:24:53.204Z,0.00
2018-05-16T02:25:53.129Z,0.00
2018-05-16T02:26:53.041Z,0.00
2018-05-16T02:27:52.969Z,0.00
2018-05-16T02:28:52.882Z,0.00
2018-05-16T02:29:52.804Z,0.00
2018-05-16T02:30:52.718Z,0.00
2018-05-16T02:31:52.641Z,0.00
2018-05-16T02:32:52.583Z,0.00
2018-05-16T02:33:52.482Z,0.00
2018-05-16T02:34:52.405Z,4.00
2018-05-16T02:35:52.317Z,4.00
2018-05-16T02:36:52.243Z,4.00
2018-05-16T02:37:52.159Z,4.00
2018-05-16T02:38:52.080Z,0.00
2018-05-16T02:39:52.006Z,0.00
2018-05-16T02:40:51.919Z,4.00
2018-05-16T02:41:51.843Z,4.00
2018-05-16T02:42:51.763Z,4.00
2018-05-16T02:43:51.684Z,4.00
2018-05-16T02:44:51.594Z,8.00
2018-05-16T02:45:51.534Z,4.00
2018-05-16T02:46:51.443Z,8.00
2018-05-16T02:47:51.362Z,8.00
2018-05-16T02:48:51.282Z,12.00
2018-05-16T02:49:51.194Z,12.00
2018-05-16T02:50:51.133Z,12.00
2018-05-16T02:51:51.033Z,16.00
2018-05-16T02:52:50.962Z,20.00
2018-05-16T02:53:50.870Z,20.00
2018-05-16T02:54:50.794Z,24.00
2018-05-16T02:55:50.733Z,28.00
2018-05-16T02:56:50.637Z,28.00
2018-05-16T02:57:50.562Z,32.00
2018-05-16T02:58:50.470Z,32.00
2018-05-16T02:59:50.395Z,40.00
2018-05-16T03:00:50.312Z,44.00
2018-05-16T03:01:50.238Z,44.00
2018-05-16T03:02:50.146Z,52.00
2018-05-16T03:03:50.071Z,56.00
2018-05-16T03:04:49.998Z,64.00
2018-05-16T03:05:49.909Z,68.00
2018-05-16T03:06:49.834Z,72.00
2018-05-16T03:07:49.745Z,84.00
2018-05-16T03:08:49.670Z,92.00
2018-05-16T03:09:49.584Z,96.00
2018-05-16T03:10:49.509Z,104.00
2018-05-16T03:11:49.435Z,112.00
2018-05-16T03:12:49.346Z,116.00
2018-05-16T03:13:49.271Z,128.00
2018-05-16T03:14:49.185Z,136.00
2018-05-16T03:15:49.111Z,140.00
2018-05-16T03:16:49.022Z,140.00
2018-05-16T03:17:48.947Z,148.00
2018-05-16T03:18:48.872Z,156.00
2018-05-16T03:19:48.785Z,160.00
2018-05-16T03:20:48.711Z,172.00
2018-05-16T03:21:48.622Z,180.00
2018-05-16T03:22:48.559Z,192.00
2018-05-16T03:23:48.460Z,204.00
2018-05-16T03:24:48.389Z,212.00
2018-05-16T03:25:48.298Z,224.00
2018-05-16T03:26:48.223Z,236.00
2018-05-16T03:27:48.150Z,248.00
2018-05-16T03:28:48.060Z,256.00
2018-05-16T03:29:47.986Z,292.00
2018-05-16T03:30:47.898Z,292.00
2018-05-16T03:31:47.823Z,292.00
2018-05-16T03:32:47.740Z,300.00
2018-05-16T03:33:47.661Z,320.00
2018-05-16T03:34:47.575Z,344.00
2018-05-16T03:35:47.498Z,348.00
2018-05-16T03:36:47.424Z,384.00
2018-05-16T03:37:47.336Z,388.00
2018-05-16T03:38:47.264Z,412.00
2018-05-16T03:39:47.174Z,496.00
2018-05-16T03:40:47.099Z,524.00
2018-05-16T03:41:47.024Z,576.00
2018-05-16T03:42:46.937Z,620.00
2018-05-16T03:43:46.863Z,672.00
2018-05-16T03:44:46.777Z,672.00
2018-05-16T03:45:46.699Z,720.00
2018-05-16T03:46:46.625Z,736.00
2018-05-16T03:47:46.538Z,784.00
2018-05-16T03:48:46.451Z,844.00
2018-05-16T03:49:46.383Z,944.00
2018-05-16T03:50:46.303Z,1004.00
2018-05-16T03:51:46.225Z,1048.00
2018-05-16T03:52:46.139Z,1072.00
2018-05-16T03:53:46.064Z,1148.00
2018-05-16T03:54:45.975Z,1176.00
2018-05-16T03:55:45.889Z,1212.00
2018-05-16T03:56:45.818Z,1244.00
2018-05-16T03:57:45.728Z,1192.00
2018-05-16T03:58:45.664Z,1288.00
2018-05-16T03:59:45.576Z,1360.00
2018-05-16T04:00:45.489Z,1424.00
2018-05-16T04:01:45.414Z,1448.00
2018-05-16T04:02:45.327Z,1464.00
2018-05-16T04:03:45.264Z,1488.00
2018-05-16T04:04:45.176Z,1476.00
2018-05-16T04:05:45.090Z,1532.00
2018-05-16T04:06:45.021Z,1492.00
2018-05-16T04:07:44.927Z,1512.00
2018-05-16T04:08:44.867Z,1512.00
2018-05-16T04:09:44.777Z,1528.00
2018-05-16T04:10:44.691Z,1604.00
2018-05-16T04:11:44.616Z,1656.00
2018-05-16T04:12:44.600Z,1728.00
2018-05-16T04:13:44.466Z,1792.00
2018-05-16T04:14:44.367Z,1792.00
2018-05-16T04:15:44.291Z,1796.00
2018-05-16T04:16:44.219Z,1824.00
2018-05-16T04:17:44.129Z,1800.00
2018-05-16T04:18:44.067Z,1768.00
2018-05-16T04:19:43.967Z,1740.00
2018-05-16T04:20:43.892Z,1764.00
2018-05-16T04:21:43.816Z,1760.00
2018-05-16T04:22:43.729Z,1768.00
2018-05-16T04:23:43.654Z,1764.00
2018-05-16T04:24:43.568Z,1692.00
2018-05-16T04:25:43.492Z,1740.00
2018-05-16T04:26:43.417Z,1796.00
2018-05-16T04:27:43.329Z,1836.00
2018-05-16T04:28:43.257Z,2004.00
2018-05-16T04:29:43.168Z,2096.00
2018-05-16T04:30:43.093Z,2128.00
2018-05-16T04:31:43.018Z,2108.00
2018-05-16T04:32:43.016Z,2272.00
2018-05-16T04:33:42.854Z,2172.00
2018-05-16T04:34:42.770Z,2220.00
2018-05-16T04:35:42.694Z,2296.00
2018-05-16T04:36:42.618Z,2400.00
2018-05-16T04:37:42.530Z,2448.00
2018-05-16T04:38:42.456Z,2540.00
2018-05-16T04:39:42.369Z,2688.00
2018-05-16T04:40:42.294Z,2928.00
2018-05-16T04:41:42.240Z,3132.00
2018-05-16T04:42:42.131Z,3396.00
2018-05-16T04:43:42.057Z,3612.00
2018-05-16T04:44:41.969Z,3772.00
2018-05-16T04:45:41.894Z,3852.00
2018-05-16T04:46:41.819Z,3916.00
2018-05-16T04:47:41.731Z,3896.00
2018-05-16T04:48:41.656Z,3840.00
2018-05-16T04:49:41.570Z,3724.00
2018-05-16T04:50:41.494Z,3700.00
2018-05-16T04:51:41.420Z,3512.00
2018-05-16T04:52:41.332Z,3476.00
2018-05-16T04:53:41.257Z,3472.00
2018-05-16T04:54:41.182Z,3464.00
2018-05-16T04:55:41.096Z,3496.00
2018-05-16T04:56:41.020Z,3528.00
2018-05-16T04:57:40.932Z,3580.00
2018-05-16T04:58:40.857Z,3728.00
2018-05-16T04:59:40.782Z,3940.00
2018-05-16T05:00:40.696Z,4092.00
2018-05-16T05:01:40.625Z,4020.00
2018-05-16T05:02:40.548Z,3976.00
2018-05-16T05:03:40.458Z,3932.00
2018-05-16T05:04:40.383Z,3868.00
2018-05-16T05:05:40.297Z,3852.00
2018-05-16T05:06:40.222Z,4212.00
2018-05-16T05:07:40.150Z,4596.00
2018-05-16T05:08:40.060Z,4844.00
2018-05-16T05:09:39.984Z,4932.00
2018-05-16T05:10:39.910Z,4820.00
2018-05-16T05:11:39.822Z,4712.00
2018-05-16T05:12:39.751Z,4644.00
2018-05-16T05:13:39.676Z,4784.00
2018-05-16T05:14:39.584Z,4700.00
2018-05-16T05:15:39.522Z,4432.00
2018-05-16T05:16:39.434Z,4132.00
2018-05-16T05:17:39.355Z,4040.00
2018-05-16T05:18:39.306Z,4316.00
2018-05-16T05:19:39.198Z,4528.00
2018-05-16T05:20:39.128Z,4676.00
2018-05-16T05:21:39.039Z,4824.00
2018-05-16T05:22:38.960Z,5048.00
2018-05-16T05:23:38.873Z,5276.00
2018-05-16T05:24:38.803Z,5552.00
2018-05-16T05:25:38.723Z,5792.00
2018-05-16T05:26:38.636Z,5972.00
2018-05-16T05:27:38.568Z,5992.00
2018-05-16T05:28:38.493Z,6040.00
2018-05-16T05:29:38.401Z,5996.00
2018-05-16T05:30:38.324Z,5716.00
2018-05-16T05:31:38.257Z,5176.00
2018-05-16T05:32:38.166Z,4524.00
2018-05-16T05:33:38.090Z,4112.00
2018-05-16T05:34:38.012Z,3788.00
2018-05-16T05:35:37.926Z,3656.00
2018-05-16T05:36:37.852Z,3424.00
2018-05-16T05:37:37.775Z,3480.00
2018-05-16T05:38:37.686Z,3776.00
2018-05-16T05:39:37.612Z,4036.00
2018-05-16T05:40:37.537Z,4320.00
2018-05-16T05:41:37.451Z,4788.00
2018-05-16T05:42:37.376Z,5284.00
2018-05-16T05:43:37.301Z,4992.00
2018-05-16T05:44:37.212Z,4948.00
2018-05-16T05:45:37.141Z,5384.00
2018-05-16T05:46:37.062Z,4840.00
2018-05-16T05:47:36.977Z,4704.00
2018-05-16T05:48:36.904Z,4536.00
2018-05-16T05:49:36.826Z,4396.00
2018-05-16T05:50:36.740Z,4156.00
2018-05-16T05:51:36.663Z,3980.00
2018-05-16T05:52:36.588Z,3588.00
2018-05-16T05:53:36.502Z,3568.00
2018-05-16T05:54:36.428Z,3736.00
2018-05-16T05:55:36.352Z,4372.00
2018-05-16T05:56:36.278Z,4072.00
2018-05-16T05:57:36.189Z,4300.00
2018-05-16T05:58:36.137Z,4500.00
2018-05-16T05:59:36.039Z,4452.00
2018-05-16T06:00:35.952Z,4012.00
2018-05-16T06:01:35.877Z,3752.00
2018-05-16T06:02:35.804Z,3888.00
2018-05-16T06:03:35.716Z,3964.00
2018-05-16T06:04:35.640Z,3968.00
2018-05-16T06:05:35.565Z,3924.00
2018-05-16T06:06:35.478Z,3844.00
2018-05-16T06:07:35.403Z,3988.00
2018-05-16T06:08:35.328Z,3828.00
2018-05-16T06:09:35.240Z,4028.00
2018-05-16T06:10:35.164Z,4264.00
2018-05-16T06:11:35.090Z,4460.00
2018-05-16T06:12:35.004Z,4208.00
2018-05-16T06:13:34.929Z,4204.00
2018-05-16T06:14:34.854Z,4132.00
2018-05-16T06:15:34.780Z,4024.00
2018-05-16T06:16:34.691Z,3988.00
2018-05-16T06:17:34.616Z,3796.00
2018-05-16T06:18:34.541Z,3712.00
2018-05-16T06:19:34.485Z,3936.00
2018-05-16T06:20:34.379Z,3956.00
2018-05-16T06:21:34.305Z,3672.00
2018-05-16T06:22:34.216Z,3708.00
2018-05-16T06:23:34.142Z,3556.00
2018-05-16T06:24:34.066Z,3680.00
2018-05-16T06:25:33.992Z,4228.00
2018-05-16T06:26:33.917Z,3964.00
2018-05-16T06:27:33.831Z,4100.00
2018-05-16T06:28:33.755Z,4684.00
2018-05-16T06:29:33.666Z,4476.00
2018-05-16T06:30:33.593Z,4312.00
2018-05-16T06:31:33.517Z,4404.00
2018-05-16T06:32:33.431Z,4176.00
2018-05-16T06:33:33.356Z,4336.00
2018-05-16T06:34:33.281Z,4572.00
2018-05-16T06:35:33.206Z,4612.00
2018-05-16T06:36:33.122Z,4636.00
2018-05-16T06:37:33.043Z,4652.00
2018-05-16T06:38:32.970Z,4748.00
2018-05-16T06:39:32.942Z,4824.00
2018-05-16T06:40:32.807Z,5256.00
2018-05-16T06:41:32.736Z,5868.00
2018-05-16T06:42:32.645Z,6548.00
2018-05-16T06:43:32.569Z,6836.00
2018-05-16T06:44:32.499Z,7180.00
2018-05-16T06:45:32.419Z,7072.00
2018-05-16T06:46:32.337Z,6692.00
2018-05-16T06:47:32.257Z,6392.00
2018-05-16T06:48:32.182Z,6492.00
2018-05-16T06:49:32.095Z,6820.00
2018-05-16T06:50:32.019Z,7144.00
2018-05-16T06:51:31.944Z,7944.00
2018-05-16T06:52:31.869Z,8692.00
2018-05-16T06:53:31.784Z,8924.00
2018-05-16T06:54:31.708Z,9004.00
2018-05-16T06:55:31.634Z,8780.00
2018-05-16T06:56:31.580Z,8672.00
2018-05-16T06:57:31.470Z,9016.00
2018-05-16T06:58:31.396Z,9640.00
2018-05-16T06:59:31.320Z,10392.00
2018-05-16T07:00:31.245Z,11116.00
2018-05-16T07:01:31.160Z,11500.00
2018-05-16T07:02:31.084Z,11664.00
2018-05-16T07:03:31.012Z,11560.00
2018-05-16T07:04:30.938Z,11492.00
2018-05-16T07:05:30.846Z,11776.00
2018-05-16T07:06:30.771Z,12296.00
2018-05-16T07:07:30.698Z,12716.00
2018-05-16T07:08:30.622Z,12824.00
2018-05-16T07:09:30.546Z,13608.00
2018-05-16T07:10:30.460Z,14068.00
2018-05-16T07:11:30.388Z,14576.00
2018-05-16T07:12:30.310Z,14872.00
2018-05-16T07:13:30.255Z,15540.00
2018-05-16T07:14:30.161Z,24128.00
2018-05-16T07:15:30.075Z,15252.00
2018-05-16T07:16:29.999Z,13964.00
2018-05-16T07:17:29.922Z,14744.00
2018-05-16T07:18:29.847Z,15856.00
2018-05-16T07:19:29.773Z,24320.00
2018-05-16T07:20:29.698Z,33472.00
2018-05-16T07:21:29.623Z,34912.00
2018-05-16T07:22:29.547Z,39168.00
2018-05-16T07:23:29.465Z,73664.00
2018-05-16T07:24:29.387Z,68416.00
2018-05-16T07:25:29.311Z,93952.00
2018-05-16T07:26:29.240Z,84544.00
2018-05-16T07:27:29.163Z,98656.00
2018-05-16T07:28:29.087Z,48192.00
2018-05-16T07:29:29.017Z,76640.00
2018-05-16T07:30:28.939Z,109632.00
2018-05-16T07:31:28.862Z,59904.00
2018-05-16T07:32:28.875Z,62112.00
2018-05-16T07:33:28.713Z,23264.00
2018-05-16T07:34:28.642Z,18656.00
2018-05-16T07:35:28.564Z,21408.00
2018-05-16T07:36:28.493Z,43104.00
2018-05-16T07:37:28.414Z,41536.00
2018-05-16T07:38:28.350Z,39648.00
2018-05-16T07:39:28.275Z,50656.00
2018-05-16T07:40:28.200Z,24096.00
2018-05-16T07:41:28.142Z,22528.00
2018-05-16T07:42:28.051Z,19360.00
2018-05-16T07:43:27.976Z,39968.00
2018-05-16T07:44:27.900Z,39680.00
2018-05-16T07:45:27.838Z,30400.00
2018-05-16T07:46:27.753Z,24704.00
2018-05-16T07:47:27.690Z,33824.00
2018-05-16T07:48:27.614Z,29408.00
2018-05-16T07:49:27.540Z,22784.00
2018-05-16T07:50:27.464Z,22624.00
2018-05-16T07:51:27.405Z,20928.00
2018-05-16T07:52:27.327Z,21248.00
2018-05-16T07:53:27.251Z,20640.00
2018-05-16T07:54:27.177Z,14540.00
2018-05-16T07:55:27.106Z,17728.00
2018-05-16T07:56:27.040Z,14676.00
2018-05-16T07:57:26.966Z,11832.00
2018-05-16T07:58:26.891Z,10784.00
2018-05-16T07:59:26.828Z,11052.00
2018-05-16T08:00:26.752Z,11904.00
2018-05-16T08:01:26.680Z,12012.00
2018-05-16T08:02:26.603Z,12856.00
2018-05-16T08:03:26.541Z,14440.00
2018-05-16T08:04:26.469Z,14056.00
2018-05-16T08:05:26.391Z,14584.00
2018-05-16T08:06:26.328Z,15284.00
2018-05-16T08:07:26.253Z,14916.00
2018-05-16T08:08:26.178Z,14308.00
2018-05-16T08:09:26.104Z,13280.00
2018-05-16T08:10:26.043Z,12400.00
2018-05-16T08:11:25.968Z,11720.00
2018-05-16T08:12:25.892Z,12000.00
2018-05-16T08:13:25.829Z,12872.00
2018-05-16T08:14:25.753Z,14040.00
2018-05-16T08:15:25.679Z,15312.00
2018-05-16T08:16:25.604Z,16088.00
2018-05-16T08:17:25.531Z,16328.00
2018-05-16T08:18:25.468Z,16156.00
2018-05-16T08:19:25.392Z,15232.00
2018-05-16T08:20:25.317Z,14036.00
2018-05-16T08:21:25.246Z,13452.00
2018-05-16T08:22:25.179Z,10636.00
2018-05-16T08:23:25.118Z,9736.00
2018-05-16T08:24:25.030Z,9144.00
2018-05-16T08:25:24.955Z,8904.00
2018-05-16T08:26:24.881Z,8748.00
2018-05-16T08:27:24.819Z,8848.00
2018-05-16T08:28:24.747Z,8872.00
2018-05-16T08:29:24.669Z,8644.00
2018-05-16T08:30:24.593Z,8400.00
2018-05-16T08:31:24.521Z,8248.00
2018-05-16T08:32:24.455Z,8172.00
2018-05-16T08:33:24.382Z,8456.00
2018-05-16T08:34:24.329Z,9080.00
2018-05-16T08:35:24.232Z,9976.00
2018-05-16T08:36:24.156Z,10720.00
2018-05-16T08:37:24.081Z,11568.00
2018-05-16T08:38:24.007Z,12136.00
2018-05-16T08:39:23.945Z,12952.00
2018-05-16T08:40:23.869Z,13868.00
2018-05-16T08:41:23.795Z,16440.00
2018-05-16T08:42:23.720Z,23392.00
2018-05-16T08:43:23.646Z,21632.00
2018-05-16T08:44:23.572Z,21056.00
2018-05-16T08:45:23.495Z,20384.00
2018-05-16T08:46:23.421Z,19360.00
2018-05-16T08:47:23.346Z,21120.00
2018-05-16T08:48:23.283Z,20160.00
2018-05-16T08:49:23.208Z,22048.00
2018-05-16T08:50:23.138Z,21472.00
2018-05-16T08:51:23.058Z,21728.00
2018-05-16T08:52:22.996Z,21504.00
2018-05-16T08:53:22.921Z,20416.00
2018-05-16T08:54:22.847Z,18368.00
2018-05-16T08:55:22.773Z,17280.00
2018-05-16T08:56:22.709Z,16140.00
2018-05-16T08:57:22.636Z,15060.00
2018-05-16T08:58:22.561Z,14084.00
2018-05-16T08:59:22.498Z,12092.00
2018-05-16T09:00:22.424Z,11496.00
2018-05-16T09:01:22.349Z,11892.00
2018-05-16T09:02:22.274Z,16736.00
2018-05-16T09:03:22.210Z,14200.00
2018-05-16T09:04:22.137Z,15040.00
2018-05-16T09:05:22.060Z,15864.00
2018-05-16T09:06:22.001Z,20064.00
2018-05-16T09:07:21.924Z,23296.00
2018-05-16T09:08:21.849Z,17760.00
2018-05-16T09:09:21.785Z,16480.00
2018-05-16T09:10:21.714Z,13408.00
2018-05-16T09:11:21.637Z,13012.00
2018-05-16T09:12:21.574Z,15804.00
2018-05-16T09:13:21.501Z,15364.00
2018-05-16T09:14:21.426Z,16212.00
2018-05-16T09:15:21.361Z,17632.00
2018-05-16T09:16:21.287Z,14736.00
2018-05-16T09:17:21.252Z,18624.00
2018-05-16T09:18:21.154Z,13656.00
2018-05-16T09:19:21.075Z,12328.00
2018-05-16T09:20:21.012Z,11244.00
2018-05-16T09:21:20.936Z,13328.00
2018-05-16T09:22:20.877Z,11468.00
2018-05-16T09:23:20.804Z,11940.00
2018-05-16T09:24:20.736Z,12580.00
2018-05-16T09:25:20.663Z,12908.00
2018-05-16T09:26:20.589Z,13356.00
2018-05-16T09:27:20.526Z,13712.00
2018-05-16T09:28:20.451Z,13860.00
2018-05-16T09:29:20.387Z,13368.00
2018-05-16T09:30:20.325Z,13596.00
2018-05-16T09:31:20.240Z,13616.00
2018-05-16T09:32:20.177Z,13704.00
2018-05-16T09:33:20.101Z,12364.00
2018-05-16T09:34:20.027Z,12036.00
2018-05-16T09:35:19.963Z,12184.00
2018-05-16T09:36:19.892Z,11700.00
2018-05-16T09:37:19.831Z,11180.00
2018-05-16T09:38:19.740Z,10380.00
2018-05-16T09:39:19.678Z,10268.00
2018-05-16T09:40:19.609Z,10576.00
2018-05-16T09:41:19.529Z,10980.00
2018-05-16T09:42:19.465Z,11544.00
2018-05-16T09:43:19.390Z,12172.00
2018-05-16T09:44:19.314Z,12608.00
2018-05-16T09:45:19.241Z,12804.00
2018-05-16T09:46:19.180Z,12928.00
2018-05-16T09:47:19.103Z,12896.00
2018-05-16T09:48:19.033Z,12936.00
2018-05-16T09:49:18.954Z,13112.00
2018-05-16T09:50:18.891Z,13460.00
2018-05-16T09:51:18.829Z,13960.00
2018-05-16T09:52:18.740Z,14328.00
2018-05-16T09:53:18.667Z,14760.00
2018-05-16T09:54:18.603Z,15080.00
2018-05-16T09:55:18.529Z,15480.00
2018-05-16T09:56:18.454Z,15796.00
2018-05-16T09:57:18.385Z,15892.00
2018-05-16T09:58:18.318Z,15960.00
2018-05-16T09:59:18.241Z,16040.00
2018-05-16T10:00:18.179Z,16152.00
2018-05-16T10:01:18.103Z,16244.00
2018-05-16T10:02:18.030Z,16376.00
2018-05-16T10:03:17.956Z,16768.00
2018-05-16T10:04:17.880Z,16928.00
2018-05-16T10:05:17.806Z,17088.00
2018-05-16T10:06:17.742Z,17376.00
2018-05-16T10:07:17.668Z,17632.00
2018-05-16T10:08:17.592Z,18016.00
2018-05-16T10:09:17.518Z,18176.00
2018-05-16T10:10:17.456Z,17920.00
2018-05-16T10:11:17.380Z,17408.00
2018-05-16T10:12:17.307Z,16992.00
2018-05-16T10:13:17.235Z,16408.00
2018-05-16T10:14:17.168Z,16928.00
2018-05-16T10:15:17.093Z,18176.00
2018-05-16T10:16:17.018Z,19680.00
2018-05-16T10:17:16.943Z,21184.00
2018-05-16T10:18:16.882Z,22336.00
2018-05-16T10:19:16.807Z,22912.00
2018-05-16T10:20:16.826Z,22912.00
2018-05-16T10:21:16.668Z,21760.00
2018-05-16T10:22:16.644Z,20288.00
2018-05-16T10:23:16.519Z,19616.00
2018-05-16T10:24:16.444Z,19584.00
2018-05-16T10:25:16.386Z,20448.00
2018-05-16T10:26:16.308Z,21120.00
2018-05-16T10:27:16.233Z,21312.00
2018-05-16T10:28:16.170Z,20256.00
2018-05-16T10:29:16.095Z,18624.00
2018-05-16T10:30:16.020Z,16292.00
2018-05-16T10:31:15.960Z,14768.00
2018-05-16T10:32:15.884Z,14520.00
2018-05-16T10:33:15.808Z,16072.00
2018-05-16T10:34:15.737Z,18624.00
2018-05-16T10:35:15.676Z,20224.00
2018-05-16T10:36:15.596Z,23104.00
2018-05-16T10:37:15.520Z,23456.00
2018-05-16T10:38:15.459Z,21056.00
2018-05-16T10:39:15.384Z,18976.00
2018-05-16T10:40:15.309Z,18912.00
2018-05-16T10:41:15.252Z,19168.00
2018-05-16T10:42:15.174Z,18464.00
2018-05-16T10:43:15.097Z,17632.00
2018-05-16T10:44:15.035Z,24128.00
2018-05-16T10:45:14.960Z,17984.00
2018-05-16T10:46:14.886Z,17312.00
2018-05-16T10:47:14.822Z,13048.00
2018-05-16T10:48:14.749Z,13644.00
2018-05-16T10:49:14.673Z,14860.00
2018-05-16T10:50:14.611Z,14056.00
2018-05-16T10:51:14.536Z,23040.00
2018-05-16T10:52:14.535Z,24928.00
2018-05-16T10:53:14.398Z,18656.00
2018-05-16T10:54:14.323Z,17728.00
2018-05-16T10:55:14.262Z,26464.00
2018-05-16T10:56:14.190Z,27616.00
2018-05-16T10:57:14.112Z,29568.00
2018-05-16T10:58:14.049Z,28576.00
2018-05-16T10:59:13.977Z,25984.00
2018-05-16T11:00:13.901Z,34592.00
2018-05-16T11:01:13.838Z,37184.00
2018-05-16T11:02:13.763Z,32352.00
2018-05-16T11:03:13.701Z,32192.00
2018-05-16T11:04:13.625Z,28768.00
2018-05-16T11:05:13.567Z,11896.00
2018-05-16T11:06:13.487Z,14784.00
2018-05-16T11:07:13.425Z,15032.00
2018-05-16T11:08:13.356Z,16404.00
2018-05-16T11:09:13.287Z,18048.00
2018-05-16T11:10:13.214Z,17760.00
2018-05-16T11:11:13.152Z,17312.00
2018-05-16T11:12:13.122Z,18496.00
2018-05-16T11:13:13.014Z,12564.00
2018-05-16T11:14:12.950Z,11016.00
2018-05-16T11:15:12.875Z,10712.00
2018-05-16T11:16:12.813Z,12188.00
2018-05-16T11:17:12.739Z,12444.00
2018-05-16T11:18:12.677Z,12720.00
2018-05-16T11:19:12.601Z,14280.00
2018-05-16T11:20:12.539Z,40384.00
2018-05-16T11:21:12.468Z,38016.00
2018-05-16T11:22:12.401Z,41760.00
2018-05-16T11:23:12.340Z,52160.00
2018-05-16T11:24:12.268Z,50464.00
2018-05-16T11:25:12.190Z,33088.00
2018-05-16T11:26:12.127Z,36800.00
2018-05-16T11:27:12.051Z,39488.00
2018-05-16T11:28:11.990Z,47968.00
2018-05-16T11:29:11.915Z,38112.00
2018-05-16T11:30:11.865Z,24576.00
2018-05-16T11:31:11.792Z,30784.00
2018-05-16T11:32:11.715Z,14052.00
2018-05-16T11:33:11.652Z,12232.00
2018-05-16T11:34:11.580Z,12360.00
2018-05-16T11:35:11.516Z,15316.00
2018-05-16T11:36:11.453Z,30688.00
2018-05-16T11:37:11.378Z,13876.00
2018-05-16T11:38:11.317Z,26720.00
2018-05-16T11:39:11.242Z,46592.00
2018-05-16T11:40:11.179Z,49952.00
2018-05-16T11:41:11.116Z,53824.00
2018-05-16T11:42:11.042Z,40800.00
2018-05-16T11:43:10.980Z,23712.00
2018-05-16T11:44:10.903Z,21536.00
2018-05-16T11:45:10.842Z,34528.00
2018-05-16T11:46:10.767Z,67072.00
2018-05-16T11:47:10.705Z,62560.00
2018-05-16T11:48:10.642Z,24512.00
2018-05-16T11:49:10.568Z,64832.00
2018-05-16T11:50:10.504Z,60032.00
2018-05-16T11:51:10.429Z,55392.00
2018-05-16T11:52:10.367Z,59328.00
2018-05-16T11:53:10.306Z,64416.00
2018-05-16T11:54:10.230Z,83232.00
2018-05-16T11:55:10.169Z,62112.00
2018-05-16T11:56:10.105Z,68128.00
2018-05-16T11:57:10.031Z,57984.00
2018-05-16T11:58:09.969Z,37280.00
2018-05-16T11:59:09.927Z,63104.00
2018-05-16T12:00:09.831Z,68736.00
2018-05-16T12:01:09.769Z,73856.00
2018-05-16T12:02:09.706Z,51232.00
2018-05-16T12:03:09.631Z,35904.00
2018-05-16T12:04:09.572Z,17920.00
2018-05-16T12:05:09.529Z,18560.00
2018-05-16T12:06:09.444Z,16512.00
2018-05-16T12:07:09.371Z,20128.00
2018-05-16T12:08:09.307Z,66592.00
2018-05-16T12:09:09.246Z,40160.00
2018-05-16T12:10:09.181Z,32384.00
2018-05-16T12:11:09.110Z,16012.00
2018-05-16T12:12:09.045Z,24160.00
2018-05-16T12:13:08.982Z,41280.00