createdAt,value
2018-03-15T04:32:34.964Z,3.40
2018-03-15T04:35:08.822Z,3.40
2018-03-15T04:37:42.605Z,3.40
2018-03-15T04:40:16.369Z,3.40
2018-03-15T04:42:50.242Z,3.50
2018-03-15T04:45:24.241Z,3.70
2018-03-15T04:47:58.320Z,3.80
2018-03-15T04:50:32.845Z,4.30
2018-03-15T04:53:06.575Z,4.30
2018-03-15T04:55:41.184Z,4.60
2018-03-15T04:58:38.732Z,4.60
2018-03-15T05:01:12.798Z,4.60
2018-03-15T05:03:46.654Z,4.70
2018-03-15T05:06:20.393Z,4.70
2018-03-15T05:08:54.254Z,4.80
2018-03-15T05:11:28.016Z,4.80
2018-03-15T05:14:02.036Z,4.70
2018-03-15T05:16:35.677Z,4.70
2018-03-15T05:19:10.095Z,4.70
2018-03-15T05:21:44.743Z,4.70
2018-03-15T05:24:18.755Z,4.70
2018-03-15T05:26:52.536Z,4.70
2018-03-15T05:29:26.411Z,4.70
2018-03-15T05:32:00.884Z,4.70
2018-03-15T05:34:34.669Z,4.70
2018-03-15T05:37:09.203Z,4.70
2018-03-15T05:39:42.914Z,4.70
2018-03-15T05:42:16.599Z,4.70
2018-03-15T05:44:51.147Z,4.80
2018-03-15T05:47:26.068Z,4.80
2018-03-15T05:49:59.871Z,4.70
2018-03-15T05:52:33.649Z,4.80
2018-03-15T05:55:08.322Z,4.80
2018-03-15T05:57:42.852Z,4.90
2018-03-15T06:00:17.548Z,4.90
2018-03-15T06:02:52.181Z,5.00
2018-03-15T06:05:26.035Z,5.00
2018-03-15T06:08:00.664Z,5.10
2018-03-15T06:10:34.493Z,5.10
2018-03-15T06:13:08.239Z,5.10
2018-03-15T06:15:42.880Z,5.10
2018-03-15T06:18:16.795Z,5.10
2018-03-15T06:20:50.516Z,5.10
2018-03-15T06:23:24.256Z,5.20
2018-03-15T06:25:58.055Z,5.20
2018-03-15T06:28:31.745Z,5.20
2018-03-15T06:31:06.771Z,5.20
2018-03-15T06:33:41.542Z,5.30
2018-03-15T06:36:15.672Z,5.30
2018-03-15T06:38:49.896Z,5.30
2018-03-15T06:41:23.743Z,7.20
2018-03-15T06:43:57.630Z,8.90
2018-03-15T06:46:31.460Z,10.20
2018-03-15T06:49:05.151Z,10.60
2018-03-15T06:51:39.405Z,8.70
2018-03-15T06:54:14.051Z,6.40
2018-03-15T06:56:47.751Z,6.30
2018-03-15T06:59:21.536Z,6.10
2018-03-15T07:01:55.278Z,6.10
2018-03-15T07:04:29.148Z,6.10
2018-03-15T07:07:03.605Z,6.20
2018-03-15T07:09:37.408Z,6.20
2018-03-15T07:12:12.617Z,6.30
2018-03-15T07:14:48.836Z,6.40
2018-03-15T07:17:23.013Z,6.30
2018-03-15T07:19:56.658Z,6.40
2018-03-15T07:22:31.576Z,6.40
2018-03-15T07:25:06.248Z,6.50
2018-03-15T07:27:41.228Z,6.50
2018-03-15T07:30:16.849Z,6.60
2018-03-15T07:32:50.859Z,6.50
2018-03-15T07:35:24.957Z,6.60
2018-03-15T07:37:58.891Z,6.70
2018-03-15T07:40:34.416Z,6.70
2018-03-15T07:43:08.013Z,6.70
2018-03-15T07:45:42.680Z,6.70
2018-03-15T07:48:16.433Z,6.60
2018-03-15T07:50:51.243Z,6.60
2018-03-15T07:53:25.806Z,6.60
2018-03-15T07:55:59.581Z,6.60
2018-03-15T07:58:33.381Z,6.70
2018-03-15T08:01:07.162Z,6.80
2018-03-15T08:03:40.972Z,6.80
2018-03-15T08:06:15.769Z,6.80
2018-03-15T08:08:49.500Z,6.90
2018-03-15T08:11:23.306Z,7.10
2018-03-15T08:13:57.996Z,7.30
2018-03-15T08:16:31.871Z,7.20
2018-03-15T08:19:05.681Z,7.10
2018-03-15T08:21:39.540Z,7.30
2018-03-15T08:24:15.062Z,7.50
2018-03-15T08:26:48.738Z,7.50
2018-03-15T08:29:22.729Z,7.50
2018-03-15T08:31:56.497Z,7.50
2018-03-15T08:34:31.016Z,7.40
2018-03-15T08:37:05.640Z,7.50
2018-03-15T08:39:41.281Z,7.50
2018-03-15T08:42:15.121Z,7.50
2018-03-15T08:44:52.427Z,7.40
2018-03-15T08:47:26.204Z,7.40
2018-03-15T08:50:00.057Z,7.50
2018-03-15T08:52:33.818Z,7.70
2018-03-15T08:55:09.506Z,7.90
2018-03-15T08:57:43.311Z,7.90
2018-03-15T09:00:16.942Z,8.10
2018-03-15T09:02:51.081Z,8.40
2018-03-15T09:05:25.607Z,8.90
2018-03-15T09:07:59.521Z,8.90
2018-03-15T09:10:33.944Z,9.50
2018-03-15T09:13:07.837Z,9.40
2018-03-15T09:15:41.656Z,9.50
2018-03-15T09:18:15.346Z,9.70
2018-03-15T09:20:48.964Z,10.10
2018-03-15T09:23:23.566Z,10.40
2018-03-15T09:25:57.336Z,10.40
2018-03-15T09:28:31.883Z,10.70
2018-03-15T09:31:05.697Z,10.70
2018-03-15T09:33:39.500Z,10.60
2018-03-15T09:36:14.469Z,10.90
2018-03-15T09:38:48.324Z,10.90
2018-03-15T09:41:22.160Z,10.70
2018-03-15T09:43:56.761Z,11.40
2018-03-15T09:46:30.585Z,11.40
2018-03-15T09:49:04.321Z,11.50
2018-03-15T09:51:38.140Z,11.20
2018-03-15T09:54:12.018Z,11.10
2018-03-15T09:56:45.848Z,11.10
2018-03-15T09:59:19.706Z,11.60
2018-03-15T10:01:53.561Z,11.50
2018-03-15T10:04:27.373Z,11.10
2018-03-15T10:07:02.318Z,10.90
2018-03-15T10:09:36.141Z,10.80
2018-03-15T10:12:09.917Z,10.70
2018-03-15T10:14:43.709Z,11.10
2018-03-15T10:17:17.725Z,11.00
2018-03-15T10:19:51.588Z,11.10
2018-03-15T10:22:25.360Z,11.30
2018-03-15T10:24:59.077Z,11.20
2018-03-15T10:27:34.952Z,11.70
2018-03-15T10:30:09.584Z,11.10
2018-03-15T10:32:44.559Z,10.80
2018-03-15T10:35:24.144Z,10.80
2018-03-15T10:37:58.077Z,10.80
2018-03-15T10:40:31.800Z,11.30
2018-03-15T10:43:06.719Z,11.20
2018-03-15T10:45:40.869Z,11.10
2018-03-15T10:48:14.612Z,11.30
2018-03-15T10:50:48.357Z,11.40
2018-03-15T10:53:22.183Z,10.90
2018-03-15T10:55:56.752Z,11.20
2018-03-15T10:58:31.200Z,11.40
2018-03-15T11:01:07.286Z,11.40
2018-03-15T11:03:46.893Z,11.70
2018-03-15T11:06:27.509Z,12.10
2018-03-15T11:09:01.833Z,11.60
2018-03-15T11:11:35.569Z,11.70
2018-03-15T11:14:10.273Z,12.00
2018-03-15T11:16:44.190Z,11.70
2018-03-15T11:19:18.928Z,11.60
2018-03-15T11:21:52.701Z,11.70
2018-03-15T11:24:26.435Z,11.80
2018-03-15T11:27:01.406Z,11.50
2018-03-15T11:29:35.360Z,11.50
2018-03-15T11:32:09.212Z,11.70
2018-03-15T11:34:42.998Z,11.70
2018-03-15T11:37:16.841Z,12.10
2018-03-15T11:39:50.651Z,11.90
2018-03-15T11:42:24.480Z,12.00
2018-03-15T11:44:58.249Z,12.30
2018-03-15T11:47:34.007Z,13.00
2018-03-15T11:50:08.577Z,13.90
2018-03-15T11:52:43.048Z,13.30
2018-03-15T11:55:16.784Z,13.30
2018-03-15T11:57:51.377Z,13.10
2018-03-15T12:00:25.192Z,13.10
2018-03-15T12:02:59.762Z,13.10
2018-03-15T12:05:33.585Z,13.10
2018-03-15T12:08:07.329Z,13.10
2018-03-15T12:10:41.128Z,13.20
2018-03-15T12:13:14.948Z,12.80
2018-03-15T12:15:49.625Z,12.60
2018-03-15T12:18:23.532Z,12.60
2018-03-15T12:20:58.057Z,12.70
2018-03-15T12:23:31.932Z,12.70
2018-03-15T12:26:05.705Z,12.80
2018-03-15T12:28:39.544Z,12.50
2018-03-15T12:31:14.192Z,12.30
2018-03-15T12:33:48.066Z,12.30
2018-03-15T12:36:22.638Z,12.80
2018-03-15T12:38:56.543Z,12.80
2018-03-15T12:41:30.359Z,13.00
2018-03-15T12:44:04.238Z,13.10
2018-03-15T12:46:38.768Z,12.90
2018-03-15T12:49:14.772Z,12.80
2018-03-15T12:51:49.269Z,12.80
2018-03-15T12:54:23.814Z,12.90
2018-03-15T12:56:57.517Z,12.90
2018-03-15T12:59:32.144Z,12.90
2018-03-15T13:02:05.832Z,12.90
2018-03-15T13:04:39.689Z,12.70
2018-03-15T13:07:13.475Z,12.60
2018-03-15T13:09:48.088Z,13.00
2018-03-15T13:12:21.864Z,13.00
2018-03-15T13:14:56.527Z,13.20
2018-03-15T13:17:33.687Z,13.20
2018-03-15T13:20:08.499Z,13.20
2018-03-15T13:22:42.252Z,13.00
2018-03-15T13:25:16.829Z,13.20
2018-03-15T13:27:52.424Z,13.10
2018-03-15T13:30:26.273Z,13.10
2018-03-15T13:33:00.722Z,12.70
2018-03-15T13:35:34.661Z,12.70
2018-03-15T13:38:09.264Z,12.60
2018-03-15T13:40:43.005Z,12.60
2018-03-15T13:43:17.512Z,12.40
2018-03-15T13:45:51.376Z,12.40
2018-03-15T13:48:25.243Z,12.50
2018-03-15T13:50:59.025Z,12.40
2018-03-15T13:53:32.882Z,12.50
2018-03-15T13:56:06.645Z,12.40
2018-03-15T13:58:40.413Z,12.40
2018-03-15T14:01:14.260Z,12.40
2018-03-15T14:03:49.005Z,12.40
2018-03-15T14:06:22.796Z,12.40
2018-03-15T14:08:56.604Z,12.50
2018-03-15T14:11:31.181Z,12.30
2018-03-15T14:14:04.956Z,12.30
2018-03-15T14:16:38.699Z,12.20
2018-03-15T14:19:12.474Z,12.10
2018-03-15T14:21:46.224Z,12.10
2018-03-15T14:24:21.742Z,12.10
2018-03-15T14:26:55.416Z,12.10
2018-03-15T14:29:29.288Z,11.90
2018-03-15T14:32:03.048Z,11.80
2018-03-15T14:34:36.913Z,11.90
2018-03-15T14:37:11.501Z,11.90
2018-03-15T14:39:45.311Z,11.80
2018-03-15T14:42:20.666Z,11.80
2018-03-15T14:44:55.223Z,11.70
2018-03-15T14:47:28.908Z,11.70
2018-03-15T14:50:03.529Z,11.80
2018-03-15T14:52:37.400Z,11.80
2018-03-15T14:55:12.065Z,11.90
2018-03-15T14:57:46.561Z,11.90
2018-03-15T15:00:20.395Z,11.90
2018-03-15T15:02:54.148Z,11.90
2018-03-15T15:05:28.033Z,11.80
2018-03-15T15:08:01.805Z,11.80
2018-03-15T15:10:35.633Z,11.80
2018-03-15T15:13:09.486Z,11.80
2018-03-15T15:15:43.297Z,11.80
2018-03-15T15:18:17.031Z,11.90
2018-03-15T15:20:50.940Z,11.70
2018-03-15T15:23:24.744Z,11.70
2018-03-15T15:25:58.588Z,11.60
2018-03-15T15:28:33.158Z,11.60
2018-03-15T15:31:07.784Z,11.70
2018-03-15T15:33:41.608Z,11.60
2018-03-15T15:36:16.432Z,11.60
2018-03-15T15:38:50.784Z,11.60
2018-03-15T15:41:24.527Z,11.60
2018-03-15T15:43:59.076Z,11.60
2018-03-15T15:46:32.840Z,11.70
2018-03-15T15:49:06.764Z,11.60
2018-03-15T15:51:41.311Z,11.60
2018-03-15T15:54:15.064Z,11.50
2018-03-15T15:56:48.831Z,11.50
2018-03-15T15:59:23.691Z,11.50
2018-03-15T16:01:57.547Z,11.50
2018-03-15T16:04:32.096Z,11.50
2018-03-15T16:07:05.913Z,11.50
2018-03-15T16:09:39.693Z,11.40
2018-03-15T16:12:15.029Z,11.30
2018-03-15T16:14:51.621Z,11.30
2018-03-15T16:17:26.766Z,11.40
2018-03-15T16:20:00.650Z,11.40
2018-03-15T16:22:34.482Z,11.40
2018-03-15T16:25:08.292Z,11.50
2018-03-15T16:27:43.182Z,11.50
2018-03-15T16:30:18.031Z,11.50
2018-03-15T16:32:51.837Z,11.50
2018-03-15T16:35:25.645Z,11.50
2018-03-15T16:38:00.128Z,11.50
2018-03-15T16:40:34.006Z,11.50
2018-03-15T16:43:07.914Z,11.60
2018-03-15T16:45:41.704Z,11.60
2018-03-15T16:48:15.487Z,11.60
2018-03-15T16:50:50.173Z,11.70
2018-03-15T16:53:24.857Z,11.70
2018-03-15T16:55:59.514Z,11.70
2018-03-15T16:58:34.076Z,11.70
2018-03-15T17:01:07.945Z,11.70
2018-03-15T17:03:41.760Z,11.70
2018-03-15T17:06:17.065Z,11.60
2018-03-15T17:08:51.058Z,11.60
2018-03-15T17:11:24.939Z,11.60
2018-03-15T17:13:58.670Z,11.60
2018-03-15T17:16:32.566Z,11.60
2018-03-15T17:19:06.593Z,11.60
2018-03-15T17:21:40.383Z,11.60
2018-03-15T17:24:14.269Z,11.60
2018-03-15T17:26:48.193Z,11.60
2018-03-15T17:29:21.941Z,11.60
2018-03-15T17:31:55.810Z,11.50
2018-03-15T17:34:29.652Z,11.50
2018-03-15T17:37:04.557Z,11.50
2018-03-15T17:39:39.087Z,11.50
2018-03-15T17:42:12.958Z,11.50
2018-03-15T17:44:46.834Z,11.50
2018-03-15T17:47:20.666Z,11.40
2018-03-15T17:49:55.356Z,11.30
2018-03-15T17:52:29.737Z,11.40
2018-03-15T17:55:03.789Z,11.40
2018-03-15T17:57:37.685Z,11.40
2018-03-15T18:00:12.105Z,11.40
2018-03-15T18:02:45.904Z,11.30
2018-03-15T18:05:19.654Z,11.30
2018-03-15T18:07:53.489Z,11.30
2018-03-15T18:10:28.355Z,11.20
2018-03-15T18:13:02.164Z,11.20
2018-03-15T18:15:36.061Z,11.20
2018-03-15T18:18:10.667Z,11.10
2018-03-15T18:20:45.203Z,11.10
2018-03-15T18:23:19.916Z,11.00
2018-03-15T18:25:53.675Z,11.00
2018-03-15T18:28:28.352Z,10.90
2018-03-15T18:31:02.277Z,10.90
2018-03-15T18:33:36.980Z,10.80
2018-03-15T18:36:10.960Z,10.80
2018-03-15T18:38:47.078Z,10.80
2018-03-15T18:41:20.713Z,10.80
2018-03-15T18:43:54.556Z,10.90
2018-03-15T18:46:29.218Z,10.90
2018-03-15T18:49:03.016Z,10.80
2018-03-15T18:51:36.752Z,10.80
2018-03-15T18:54:10.576Z,10.80
2018-03-15T18:56:44.476Z,10.70
2018-03-15T18:59:18.316Z,10.70
2018-03-15T19:01:52.064Z,10.60
2018-03-15T19:04:25.832Z,10.60
2018-03-15T19:07:00.442Z,10.60
2018-03-15T19:09:34.054Z,10.60
2018-03-15T19:12:08.688Z,10.60
2018-03-15T19:14:43.209Z,10.50
2018-03-15T19:17:16.984Z,10.50
2018-03-15T19:19:51.544Z,10.50
2018-03-15T19:22:25.524Z,10.50
2018-03-15T19:24:59.448Z,10.50
2018-03-15T19:27:33.182Z,10.50
2018-03-15T19:30:07.041Z,10.50
2018-03-15T19:32:41.572Z,10.50
2018-03-15T19:35:15.417Z,10.50
2018-03-15T19:37:49.455Z,10.50
2018-03-15T19:40:23.273Z,10.50
2018-03-15T19:42:57.832Z,10.50
2018-03-15T19:45:31.995Z,10.40
2018-03-15T19:48:06.585Z,10.50
2018-03-15T19:50:41.206Z,10.50
2018-03-15T19:53:15.043Z,10.50
2018-03-15T19:55:48.880Z,10.60
2018-03-15T19:58:23.416Z,10.60
2018-03-15T20:00:58.078Z,10.60
2018-03-15T20:03:31.937Z,10.60
2018-03-15T20:06:05.839Z,10.60
2018-03-15T20:08:40.396Z,10.50
2018-03-15T20:11:15.385Z,10.50
2018-03-15T20:13:49.962Z,10.40
2018-03-15T20:16:24.605Z,10.40
2018-03-15T20:19:04.271Z,10.40
2018-03-15T20:21:38.060Z,10.30
2018-03-15T20:24:17.696Z,10.30
2018-03-15T20:26:51.484Z,10.30
2018-03-15T20:29:26.019Z,10.20
2018-03-15T20:31:59.848Z,10.20
2018-03-15T20:34:33.784Z,10.20
2018-03-15T20:37:09.712Z,10.20
2018-03-15T20:39:49.111Z,10.10
2018-03-15T20:42:22.872Z,10.10
2018-03-15T20:44:56.572Z,10.10
2018-03-15T20:47:36.489Z,10.00
2018-03-15T20:50:11.080Z,10.00
2018-03-15T20:52:44.812Z,10.00
2018-03-15T20:55:18.576Z,10.00
2018-03-15T20:57:52.377Z,10.10
2018-03-15T21:00:27.042Z,10.10
2018-03-15T21:03:01.580Z,10.10
2018-03-15T21:05:37.181Z,10.10
2018-03-15T21:08:10.913Z,10.10
2018-03-15T21:10:45.433Z,10.00
2018-03-15T21:13:19.872Z,10.00
2018-03-15T21:15:54.461Z,10.00
2018-03-15T21:18:28.189Z,10.00
2018-03-15T21:21:02.031Z,10.00
2018-03-15T21:23:36.856Z,10.00
2018-03-15T21:26:11.464Z,10.00
2018-03-15T21:28:45.462Z,10.00
2018-03-15T21:31:20.072Z,10.00
2018-03-15T21:33:54.203Z,9.90
2018-03-15T21:36:27.865Z,9.90
2018-03-15T21:39:01.604Z,9.90
2018-03-15T21:41:35.272Z,9.90
2018-03-15T21:44:09.161Z,9.90
2018-03-15T21:46:42.876Z,9.90
2018-03-15T21:49:17.544Z,9.90
2018-03-15T21:51:52.091Z,9.90
2018-03-15T21:54:26.199Z,9.90
2018-03-15T21:56:59.946Z,9.90
2018-03-15T21:59:33.764Z,10.00
