createdAt,value
2023-04-16T00:03:11.709Z,8.68
2023-04-16T00:15:16.815Z,8.70
2023-04-16T00:27:21.897Z,8.27
2023-04-16T00:33:24.476Z,7.78
2023-04-16T00:39:26.990Z,9.00
2023-04-16T00:45:29.568Z,6.35
2023-04-16T00:51:32.302Z,7.13
2023-04-16T01:03:48.035Z,6.20
2023-04-16T01:09:53.055Z,6.97
2023-04-16T01:15:55.614Z,6.43
2023-04-16T01:21:59.106Z,7.07
2023-04-16T01:28:01.605Z,7.63
2023-04-16T01:34:04.428Z,8.85
2023-04-16T01:40:08.022Z,6.88
2023-04-16T01:46:21.373Z,8.68
2023-04-16T01:52:23.926Z,7.72
2023-04-16T01:58:28.334Z,8.13
2023-04-16T02:04:31.152Z,7.30
2023-04-16T02:10:33.741Z,8.57
2023-04-16T02:16:36.689Z,8.05
2023-04-16T02:22:56.855Z,8.07
2023-04-16T02:29:00.166Z,7.50
2023-04-16T02:35:11.259Z,7.25
2023-04-16T02:41:14.400Z,8.13
2023-04-16T02:47:16.745Z,8.48
2023-04-16T02:53:19.388Z,7.35
2023-04-16T02:59:21.834Z,7.82
2023-04-16T03:05:24.316Z,7.45
2023-04-16T03:11:26.697Z,8.48
2023-04-16T03:17:29.544Z,7.93
2023-04-16T03:23:32.198Z,8.52
2023-04-16T03:29:37.481Z,8.95
2023-04-16T03:35:41.349Z,9.23
2023-04-16T03:41:43.612Z,7.47
2023-04-16T03:47:48.959Z,9.00
2023-04-16T03:53:51.446Z,9.38
2023-04-16T03:59:54.815Z,8.23
2023-04-16T04:05:58.439Z,8.23
2023-04-16T04:12:04.641Z,9.13
2023-04-16T04:18:09.181Z,8.05
2023-04-16T04:24:12.254Z,8.02
2023-04-16T04:30:15.048Z,7.82
2023-04-16T04:36:17.883Z,7.55
2023-04-16T04:42:23.786Z,9.00
2023-04-16T04:48:27.956Z,9.45
2023-04-16T04:54:32.446Z,8.63
2023-04-16T05:00:36.550Z,7.68
2023-04-16T05:06:38.756Z,8.60
2023-04-16T05:12:41.164Z,8.38
2023-04-16T05:18:43.493Z,9.43
2023-04-16T05:24:46.214Z,9.55
2023-04-16T05:36:50.912Z,8.10
2023-04-16T05:42:53.347Z,21.95
2023-04-16T05:48:55.900Z,7.75
2023-04-16T05:55:02.081Z,7.47
2023-04-16T06:01:04.775Z,7.30
2023-04-16T06:07:07.574Z,9.15
2023-04-16T06:19:12.600Z,8.02
2023-04-16T06:25:16.869Z,8.23
2023-04-16T06:31:20.369Z,6.28
2023-04-16T06:37:22.712Z,7.10
2023-04-16T06:43:25.114Z,6.40
2023-04-16T06:49:27.501Z,6.40
2023-04-16T06:55:29.712Z,5.45
2023-04-16T07:01:32.012Z,6.50
2023-04-16T07:07:34.224Z,6.50
2023-04-16T07:13:36.515Z,6.63
2023-04-16T07:19:38.914Z,6.05
2023-04-16T07:25:42.505Z,6.57
2023-04-16T07:31:45.772Z,6.18
2023-04-16T07:37:48.006Z,7.43
2023-04-16T07:43:50.208Z,5.95
2023-04-16T07:49:52.943Z,7.35
2023-04-16T07:55:55.860Z,6.35
2023-04-16T08:01:58.220Z,7.05
2023-04-16T08:08:00.711Z,6.25
2023-04-16T08:14:03.154Z,6.97
2023-04-16T08:20:07.220Z,7.15
2023-04-16T08:26:09.924Z,6.60
2023-04-16T08:32:12.349Z,6.50
2023-04-16T08:38:14.778Z,5.82
2023-04-16T08:50:41.266Z,8.30
2023-04-16T08:56:43.596Z,6.97
2023-04-16T09:08:49.773Z,6.70
2023-04-16T09:14:52.396Z,7.47
2023-04-16T09:20:56.754Z,7.68
2023-04-16T09:27:00.379Z,8.13
2023-04-16T09:33:23.295Z,5.07
2023-04-16T09:39:25.964Z,7.13
2023-04-16T09:45:32.443Z,7.88
2023-04-16T09:51:38.983Z,6.90
2023-04-16T09:57:41.653Z,8.35
2023-04-16T10:03:49.853Z,6.60
2023-04-16T10:09:53.569Z,6.60
2023-04-16T10:15:57.696Z,7.63
2023-04-16T10:22:00.286Z,7.65
2023-04-16T10:28:03.606Z,9.07
2023-04-16T10:34:07.507Z,8.00
2023-04-16T10:40:26.423Z,6.40
2023-04-16T10:46:43.360Z,7.40
2023-04-16T10:52:46.338Z,8.02
2023-04-16T10:58:48.750Z,7.90
2023-04-16T11:10:54.846Z,8.13
2023-04-16T11:16:57.377Z,10.77
2023-04-16T11:29:02.242Z,6.75
2023-04-16T11:41:09.558Z,6.63
2023-04-16T11:47:14.323Z,6.00
2023-04-16T11:53:16.725Z,5.88
2023-04-16T11:59:23.874Z,6.30
2023-04-16T12:05:35.175Z,7.50
2023-04-16T12:11:41.525Z,7.40
2023-04-16T12:17:44.013Z,8.88
2023-04-16T12:30:08.313Z,11.13
2023-04-16T12:36:20.715Z,9.43
2023-04-16T12:42:24.403Z,6.37
2023-04-16T12:48:27.312Z,6.68
2023-04-16T13:00:34.076Z,3.53
2023-04-16T13:06:38.248Z,2.80
2023-04-16T13:12:40.972Z,3.47
2023-04-16T13:18:43.450Z,3.25
2023-04-16T13:24:46.647Z,3.42
2023-04-16T13:30:49.493Z,3.17
2023-04-16T13:36:51.953Z,3.22
2023-04-16T13:42:54.252Z,3.38
2023-04-16T13:48:56.810Z,2.35
2023-04-16T13:55:00.225Z,7.18
2023-04-16T14:01:02.822Z,4.00
2023-04-16T14:07:05.185Z,5.82
2023-04-16T14:13:07.579Z,5.85
2023-04-16T14:19:10.226Z,7.93
2023-04-16T14:25:12.992Z,5.95
2023-04-16T14:31:17.585Z,5.97
2023-04-16T14:37:20.008Z,6.55
2023-04-16T14:43:22.312Z,6.20
2023-04-16T14:49:24.659Z,5.05
2023-04-16T14:55:27.026Z,5.20
2023-04-16T15:01:29.390Z,4.93
2023-04-16T15:07:32.223Z,5.43
2023-04-16T15:19:37.263Z,5.68
2023-04-16T15:31:42.164Z,4.15
2023-04-16T15:43:56.352Z,4.93
2023-04-16T15:49:58.645Z,4.75
2023-04-16T15:56:01.475Z,4.00
2023-04-16T16:02:04.207Z,3.05
2023-04-16T16:08:06.752Z,4.25
2023-04-16T16:14:09.504Z,3.72
2023-04-16T16:26:15.967Z,2.75
2023-04-16T16:32:19.568Z,2.55
2023-04-16T16:38:21.944Z,3.42
2023-04-16T16:44:24.593Z,4.07
2023-04-16T16:56:30.012Z,6.18
2023-04-16T17:08:35.252Z,7.68
2023-04-16T17:14:37.652Z,11.68
2023-04-16T17:20:40.188Z,11.27
2023-04-16T17:26:42.593Z,10.68
2023-04-16T17:32:45.196Z,9.75
2023-04-16T17:38:47.452Z,8.80
2023-04-16T17:44:49.686Z,9.57
2023-04-16T17:50:51.891Z,9.27
2023-04-16T17:56:54.381Z,9.25
2023-04-16T18:02:58.186Z,10.73
2023-04-16T18:09:00.754Z,9.40
2023-04-16T18:15:06.074Z,10.68
2023-04-16T18:21:08.448Z,9.18
2023-04-16T18:27:10.652Z,9.70
2023-04-16T18:33:43.560Z,13.63
2023-04-16T18:39:36.901Z,8.75
2023-04-16T18:51:45.291Z,8.68
2023-04-16T18:57:47.747Z,8.60
2023-04-16T19:03:50.279Z,9.07
2023-04-16T19:09:52.674Z,9.50
2023-04-16T19:16:00.186Z,10.15
2023-04-16T19:22:02.829Z,9.32
2023-04-16T19:34:08.042Z,10.27
2023-04-16T19:40:11.358Z,10.82
2023-04-16T19:46:15.883Z,8.70
2023-04-16T19:52:18.529Z,10.95
2023-04-16T19:58:20.806Z,9.45
2023-04-16T20:04:23.286Z,11.18
2023-04-16T20:10:26.918Z,10.85
2023-04-16T20:16:30.508Z,9.90
2023-04-16T20:22:33.351Z,11.27
2023-04-16T20:34:38.351Z,8.55
2023-04-16T20:40:40.825Z,10.65
2023-04-16T20:46:44.603Z,10.88
2023-04-16T20:52:46.961Z,12.02
2023-04-16T20:58:49.238Z,11.95
2023-04-16T21:04:51.810Z,10.48
2023-04-16T21:16:56.789Z,10.77
2023-04-16T21:22:59.479Z,10.80
2023-04-16T21:35:04.171Z,10.02
2023-04-16T21:41:06.685Z,9.65
2023-04-16T21:47:09.166Z,10.32
2023-04-16T21:53:11.381Z,10.00
2023-04-16T21:59:13.662Z,10.20
2023-04-16T22:05:16.088Z,9.68
2023-04-16T22:11:18.319Z,10.40
2023-04-16T22:17:21.511Z,10.32
2023-04-16T22:23:24.337Z,10.02
2023-04-16T22:29:26.754Z,9.30
2023-04-16T22:35:36.663Z,9.88
2023-04-16T22:41:38.890Z,10.95
2023-04-16T22:47:42.004Z,11.70
2023-04-16T22:53:44.434Z,11.57
2023-04-16T22:59:47.421Z,9.93
2023-04-16T23:05:49.951Z,11.00
2023-04-16T23:11:52.316Z,9.43
2023-04-16T23:17:54.630Z,10.20
2023-04-16T23:23:57.475Z,10.20
2023-04-16T23:29:59.711Z,10.25
2023-04-16T23:36:02.393Z,10.23
2023-04-16T23:42:04.645Z,10.43
2023-04-16T23:48:07.246Z,12.80
