createdAt,value
2022-09-15T00:00:26.114Z,98924.94
2022-09-15T00:00:58.440Z,98924.94
2022-09-15T00:01:33.290Z,98920.63
2022-09-15T00:02:05.620Z,98926.03
2022-09-15T00:02:37.865Z,98925.25
2022-09-15T00:03:12.644Z,98923.66
2022-09-15T00:03:44.771Z,98923.97
2022-09-15T00:04:19.524Z,98926.69
2022-09-15T00:04:51.597Z,98921.56
2022-09-15T00:05:23.747Z,98921.88
2022-09-15T00:05:56.595Z,98924.13
2022-09-15T00:06:31.403Z,98926.03
2022-09-15T00:07:03.489Z,98922.81
2022-09-15T00:07:35.706Z,98929.69
2022-09-15T00:08:10.597Z,98930.78
2022-09-15T00:08:43.231Z,98928.38
2022-09-15T00:09:15.313Z,98929.03
2022-09-15T00:09:49.991Z,98931.72
2022-09-15T00:10:22.101Z,98932.03
2022-09-15T00:10:56.175Z,98937.78
2022-09-15T00:11:32.400Z,98928.06
2022-09-15T00:12:05.050Z,98926.81
2022-09-15T00:12:39.718Z,98924.41
2022-09-15T00:13:11.821Z,98923.91
2022-09-15T00:13:47.185Z,98923.91
2022-09-15T00:14:19.453Z,98923.44
2022-09-15T00:14:51.606Z,98929.66
2022-09-15T00:15:24.214Z,98925.03
2022-09-15T00:15:58.898Z,98921.84
2022-09-15T00:16:32.673Z,98927.25
2022-09-15T00:17:05.016Z,98921.69
2022-09-15T00:17:39.686Z,98918.66
2022-09-15T00:18:11.927Z,98919.78
2022-09-15T00:18:45.219Z,98911.94
2022-09-15T00:19:19.893Z,98914.94
2022-09-15T00:19:52.151Z,98911.47
2022-09-15T00:20:24.320Z,98913.38
2022-09-15T00:20:59.163Z,98917.97
2022-09-15T00:21:33.154Z,98917.47
2022-09-15T00:22:05.326Z,98917.81
2022-09-15T00:22:40.050Z,98908.91
2022-09-15T00:23:14.398Z,98913.50
2022-09-15T00:23:48.265Z,98915.72
2022-09-15T00:24:23.060Z,98909.84
2022-09-15T00:24:55.187Z,98916.34
2022-09-15T00:25:27.463Z,98904.72
2022-09-15T00:26:02.121Z,98905.53
2022-09-15T00:26:34.323Z,98906.63
2022-09-15T00:27:06.523Z,98899.63
2022-09-15T00:27:44.264Z,98904.56
2022-09-15T00:28:17.918Z,98906.16
2022-09-15T00:28:50.484Z,98902.66
2022-09-15T00:29:25.327Z,98901.06
2022-09-15T00:29:57.536Z,98904.56
2022-09-15T00:30:29.663Z,98900.25
2022-09-15T00:31:08.465Z,98897.56
2022-09-15T00:31:40.647Z,98904.41
2022-09-15T00:32:12.735Z,98896.28
2022-09-15T00:32:47.404Z,98901.38
2022-09-15T00:33:21.100Z,98904.72
2022-09-15T00:33:55.715Z,98903.59
2022-09-15T00:34:30.494Z,98903.91
2022-09-15T00:35:02.771Z,98912.00
2022-09-15T00:35:37.440Z,98906.59
2022-09-15T00:36:14.287Z,98902.31
2022-09-15T00:36:46.402Z,98913.13
2022-09-15T00:37:18.522Z,98904.22
2022-09-15T00:37:53.172Z,98916.63
2022-09-15T00:38:25.321Z,98912.31
2022-09-15T00:38:57.785Z,98908.03
2022-09-15T00:39:32.735Z,98909.63
2022-09-15T00:40:05.964Z,98912.31
2022-09-15T00:40:44.616Z,98908.84
2022-09-15T00:41:21.956Z,98915.34
2022-09-15T00:41:54.109Z,98914.56
2022-09-15T00:42:26.173Z,98915.34
2022-09-15T00:43:03.625Z,98921.56
2022-09-15T00:43:45.797Z,98926.47
2022-09-15T00:44:55.117Z,98918.50
2022-09-15T00:45:27.542Z,98925.34
2022-09-15T00:45:59.799Z,98916.13
2022-09-15T00:46:36.882Z,98916.59
2022-09-15T00:47:19.394Z,98917.69
2022-09-15T00:47:52.710Z,98915.31
2022-09-15T00:48:27.415Z,98918.50
2022-09-15T00:49:04.039Z,98917.69
2022-09-15T00:49:39.198Z,98917.69
2022-09-15T00:50:19.399Z,98916.13
2022-09-15T00:50:56.641Z,98909.91
2022-09-15T00:51:35.207Z,98913.72
2022-09-15T00:52:13.132Z,98919.44
2022-09-15T00:52:49.575Z,98914.81
2022-09-15T00:53:23.691Z,98915.63
2022-09-15T00:54:01.253Z,98902.91
2022-09-15T00:54:38.956Z,98908.63
2022-09-15T00:55:15.096Z,98903.22
2022-09-15T00:55:52.282Z,98910.53
2022-09-15T00:56:25.485Z,98905.91
2022-09-15T00:57:01.030Z,98914.81
2022-09-15T00:57:39.694Z,98905.91
2022-09-15T00:58:18.958Z,98908.94
2022-09-15T00:58:55.841Z,98906.72
2022-09-15T00:59:34.851Z,98905.13
2022-09-15T01:00:11.527Z,98907.03
2022-09-15T01:00:55.429Z,98901.31
2022-09-15T01:01:30.784Z,98908.16
2022-09-15T01:02:11.430Z,98906.25
2022-09-15T01:02:46.335Z,98907.03
2022-09-15T01:03:18.613Z,98905.44
2022-09-15T01:03:53.322Z,98908.63
2022-09-15T01:04:25.912Z,98905.91
2022-09-15T01:04:59.092Z,98910.22
2022-09-15T01:05:38.390Z,98906.72
2022-09-15T01:06:16.374Z,98912.13
2022-09-15T01:06:55.621Z,98910.06
2022-09-15T01:07:32.374Z,98903.84
2022-09-15T01:08:13.431Z,98908.16
2022-09-15T01:08:51.683Z,98910.34
2022-09-15T01:09:27.189Z,98904.16
2022-09-15T01:10:02.490Z,98905.75
2022-09-15T01:10:39.751Z,98905.75
2022-09-15T01:11:11.924Z,98905.44
2022-09-15T01:11:44.911Z,98907.81
2022-09-15T01:12:19.830Z,98915.31
2022-09-15T01:12:54.674Z,98904.66
2022-09-15T01:13:29.886Z,98913.56
2022-09-15T01:14:04.920Z,98896.53
2022-09-15T01:14:37.677Z,98900.34
2022-09-15T01:15:10.134Z,98901.94
2022-09-15T01:15:55.595Z,98893.03
2022-09-15T01:16:35.730Z,98899.88
2022-09-15T01:17:16.299Z,98899.06
2022-09-15T01:18:04.338Z,98893.97
2022-09-15T01:18:47.209Z,98897.31
2022-09-15T01:19:53.516Z,98895.19
2022-09-15T01:20:45.448Z,98899.03
2022-09-15T01:21:27.702Z,98900.94
2022-09-15T01:22:12.462Z,98899.03
2022-09-15T01:22:58.812Z,98900.13
2022-09-15T01:24:05.958Z,98895.03
2022-09-15T01:24:51.478Z,98897.56
2022-09-15T01:25:47.507Z,98890.25
2022-09-15T01:26:59.240Z,98890.56
2022-09-15T01:28:06.357Z,98883.38
2022-09-15T01:29:02.435Z,98880.69
2022-09-15T01:30:12.200Z,98883.72
2022-09-15T01:30:52.398Z,98876.38
2022-09-15T01:31:28.071Z,98872.56
2022-09-15T01:32:21.249Z,98868.47
2022-09-15T01:33:11.729Z,98877.34
2022-09-15T01:33:53.653Z,98872.75
2022-09-15T01:34:30.289Z,98875.94
2022-09-15T01:35:09.466Z,98876.41
2022-09-15T01:35:55.226Z,98867.19
2022-09-15T01:36:38.089Z,98869.59
2022-09-15T01:37:15.049Z,98864.66
2022-09-15T01:37:55.731Z,98868.66
2022-09-15T01:38:42.111Z,98868.66
2022-09-15T01:39:21.127Z,98867.56
2022-09-15T01:39:54.735Z,98863.72
2022-09-15T01:40:32.691Z,98865.03
2022-09-15T01:41:12.431Z,98863.13
2022-09-15T01:41:48.466Z,98870.13
2022-09-15T01:42:24.489Z,98866.31
2022-09-15T01:43:01.003Z,98872.19
2022-09-15T01:43:37.010Z,98863.00
2022-09-15T01:44:15.661Z,98868.88
2022-09-15T01:44:52.095Z,98865.38
2022-09-15T01:45:29.378Z,98858.84
2022-09-15T01:46:08.779Z,98868.56
2022-09-15T01:46:47.216Z,98870.47
2022-09-15T01:47:21.666Z,98866.66
2022-09-15T01:47:59.739Z,98870.63
2022-09-15T01:48:34.317Z,98861.72
2022-09-15T01:49:09.886Z,98862.22
2022-09-15T01:49:51.419Z,98862.22
2022-09-15T01:50:26.749Z,98858.72
2022-09-15T01:51:02.078Z,98857.91
2022-09-15T01:51:38.733Z,98862.22
2022-09-15T01:52:11.185Z,98857.91
2022-09-15T01:52:48.433Z,98852.19
2022-09-15T01:53:25.069Z,98847.91
2022-09-15T01:53:59.582Z,98856.47
2022-09-15T01:54:40.251Z,98859.19
2022-09-15T01:55:20.831Z,98853.78
2022-09-15T01:55:56.618Z,98852.19
2022-09-15T01:56:28.929Z,98853.78
2022-09-15T01:57:04.798Z,98857.28
2022-09-15T01:57:36.971Z,98853.00
2022-09-15T01:58:09.559Z,98854.56
2022-09-15T01:58:44.932Z,98853.47
2022-09-15T01:59:17.042Z,98851.06
2022-09-15T01:59:49.866Z,98851.88
2022-09-15T02:00:22.033Z,98849.16
2022-09-15T02:01:04.860Z,98851.88
2022-09-15T02:01:51.805Z,98848.69
2022-09-15T02:02:33.915Z,98853.59
2022-09-15T02:03:18.251Z,98850.09
2022-09-15T02:03:55.775Z,98853.44
2022-09-15T02:04:33.803Z,98847.25
2022-09-15T02:05:09.490Z,98848.34
2022-09-15T02:05:45.374Z,98846.44
2022-09-15T02:06:27.685Z,98848.34
2022-09-15T02:07:08.217Z,98842.47
2022-09-15T02:07:48.007Z,98846.78
2022-09-15T02:08:31.157Z,98851.38
2022-09-15T02:09:09.202Z,98848.69
2022-09-15T02:09:51.250Z,98838.97
2022-09-15T02:10:31.067Z,98850.28
2022-09-15T02:11:11.790Z,98856.78
2022-09-15T02:11:56.883Z,98858.38
2022-09-15T02:12:38.500Z,98858.69
2022-09-15T02:13:17.201Z,98851.38
2022-09-15T02:14:03.428Z,98859.16
2022-09-15T02:14:48.214Z,98859.16
2022-09-15T02:15:30.303Z,98855.69
2022-09-15T02:16:05.012Z,98862.66
2022-09-15T02:16:44.296Z,98856.44
2022-09-15T02:17:19.619Z,98858.84
2022-09-15T02:17:55.503Z,98854.25
2022-09-15T02:18:37.949Z,98855.03
2022-09-15T02:19:17.813Z,98858.56
2022-09-15T02:19:55.666Z,98856.44
2022-09-15T02:20:34.553Z,98850.75
2022-09-15T02:21:12.822Z,98849.94
2022-09-15T02:21:57.726Z,98857.25
2022-09-15T02:22:32.830Z,98859.16
2022-09-15T02:23:12.881Z,98848.03
2022-09-15T02:23:53.674Z,98855.69
2022-09-15T02:24:32.336Z,98845.63
2022-09-15T02:25:11.382Z,98851.03
2022-09-15T02:25:49.022Z,98850.28
2022-09-15T02:26:25.497Z,98851.84
2022-09-15T02:27:01.269Z,98849.16
2022-09-15T02:27:39.039Z,98851.53
2022-09-15T02:28:14.271Z,98851.53
2022-09-15T02:28:48.506Z,98853.13
2022-09-15T02:29:25.890Z,98842.00
2022-09-15T02:30:03.348Z,98846.28
2022-09-15T02:30:42.144Z,98847.91
2022-09-15T02:31:16.788Z,98856.81
2022-09-15T02:31:57.899Z,98852.19
2022-09-15T02:32:32.780Z,98848.69
2022-09-15T02:33:08.534Z,98852.66
2022-09-15T02:33:46.367Z,98848.84
2022-09-15T02:34:22.795Z,98845.34
2022-09-15T02:34:57.438Z,98846.66
2022-09-15T02:35:36.082Z,98847.41
2022-09-15T02:36:11.126Z,98852.06
2022-09-15T02:36:44.573Z,98846.31
2022-09-15T02:37:21.224Z,98847.91
2022-09-15T02:37:54.472Z,98847.91
2022-09-15T02:38:30.207Z,98850.31
2022-09-15T02:39:08.411Z,98849.53
2022-09-15T02:39:45.750Z,98847.91
2022-09-15T02:40:21.003Z,98853.31
2022-09-15T02:40:53.265Z,98857.63
2022-09-15T02:41:25.925Z,98846.81
2022-09-15T02:41:59.790Z,98858.09
2022-09-15T02:42:35.538Z,98855.09
2022-09-15T02:43:11.237Z,98849.97
2022-09-15T02:43:45.279Z,98857.00
2022-09-15T02:44:20.197Z,98853.19
2022-09-15T02:44:52.654Z,98853.50
2022-09-15T02:45:25.608Z,98847.28
2022-09-15T02:46:00.463Z,98848.09
2022-09-15T02:46:33.390Z,98847.28
2022-09-15T02:47:08.584Z,98840.31
2022-09-15T02:47:43.421Z,98846.47
2022-09-15T02:48:15.631Z,98853.50
2022-09-15T02:48:48.154Z,98853.50
2022-09-15T02:49:23.240Z,98848.09
2022-09-15T02:49:55.699Z,98853.50
2022-09-15T02:50:28.113Z,98849.69
2022-09-15T02:51:02.762Z,98850.47
2022-09-15T02:51:34.906Z,98849.69
2022-09-15T02:52:07.459Z,98852.09
2022-09-15T02:52:42.146Z,98843.47
2022-09-15T02:53:14.285Z,98847.78
2022-09-15T02:53:46.481Z,98853.19
2022-09-15T02:54:19.073Z,98844.28
2022-09-15T02:54:54.461Z,98849.69
2022-09-15T02:55:29.197Z,98847.28
2022-09-15T02:56:01.569Z,98852.69
2022-09-15T02:56:36.276Z,98847.28
2022-09-15T02:57:09.364Z,98842.22
2022-09-15T02:57:41.527Z,98848.72
2022-09-15T02:58:16.218Z,98847.91
2022-09-15T02:58:48.518Z,98849.03
2022-09-15T02:59:20.570Z,98836.59
2022-09-15T03:00:13.052Z,98843.63
2022-09-15T03:00:47.913Z,98845.34
2022-09-15T03:01:20.291Z,98834.53
2022-09-15T03:01:53.057Z,98838.03
2022-09-15T03:02:30.530Z,98832.34
2022-09-15T03:03:02.661Z,98837.75
2022-09-15T03:03:36.465Z,98835.03
2022-09-15T03:04:13.484Z,98836.59
2022-09-15T03:04:45.611Z,98835.50
2022-09-15T03:05:20.054Z,98830.91
2022-09-15T03:05:54.873Z,98830.91
2022-09-15T03:06:30.795Z,98836.31
2022-09-15T03:07:02.867Z,98832.81
2022-09-15T03:07:38.212Z,98837.09
2022-09-15T03:08:10.504Z,98830.09
2022-09-15T03:08:43.172Z,98829.78
2022-09-15T03:09:17.895Z,98833.28
2022-09-15T03:09:50.486Z,98827.09
2022-09-15T03:10:24.236Z,98827.88
2022-09-15T03:11:00.210Z,98824.38
2022-09-15T03:11:33.617Z,98827.09
2022-09-15T03:12:06.306Z,98824.38
2022-09-15T03:12:39.446Z,98822.47
2022-09-15T03:13:14.263Z,98828.34
2022-09-15T03:13:46.975Z,98829.47
2022-09-15T03:14:19.047Z,98823.28
2022-09-15T03:14:53.989Z,98826.44
2022-09-15T03:15:27.305Z,98828.34
2022-09-15T03:15:59.576Z,98833.75
2022-09-15T03:16:37.159Z,98827.25
2022-09-15T03:17:09.384Z,98829.47
2022-09-15T03:17:45.660Z,98812.13
2022-09-15T03:18:20.529Z,98821.03
2022-09-15T03:18:54.193Z,98814.84
2022-09-15T03:19:26.771Z,98820.25
2022-09-15T03:20:01.471Z,98814.53
2022-09-15T03:20:33.565Z,98813.72
2022-09-15T03:21:08.024Z,98809.91
2022-09-15T03:21:42.698Z,98813.72
2022-09-15T03:22:14.814Z,98813.72
2022-09-15T03:22:47.868Z,98807.22
2022-09-15T03:23:22.540Z,98809.13
2022-09-15T03:23:54.604Z,98810.38
2022-09-15T03:24:26.850Z,98808.81
2022-09-15T03:25:01.519Z,98808.47
2022-09-15T03:25:33.709Z,98803.06
2022-09-15T03:26:07.985Z,98803.88
2022-09-15T03:26:42.648Z,98806.56
2022-09-15T03:27:14.852Z,98804.19
2022-09-15T03:27:47.357Z,98801.81
2022-09-15T03:28:22.078Z,98803.41
2022-09-15T03:28:54.260Z,98804.50
2022-09-15T03:29:27.627Z,98805.63
2022-09-15T03:30:02.450Z,98805.31
2022-09-15T03:30:34.681Z,98809.13
2022-09-15T03:31:07.406Z,98809.91
2022-09-15T03:31:42.226Z,98808.00
2022-09-15T03:32:14.498Z,98811.03
2022-09-15T03:32:49.191Z,98807.50
2022-09-15T03:33:24.523Z,98797.50
2022-09-15T03:33:56.623Z,98799.41
2022-09-15T03:34:28.715Z,98792.09
2022-09-15T03:35:04.027Z,98796.41
2022-09-15T03:35:36.125Z,98793.19
2022-09-15T03:36:11.875Z,98789.38
2022-09-15T03:36:44.142Z,98792.09
2022-09-15T03:37:16.442Z,98794.00
2022-09-15T03:37:51.172Z,98797.50
2022-09-15T03:38:23.387Z,98790.84
2022-09-15T03:38:57.122Z,98787.78
2022-09-15T03:39:31.789Z,98790.84
2022-09-15T03:40:04.547Z,98798.13
2022-09-15T03:40:37.916Z,98790.84
2022-09-15T03:41:14.670Z,98794.63
2022-09-15T03:41:46.797Z,98795.75
2022-09-15T03:42:19.786Z,98796.53
2022-09-15T03:42:54.418Z,98800.03
2022-09-15T03:43:27.152Z,98793.84
2022-09-15T03:43:59.324Z,98796.53
2022-09-15T03:44:34.018Z,98800.84
2022-09-15T03:45:07.151Z,98798.13
2022-09-15T03:45:39.770Z,98800.03
2022-09-15T03:46:14.838Z,98790.84
2022-09-15T03:46:46.946Z,98792.72
2022-09-15T03:47:19.005Z,98798.59
2022-09-15T03:47:56.295Z,98796.69
2022-09-15T03:48:31.011Z,98793.19
2022-09-15T03:49:03.663Z,98794.78
2022-09-15T03:49:38.642Z,98790.19
2022-09-15T03:50:10.711Z,98791.00
2022-09-15T03:50:43.158Z,98789.88
2022-09-15T03:51:17.970Z,98793.38
2022-09-15T03:51:50.225Z,98788.75
2022-09-15T03:52:22.322Z,98788.75
2022-09-15T03:52:58.152Z,98789.25
2022-09-15T03:53:34.636Z,98791.94
2022-09-15T03:54:06.917Z,98794.66
2022-09-15T03:54:38.998Z,98793.53
2022-09-15T03:55:13.681Z,98788.94
2022-09-15T03:55:45.936Z,98790.03
2022-09-15T03:56:22.662Z,98794.34
2022-09-15T03:56:57.356Z,98784.63
2022-09-15T03:57:29.426Z,98794.34
2022-09-15T03:58:01.487Z,98790.84
2022-09-15T03:58:36.258Z,98787.78
2022-09-15T03:59:08.880Z,98787.03
2022-09-15T03:59:40.958Z,98787.03
2022-09-15T04:00:17.354Z,98791.31
2022-09-15T04:00:49.478Z,98782.09
2022-09-15T04:01:21.978Z,98787.50
2022-09-15T04:01:56.714Z,98783.69
2022-09-15T04:02:28.871Z,98788.28
2022-09-15T04:03:03.803Z,98786.84
2022-09-15T04:03:44.205Z,98793.41
2022-09-15T04:04:18.729Z,98790.69
2022-09-15T04:04:53.403Z,98785.28
2022-09-15T04:05:25.660Z,98787.97
2022-09-15T04:05:57.735Z,98787.66
2022-09-15T04:06:32.425Z,98787.66
2022-09-15T04:07:04.617Z,98784.94
2022-09-15T04:07:37.009Z,98789.25
2022-09-15T04:08:13.176Z,98792.44
2022-09-15T04:08:48.160Z,98788.94
2022-09-15T04:09:21.638Z,98786.22
2022-09-15T04:09:54.475Z,98786.69
2022-09-15T04:10:29.485Z,98790.19
2022-09-15T04:11:04.727Z,98793.44
2022-09-15T04:11:37.767Z,98794.53
2022-09-15T04:12:12.447Z,98798.03
2022-09-15T04:12:44.604Z,98792.63
2022-09-15T04:13:16.853Z,98803.44
2022-09-15T04:13:52.374Z,98795.78
2022-09-15T04:14:24.643Z,98798.84
2022-09-15T04:14:56.699Z,98799.63
2022-09-15T04:15:31.354Z,98790.72
2022-09-15T04:16:05.427Z,98790.38
2022-09-15T04:16:37.796Z,98791.19
2022-09-15T04:17:12.570Z,98795.00
2022-09-15T04:17:44.678Z,98788.81
2022-09-15T04:18:19.365Z,98790.72
2022-09-15T04:18:55.291Z,98788.03
2022-09-15T04:19:27.761Z,98781.81
2022-09-15T04:19:59.889Z,98783.72
2022-09-15T04:20:35.312Z,98791.53
2022-09-15T04:21:11.628Z,98791.81
2022-09-15T04:21:43.802Z,98793.44
2022-09-15T04:22:18.479Z,98789.59
2022-09-15T04:22:50.611Z,98788.81
2022-09-15T04:23:22.692Z,98793.09
2022-09-15T04:23:57.862Z,98794.22
2022-09-15T04:24:30.141Z,98795.00
2022-09-15T04:25:02.358Z,98794.22
2022-09-15T04:25:37.047Z,98793.44
2022-09-15T04:26:14.278Z,98798.84
2022-09-15T04:26:49.010Z,98802.66
2022-09-15T04:27:21.184Z,98807.53
2022-09-15T04:27:53.410Z,98808.34
2022-09-15T04:28:29.169Z,98803.72
2022-09-15T04:29:04.432Z,98814.84
2022-09-15T04:29:37.026Z,98809.44
2022-09-15T04:30:12.582Z,98814.09
2022-09-15T04:30:44.748Z,98818.69
2022-09-15T04:31:18.386Z,98819.50
2022-09-15T04:31:53.358Z,98824.91
2022-09-15T04:32:25.463Z,98824.91
2022-09-15T04:32:57.547Z,98820.25
2022-09-15T04:33:35.363Z,98826.16
2022-09-15T04:34:07.443Z,98827.28
2022-09-15T04:34:41.545Z,98820.75
2022-09-15T04:35:16.349Z,98818.06
2022-09-15T04:35:48.936Z,98805.63
2022-09-15T04:36:23.375Z,98810.75
2022-09-15T04:36:58.092Z,98810.47
2022-09-15T04:37:30.400Z,98805.06
2022-09-15T04:38:02.502Z,98812.53
2022-09-15T04:38:38.070Z,98806.81
2022-09-15T04:39:10.195Z,98806.47
2022-09-15T04:39:42.539Z,98805.34
2022-09-15T04:40:17.622Z,98807.41
2022-09-15T04:40:49.755Z,98806.31
2022-09-15T04:41:22.344Z,98811.09
2022-09-15T04:41:57.439Z,98811.56
2022-09-15T04:42:29.637Z,98815.06
2022-09-15T04:43:04.316Z,98810.94
2022-09-15T04:43:36.741Z,98810.94
2022-09-15T04:44:08.927Z,98816.03
2022-09-15T04:44:43.946Z,98811.41
2022-09-15T04:45:16.103Z,98813.00
2022-09-15T04:45:48.220Z,98802.66
2022-09-15T04:46:23.696Z,98806.97
2022-09-15T04:46:55.893Z,98801.84
2022-09-15T04:47:28.432Z,98802.34
2022-09-15T04:48:00.497Z,98796.59
2022-09-15T04:48:38.236Z,98794.69
2022-09-15T04:49:10.406Z,98787.72
2022-09-15T04:49:43.343Z,98783.06
2022-09-15T04:50:18.237Z,98777.66
2022-09-15T04:50:50.350Z,98769.53
2022-09-15T04:51:22.952Z,98758.41
2022-09-15T04:51:57.834Z,98757.59
2022-09-15T04:52:30.166Z,98754.59
2022-09-15T04:53:02.379Z,98750.75
2022-09-15T04:53:37.994Z,98752.34
2022-09-15T04:54:10.103Z,98757.44
2022-09-15T04:54:42.423Z,98763.66
2022-09-15T04:55:14.579Z,98761.75
2022-09-15T04:55:49.298Z,98774.97
2022-09-15T04:56:23.380Z,98770.31
2022-09-15T04:56:55.485Z,98767.63
2022-09-15T04:57:30.236Z,98767.63
2022-09-15T04:58:03.407Z,98770.31
2022-09-15T04:58:39.466Z,98764.91
2022-09-15T04:59:17.114Z,98767.16
2022-09-15T04:59:49.202Z,98767.16
2022-09-15T05:00:21.539Z,98759.84
2022-09-15T05:00:56.252Z,98763.00
2022-09-15T05:01:29.983Z,98764.91
2022-09-15T05:02:02.185Z,98761.88
2022-09-15T05:02:36.979Z,98759.97
2022-09-15T05:03:09.483Z,98753.78
2022-09-15T05:03:44.431Z,98764.28
2022-09-15T05:04:19.146Z,98759.97
2022-09-15T05:04:51.713Z,98761.56
2022-09-15T05:05:23.827Z,98760.44
2022-09-15T05:05:58.543Z,98756.31
2022-09-15T05:06:30.642Z,98758.72
2022-09-15T05:07:02.714Z,98760.28
2022-09-15T05:07:37.510Z,98761.88
2022-09-15T05:08:09.658Z,98758.06
2022-09-15T05:08:41.945Z,98760.44
2022-09-15T05:09:16.865Z,98763.63
2022-09-15T05:09:48.950Z,98764.41
2022-09-15T05:10:21.219Z,98770.31
2022-09-15T05:10:55.903Z,98761.06
2022-09-15T05:11:28.459Z,98756.44
2022-09-15T05:12:03.232Z,98768.06
2022-09-15T05:12:35.367Z,98765.03
2022-09-15T05:13:07.533Z,98765.84
2022-09-15T05:13:43.620Z,98766.31
2022-09-15T05:14:15.846Z,98769.00
2022-09-15T05:14:47.924Z,98767.91
2022-09-15T05:15:23.117Z,98764.88
2022-09-15T05:15:55.227Z,98762.97
2022-09-15T05:16:29.563Z,98765.03
2022-09-15T05:17:04.317Z,98768.53
2022-09-15T05:17:36.389Z,98763.13
2022-09-15T05:18:09.075Z,98763.91
2022-09-15T05:18:47.781Z,98772.63
2022-09-15T05:19:19.905Z,98756.25
2022-09-15T05:19:52.026Z,98765.97
2022-09-15T05:20:26.699Z,98762.16
2022-09-15T05:21:00.023Z,98761.00
2022-09-15T05:21:32.993Z,98756.38
2022-09-15T05:22:07.667Z,98756.88
2022-09-15T05:22:41.929Z,98754.16
2022-09-15T05:23:14.292Z,98754.97
2022-09-15T05:23:49.288Z,98751.16
2022-09-15T05:24:21.427Z,98751.16
2022-09-15T05:24:56.174Z,98754.31
2022-09-15T05:25:28.905Z,98751.59
2022-09-15T05:26:03.510Z,98736.94
2022-09-15T05:26:38.187Z,98743.97
2022-09-15T05:27:10.301Z,98748.25
2022-09-15T05:27:42.491Z,98741.72
2022-09-15T05:28:17.152Z,98742.19
2022-09-15T05:28:49.718Z,98736.78
2022-09-15T05:29:24.369Z,98741.84
2022-09-15T05:30:16.195Z,98739.13
2022-09-15T05:30:48.561Z,98746.00
2022-09-15T05:31:25.589Z,98745.69
2022-09-15T05:31:57.698Z,98743.78
2022-09-15T05:32:32.376Z,98741.84
2022-09-15T05:33:05.150Z,98744.25
2022-09-15T05:33:37.997Z,98737.22
2022-09-15T05:34:15.509Z,98735.31
2022-09-15T05:34:47.687Z,98728.31
2022-09-15T05:35:20.086Z,98733.41
2022-09-15T05:35:56.274Z,98733.09
2022-09-15T05:36:28.683Z,98731.50
2022-09-15T05:37:03.346Z,98735.00
2022-09-15T05:37:35.447Z,98732.63
2022-09-15T05:38:07.516Z,98739.94
2022-09-15T05:38:42.550Z,98739.13
2022-09-15T05:39:14.683Z,98744.91
2022-09-15T05:39:46.791Z,98740.28
2022-09-15T05:40:22.352Z,98753.03
2022-09-15T05:40:54.580Z,98752.22
2022-09-15T05:41:27.964Z,98753.81
2022-09-15T05:42:02.628Z,98754.63
2022-09-15T05:42:35.572Z,98750.31
2022-09-15T05:43:07.659Z,98753.03
2022-09-15T05:43:42.990Z,98751.13
2022-09-15T05:44:15.309Z,98745.69
2022-09-15T05:44:49.980Z,98748.41
2022-09-15T05:45:22.158Z,98750.31
2022-09-15T05:45:55.606Z,98747.94
2022-09-15T05:46:31.170Z,98752.22
2022-09-15T05:47:03.709Z,98739.78
2022-09-15T05:47:35.797Z,98748.72
2022-09-15T05:48:10.921Z,98737.09
2022-09-15T05:48:43.511Z,98746.00
2022-09-15T05:49:18.197Z,98741.41
2022-09-15T05:49:55.006Z,98743.00
2022-09-15T05:50:27.118Z,98745.69
2022-09-15T05:50:59.293Z,98751.91
2022-09-15T05:51:33.966Z,98742.66
2022-09-15T05:52:06.179Z,98738.03
2022-09-15T05:52:38.309Z,98735.66
2022-09-15T05:53:10.383Z,98742.66
2022-09-15T05:53:45.330Z,98741.53
2022-09-15T05:54:17.488Z,98741.53
2022-09-15T05:54:54.703Z,98742.03
2022-09-15T05:55:30.620Z,98740.41
2022-09-15T05:56:05.653Z,98747.91
2022-09-15T05:56:40.313Z,98747.91
2022-09-15T05:57:12.401Z,98746.28
2022-09-15T05:57:44.826Z,98742.16
2022-09-15T05:58:16.903Z,98741.03
2022-09-15T05:58:52.287Z,98765.22
2022-09-15T05:59:24.383Z,98741.81
2022-09-15T05:59:56.466Z,98756.16
2022-09-15T06:00:31.161Z,98753.44
2022-09-15T06:01:08.274Z,98753.78
2022-09-15T06:01:43.028Z,98756.16
2022-09-15T06:02:15.416Z,98756.97
2022-09-15T06:02:47.647Z,98759.66
2022-09-15T06:03:27.547Z,98768.13
2022-09-15T06:04:02.931Z,98771.16
2022-09-15T06:04:40.725Z,98775.47
2022-09-15T06:05:13.186Z,98777.69
2022-09-15T06:05:45.494Z,98770.38
2022-09-15T06:06:21.954Z,98770.69
2022-09-15T06:06:54.040Z,98769.75
2022-09-15T06:07:26.138Z,98775.16
2022-09-15T06:08:00.822Z,98772.00
2022-09-15T06:08:34.563Z,98772.78
2022-09-15T06:09:09.659Z,98761.16
2022-09-15T06:09:42.387Z,98773.91
2022-09-15T06:10:14.472Z,98773.91
2022-09-15T06:10:47.537Z,98770.06
2022-09-15T06:11:23.998Z,98774.69
2022-09-15T06:11:56.074Z,98771.50
2022-09-15T06:12:28.140Z,98771.84
2022-09-15T06:13:02.827Z,98770.56
2022-09-15T06:13:35.213Z,98772.47
2022-09-15T06:14:07.295Z,98773.59
2022-09-15T06:14:43.489Z,98771.66
2022-09-15T06:15:15.755Z,98769.75
2022-09-15T06:15:48.190Z,98768.16
2022-09-15T06:16:25.230Z,98773.59
2022-09-15T06:16:57.530Z,98772.81
2022-09-15T06:17:32.798Z,98776.78
2022-09-15T06:18:07.627Z,98777.56
2022-09-15T06:18:40.972Z,98766.75
2022-09-15T06:19:15.729Z,98768.00
2022-09-15T06:19:50.443Z,98767.69
2022-09-15T06:20:22.665Z,98765.47
2022-09-15T06:20:57.593Z,98768.94
2022-09-15T06:21:30.986Z,98763.53
2022-09-15T06:22:03.074Z,98770.22
2022-09-15T06:22:37.719Z,98766.41
2022-09-15T06:23:09.814Z,98772.28
2022-09-15T06:23:45.961Z,98774.66
2022-09-15T06:24:23.307Z,98771.47
2022-09-15T06:24:55.393Z,98773.38
2022-09-15T06:25:27.506Z,98768.44
2022-09-15T06:26:09.908Z,98775.78
2022-09-15T06:26:42.087Z,98779.59
2022-09-15T06:27:14.179Z,98774.66
2022-09-15T06:27:51.962Z,98777.03
2022-09-15T06:28:24.853Z,98773.56
2022-09-15T06:28:58.584Z,98773.22
2022-09-15T06:29:33.273Z,98769.69
2022-09-15T06:30:06.675Z,98761.56
2022-09-15T06:30:39.464Z,98762.38
2022-09-15T06:31:16.037Z,98755.84
2022-09-15T06:31:48.437Z,98758.56
2022-09-15T06:32:20.921Z,98755.84
2022-09-15T06:32:55.575Z,98753.63
2022-09-15T06:33:27.772Z,98755.53
2022-09-15T06:34:00.676Z,98750.56
2022-09-15T06:34:35.756Z,98753.28
2022-09-15T06:35:10.564Z,98744.03
2022-09-15T06:35:42.652Z,98752.97
2022-09-15T06:36:18.769Z,98748.78
2022-09-15T06:36:50.924Z,98753.09
2022-09-15T06:37:23.002Z,98749.28
2022-09-15T06:37:57.654Z,98748.16
2022-09-15T06:38:30.187Z,98750.53
2022-09-15T06:39:05.136Z,98757.22
2022-09-15T06:39:37.214Z,98746.38
2022-09-15T06:40:10.393Z,98743.84
2022-09-15T06:40:45.378Z,98741.94
2022-09-15T06:41:18.139Z,98735.41
2022-09-15T06:42:02.275Z,98739.38
2022-09-15T06:42:35.237Z,98731.53
2022-09-15T06:43:07.633Z,98735.84
2022-09-15T06:43:42.739Z,98733.63
2022-09-15T06:44:15.063Z,98741.41
2022-09-15T06:44:47.585Z,98739.19
2022-09-15T06:45:22.319Z,98741.56
2022-09-15T06:46:02.539Z,98736.91
2022-09-15T06:46:36.809Z,98738.50
2022-09-15T06:47:11.687Z,98745.53
2022-09-15T06:47:43.754Z,98739.78
2022-09-15T06:48:24.516Z,98740.25
2022-09-15T06:48:59.750Z,98734.03
2022-09-15T06:49:31.943Z,98742.63
2022-09-15T06:50:05.208Z,98738.00
2022-09-15T06:50:42.507Z,98734.97
2022-09-15T06:51:15.634Z,98734.97
2022-09-15T06:51:48.315Z,98724.91
2022-09-15T06:52:23.102Z,98732.25
2022-09-15T06:52:55.191Z,98741.66
2022-09-15T06:53:29.557Z,98732.72