createdAt,value
2023-01-02T00:01:10.271Z,10.47
2023-01-02T00:03:37.367Z,12.50
2023-01-02T00:06:06.314Z,9.53
2023-01-02T00:08:33.611Z,9.50
2023-01-02T00:11:00.751Z,10.37
2023-01-02T00:13:27.746Z,9.13
2023-01-02T00:15:54.772Z,8.97
2023-01-02T00:18:21.847Z,10.40
2023-01-02T00:20:48.738Z,9.47
2023-01-02T00:23:15.663Z,8.90
2023-01-02T00:25:42.688Z,9.00
2023-01-02T00:28:09.575Z,9.50
2023-01-02T00:30:39.829Z,8.67
2023-01-02T00:33:07.466Z,8.80
2023-01-02T00:35:37.647Z,9.30
2023-01-02T00:38:05.453Z,10.00
2023-01-02T00:40:32.406Z,8.53
2023-01-02T00:42:59.523Z,8.57
2023-01-02T00:45:26.652Z,9.27
2023-01-02T00:47:54.856Z,8.00
2023-01-02T00:50:21.808Z,9.23
2023-01-02T00:52:48.800Z,9.40
2023-01-02T00:55:15.761Z,9.90
2023-01-02T00:57:42.642Z,8.77
2023-01-02T01:00:10.384Z,8.57
2023-01-02T01:02:37.447Z,7.80
2023-01-02T01:05:05.316Z,8.50
2023-01-02T01:07:32.198Z,9.43
2023-01-02T01:09:59.140Z,8.30
2023-01-02T01:12:26.049Z,9.10
2023-01-02T01:14:52.936Z,10.30
2023-01-02T01:17:20.197Z,10.13
2023-01-02T01:19:47.160Z,11.23
2023-01-02T01:22:14.117Z,9.17
2023-01-02T01:24:41.037Z,10.60
2023-01-02T01:27:07.973Z,10.47
2023-01-02T01:29:34.872Z,8.53
2023-01-02T01:32:01.801Z,11.93
2023-01-02T01:34:28.806Z,9.27
2023-01-02T01:36:55.696Z,10.23
2023-01-02T01:39:22.701Z,10.10
2023-01-02T01:41:49.684Z,9.63
2023-01-02T01:44:46.690Z,8.30
2023-01-02T01:47:23.013Z,8.93
2023-01-02T01:50:08.487Z,9.87
2023-01-02T01:52:41.639Z,10.00
2023-01-02T01:55:23.529Z,8.73
2023-01-02T01:58:02.505Z,10.63
2023-01-02T02:00:30.665Z,8.30
2023-01-02T02:03:06.733Z,8.93
2023-01-02T02:05:34.128Z,8.53
2023-01-02T02:08:51.409Z,8.00
2023-01-02T02:11:19.523Z,7.30
2023-01-02T02:13:47.435Z,7.10
2023-01-02T02:16:34.362Z,7.67
2023-01-02T02:19:43.749Z,7.50
2023-01-02T02:23:05.825Z,6.83
2023-01-02T02:26:18.782Z,7.23
2023-01-02T02:28:59.721Z,7.10
2023-01-02T02:31:44.930Z,8.20
2023-01-02T02:34:26.874Z,7.77
2023-01-02T02:37:58.262Z,6.97
2023-01-02T02:40:50.419Z,8.43
2023-01-02T02:44:08.336Z,8.90
2023-01-02T02:46:59.790Z,7.60
2023-01-02T02:49:42.392Z,6.83
2023-01-02T02:52:29.194Z,7.50
2023-01-02T02:55:07.804Z,7.53
2023-01-02T02:57:36.158Z,8.07
2023-01-02T03:00:10.940Z,8.30
2023-01-02T03:02:38.135Z,7.27
2023-01-02T03:05:10.507Z,7.10
2023-01-02T03:07:43.998Z,7.87
2023-01-02T03:10:23.921Z,8.13
2023-01-02T03:13:04.131Z,7.37
2023-01-02T03:15:48.918Z,6.87
2023-01-02T03:18:49.998Z,7.63
2023-01-02T03:21:31.162Z,7.87
2023-01-02T03:24:08.745Z,8.07
2023-01-02T03:26:38.969Z,7.37
2023-01-02T03:29:15.157Z,8.20
2023-01-02T03:31:48.729Z,8.37
2023-01-02T03:34:21.541Z,7.57
2023-01-02T03:36:55.172Z,6.97
2023-01-02T03:39:29.143Z,6.73
2023-01-02T03:41:59.126Z,7.07
2023-01-02T03:44:35.599Z,6.90
2023-01-02T03:47:16.959Z,7.13
2023-01-02T03:49:48.224Z,8.63
2023-01-02T03:52:15.777Z,6.43
2023-01-02T03:54:43.893Z,7.40
2023-01-02T03:57:31.174Z,5.90
2023-01-02T04:00:12.013Z,5.70
2023-01-02T04:02:56.914Z,6.73
2023-01-02T04:05:36.623Z,6.67
2023-01-02T04:08:25.082Z,5.23
2023-01-02T04:10:58.502Z,7.33
2023-01-02T04:13:42.224Z,6.33
2023-01-02T04:16:13.660Z,7.03
2023-01-02T04:18:48.017Z,8.20
2023-01-02T04:21:22.068Z,6.67
2023-01-02T04:23:59.931Z,6.73
2023-01-02T04:26:35.141Z,6.00
2023-01-02T04:29:02.592Z,7.20
2023-01-02T04:31:55.524Z,7.90
2023-01-02T04:34:23.930Z,6.93
2023-01-02T04:36:50.975Z,7.43
2023-01-02T04:39:20.420Z,7.40
2023-01-02T04:41:47.395Z,7.80
2023-01-02T04:44:14.331Z,7.37
2023-01-02T04:46:41.436Z,7.43
2023-01-02T04:49:10.294Z,6.10
2023-01-02T04:51:37.243Z,6.43
2023-01-02T04:54:04.432Z,7.53
2023-01-02T04:56:31.483Z,7.97
2023-01-02T04:58:58.540Z,9.90
2023-01-02T05:01:25.534Z,7.73
2023-01-02T05:03:52.867Z,6.77
2023-01-02T05:06:19.962Z,6.93
2023-01-02T05:08:47.089Z,7.23
2023-01-02T05:11:17.813Z,8.00
2023-01-02T05:13:45.240Z,6.60
2023-01-02T05:16:12.397Z,8.07
2023-01-02T05:18:39.598Z,7.30
2023-01-02T05:21:41.540Z,7.63
2023-01-02T05:24:08.450Z,7.23
2023-01-02T05:26:35.339Z,7.30
2023-01-02T05:29:02.328Z,7.83
2023-01-02T05:31:29.755Z,7.97
2023-01-02T05:33:59.251Z,7.53
2023-01-02T05:36:27.383Z,8.23
2023-01-02T05:38:54.624Z,7.57
2023-01-02T05:41:22.851Z,7.37
2023-01-02T05:43:49.835Z,6.90
2023-01-02T05:46:19.608Z,7.07
2023-01-02T05:48:47.465Z,9.33
2023-01-02T05:51:17.149Z,6.47
2023-01-02T05:53:45.182Z,8.57
2023-01-02T05:56:17.903Z,9.53
2023-01-02T05:58:47.794Z,8.60
2023-01-02T06:01:21.717Z,7.17
2023-01-02T06:03:55.285Z,6.50
2023-01-02T06:06:26.594Z,8.03
2023-01-02T06:08:53.526Z,7.07
2023-01-02T06:11:20.597Z,7.53
2023-01-02T06:13:47.570Z,7.23
2023-01-02T06:16:14.654Z,6.50
2023-01-02T06:18:41.791Z,7.10
2023-01-02T06:21:14.873Z,6.93
2023-01-02T06:23:42.557Z,5.80
2023-01-02T06:26:14.919Z,6.70
2023-01-02T06:28:42.632Z,7.73
2023-01-02T06:31:18.099Z,8.33
2023-01-02T06:33:45.405Z,7.43
2023-01-02T06:36:16.850Z,8.67
2023-01-02T06:38:45.326Z,7.60
2023-01-02T06:41:13.074Z,8.20
2023-01-02T06:43:48.421Z,8.20
2023-01-02T06:46:18.682Z,9.10
2023-01-02T06:48:46.129Z,8.27
2023-01-02T06:51:22.477Z,8.00
2023-01-02T06:53:50.516Z,8.23
2023-01-02T06:56:19.512Z,7.97
2023-01-02T06:58:46.873Z,7.60
2023-01-02T07:01:20.801Z,7.50
2023-01-02T07:03:48.056Z,8.53
2023-01-02T07:06:18.501Z,7.90
2023-01-02T07:08:45.958Z,7.77
2023-01-02T07:11:15.439Z,10.23
2023-01-02T07:13:44.001Z,8.37
2023-01-02T07:16:14.976Z,8.37
2023-01-02T07:18:42.175Z,7.67
2023-01-02T07:21:11.492Z,9.63
2023-01-02T07:23:38.708Z,10.80
2023-01-02T07:26:07.266Z,9.00
2023-01-02T07:28:35.571Z,11.40
2023-01-02T07:31:06.186Z,9.70
2023-01-02T07:33:33.646Z,10.63
2023-01-02T07:36:03.945Z,10.07
2023-01-02T07:38:31.595Z,9.23
2023-01-02T07:40:58.692Z,10.60
2023-01-02T07:43:26.697Z,9.00
2023-01-02T07:45:53.671Z,9.93
2023-01-02T07:48:20.670Z,10.10
2023-01-02T07:50:47.670Z,9.37
2023-01-02T07:53:14.703Z,10.83
2023-01-02T07:55:41.589Z,10.50
2023-01-02T07:58:08.514Z,9.97
2023-01-02T08:00:35.573Z,13.87
2023-01-02T08:03:02.539Z,12.17
2023-01-02T08:05:29.465Z,12.20
2023-01-02T08:07:56.619Z,12.00
2023-01-02T08:10:23.636Z,16.83
2023-01-02T08:12:50.606Z,13.10
2023-01-02T08:15:17.525Z,12.00
2023-01-02T08:17:44.546Z,11.90
2023-01-02T08:20:11.983Z,12.93
2023-01-02T08:22:38.902Z,10.67
2023-01-02T08:25:07.191Z,11.57
2023-01-02T08:27:34.216Z,9.50
2023-01-02T08:30:01.318Z,10.30
2023-01-02T08:32:28.387Z,11.10
2023-01-02T08:34:55.424Z,12.63
2023-01-02T08:37:22.381Z,11.90
2023-01-02T08:39:49.242Z,15.03
2023-01-02T08:42:16.205Z,13.80
2023-01-02T08:44:43.535Z,13.73
2023-01-02T08:47:10.675Z,14.77
2023-01-02T08:49:37.661Z,14.07
2023-01-02T08:52:04.929Z,12.90
2023-01-02T08:54:32.126Z,15.17
2023-01-02T08:56:59.069Z,19.30
2023-01-02T08:59:26.501Z,19.37
2023-01-02T09:01:54.538Z,18.27
2023-01-02T09:04:21.719Z,14.33
2023-01-02T09:06:48.992Z,16.57
2023-01-02T09:09:17.302Z,20.73
2023-01-02T09:11:50.927Z,15.73
2023-01-02T09:14:21.632Z,14.80
2023-01-02T09:16:50.209Z,14.50
2023-01-02T09:19:17.487Z,12.80
2023-01-02T09:21:44.577Z,13.90
2023-01-02T09:24:11.826Z,13.23
2023-01-02T09:26:41.644Z,14.50
2023-01-02T09:29:11.124Z,14.03
2023-01-02T09:31:39.115Z,13.17
2023-01-02T09:34:06.173Z,14.50
2023-01-02T09:36:33.464Z,14.93
2023-01-02T09:39:02.084Z,15.07
2023-01-02T09:41:49.263Z,14.47
2023-01-02T09:44:31.002Z,14.23
2023-01-02T09:47:05.227Z,13.33
2023-01-02T09:49:44.755Z,13.60
2023-01-02T09:52:28.490Z,13.50
2023-01-02T09:54:55.429Z,13.17
2023-01-02T09:57:28.298Z,16.50
2023-01-02T10:00:10.012Z,12.73
2023-01-02T10:03:11.279Z,12.37
2023-01-02T10:05:41.308Z,20.30
2023-01-02T10:08:31.727Z,16.70
2023-01-02T10:11:35.427Z,17.87
2023-01-02T10:14:18.900Z,16.07
2023-01-02T10:16:51.583Z,15.83
2023-01-02T10:19:50.417Z,15.00
2023-01-02T10:22:47.797Z,14.27
2023-01-02T10:25:19.660Z,13.77
2023-01-02T10:27:52.749Z,14.23
2023-01-02T10:30:25.639Z,14.10
2023-01-02T10:33:16.071Z,13.97
2023-01-02T10:35:53.300Z,13.33
2023-01-02T10:38:20.707Z,12.80
2023-01-02T10:40:51.021Z,13.27
2023-01-02T10:43:18.759Z,12.50
2023-01-02T10:45:45.800Z,13.67
2023-01-02T10:48:13.847Z,13.13
2023-01-02T10:50:48.835Z,11.90
2023-01-02T10:53:31.908Z,14.80
2023-01-02T10:56:07.704Z,13.43
2023-01-02T10:58:35.631Z,12.57
2023-01-02T11:01:18.171Z,14.67
2023-01-02T11:03:47.373Z,12.90
2023-01-02T11:06:31.114Z,14.30
2023-01-02T11:09:30.955Z,14.37
2023-01-02T11:12:07.879Z,17.23
2023-01-02T11:14:37.177Z,12.83
2023-01-02T11:17:22.153Z,14.00
2023-01-02T11:19:52.789Z,14.77
2023-01-02T11:22:22.960Z,12.80
2023-01-02T11:25:02.963Z,13.73
2023-01-02T11:27:43.791Z,13.60
2023-01-02T11:30:34.474Z,14.17
2023-01-02T11:33:19.571Z,11.37
2023-01-02T11:36:16.203Z,15.13
2023-01-02T11:38:54.770Z,13.43
2023-01-02T11:41:49.105Z,13.20
2023-01-02T11:44:29.150Z,11.97
2023-01-02T11:46:56.986Z,14.83
2023-01-02T11:49:28.040Z,15.20
2023-01-02T11:52:05.189Z,13.53
2023-01-02T11:54:58.063Z,14.37
2023-01-02T11:58:20.930Z,14.93
2023-01-02T12:00:52.998Z,13.67
2023-01-02T12:03:24.334Z,14.50
2023-01-02T12:06:14.274Z,12.80
2023-01-02T12:09:15.318Z,13.53
2023-01-02T12:12:45.699Z,14.20
2023-01-02T12:15:55.659Z,14.10
2023-01-02T12:19:35.689Z,11.93
2023-01-02T12:22:43.475Z,11.00
2023-01-02T12:25:47.582Z,12.77
2023-01-02T12:28:52.927Z,11.93
2023-01-02T12:31:32.161Z,11.80
2023-01-02T12:34:36.980Z,12.77
2023-01-02T12:37:24.928Z,13.90
2023-01-02T12:40:26.586Z,13.90
2023-01-02T12:43:50.823Z,11.47
2023-01-02T12:47:00.315Z,12.17
2023-01-02T12:49:48.523Z,12.97
2023-01-02T12:53:05.993Z,14.17
2023-01-02T12:56:17.614Z,14.60
2023-01-02T12:58:56.820Z,14.50
2023-01-02T13:02:02.600Z,13.33
2023-01-02T13:04:48.819Z,13.60
2023-01-02T13:07:29.964Z,14.03
2023-01-02T13:10:01.999Z,14.10
2023-01-02T13:12:32.032Z,13.20
2023-01-02T13:15:16.485Z,13.87
2023-01-02T13:18:03.332Z,14.80
2023-01-02T13:21:21.230Z,17.33
2023-01-02T13:23:48.410Z,17.90
2023-01-02T13:26:19.409Z,20.50
2023-01-02T13:29:03.892Z,22.23
2023-01-02T13:31:46.603Z,23.60
2023-01-02T13:34:28.562Z,27.20
2023-01-02T13:37:14.010Z,26.87
2023-01-02T13:39:40.827Z,25.93
2023-01-02T13:42:49.895Z,30.40
2023-01-02T13:45:37.247Z,27.90
2023-01-02T13:48:13.494Z,24.20
2023-01-02T13:50:40.816Z,23.60
2023-01-02T13:53:10.451Z,24.20
2023-01-02T13:55:40.293Z,23.50
2023-01-02T13:58:13.430Z,24.90
2023-01-02T14:00:53.852Z,24.77
2023-01-02T14:03:34.775Z,24.17
2023-01-02T14:06:06.296Z,25.03
2023-01-02T14:09:04.143Z,26.40
2023-01-02T14:11:56.070Z,25.87
2023-01-02T14:14:38.461Z,26.67
2023-01-02T14:17:34.726Z,26.23
2023-01-02T14:20:26.894Z,27.70
2023-01-02T14:23:08.557Z,27.93
2023-01-02T14:25:48.150Z,28.07
2023-01-02T14:28:25.252Z,28.00
2023-01-02T14:30:53.007Z,26.03
2023-01-02T14:33:38.094Z,20.47
2023-01-02T14:36:12.611Z,21.60
2023-01-02T14:38:54.024Z,20.40
2023-01-02T14:42:43.689Z,18.87
2023-01-02T14:45:18.917Z,16.13
2023-01-02T14:48:06.736Z,17.90
2023-01-02T14:50:35.359Z,15.20
2023-01-02T14:53:02.246Z,18.70
2023-01-02T14:55:39.501Z,14.80
2023-01-02T14:58:25.508Z,16.10
2023-01-02T15:00:59.087Z,17.83
2023-01-02T15:03:46.355Z,16.27
2023-01-02T15:06:32.154Z,17.97
2023-01-02T15:09:22.748Z,19.43
2023-01-02T15:12:33.355Z,19.07
2023-01-02T15:15:00.320Z,16.33
2023-01-02T15:17:27.413Z,16.83
2023-01-02T15:19:54.378Z,17.17
2023-01-02T15:22:28.321Z,16.70
2023-01-02T15:24:55.265Z,15.23
2023-01-02T15:27:32.432Z,18.07
2023-01-02T15:30:27.179Z,17.30
2023-01-02T15:32:54.093Z,15.77
2023-01-02T15:35:30.251Z,16.53
2023-01-02T15:37:57.869Z,16.97
2023-01-02T15:40:32.031Z,17.13
2023-01-02T15:43:22.085Z,18.43
2023-01-02T15:45:52.059Z,18.13
2023-01-02T15:48:22.143Z,17.20
2023-01-02T15:50:52.712Z,17.30
2023-01-02T15:53:27.456Z,15.17
2023-01-02T15:55:54.983Z,16.20
2023-01-02T15:58:25.611Z,18.67
2023-01-02T16:01:25.198Z,18.93
2023-01-02T16:04:01.793Z,17.87
2023-01-02T16:06:44.992Z,19.43
2023-01-02T16:09:26.874Z,18.23
2023-01-02T16:12:00.255Z,18.93
2023-01-02T16:14:53.196Z,17.43
2023-01-02T16:17:40.232Z,18.53
2023-01-02T16:20:18.046Z,17.97
2023-01-02T16:22:48.503Z,18.43
2023-01-02T16:25:33.169Z,25.00
2023-01-02T16:28:36.066Z,19.47
2023-01-02T16:31:12.342Z,21.40
2023-01-02T16:33:41.810Z,18.83
2023-01-02T16:36:24.545Z,19.03
2023-01-02T16:38:59.480Z,18.27
2023-01-02T16:41:38.251Z,15.40
2023-01-02T16:44:12.471Z,16.47
2023-01-02T16:46:50.097Z,16.80
2023-01-02T16:49:21.923Z,16.23
2023-01-02T16:51:51.729Z,17.10
2023-01-02T16:54:19.621Z,15.53
2023-01-02T16:56:47.963Z,15.03
2023-01-02T16:59:14.868Z,16.23
2023-01-02T17:01:41.908Z,16.13
2023-01-02T17:04:12.502Z,14.80
2023-01-02T17:06:39.537Z,16.50
2023-01-02T17:09:06.417Z,17.43
2023-01-02T17:11:33.359Z,15.50
2023-01-02T17:14:01.266Z,14.90
2023-01-02T17:16:28.339Z,14.77
2023-01-02T17:18:55.366Z,15.57
2023-01-02T17:21:25.169Z,18.10
2023-01-02T17:23:56.173Z,15.37
2023-01-02T17:26:23.133Z,15.90
2023-01-02T17:28:50.008Z,17.90
2023-01-02T17:31:21.178Z,19.10
2023-01-02T17:33:50.955Z,17.60
2023-01-02T17:36:18.174Z,15.83
2023-01-02T17:38:45.032Z,16.07
2023-01-02T17:41:11.891Z,15.33
2023-01-02T17:43:38.760Z,18.63
2023-01-02T17:47:00.864Z,25.20
2023-01-02T17:49:13.357Z,17.77
2023-01-02T17:51:40.236Z,18.33
2023-01-02T17:54:07.128Z,16.40
2023-01-02T17:56:34.155Z,17.30
2023-01-02T17:59:01.058Z,18.67
2023-01-02T18:01:28.114Z,16.40
2023-01-02T18:03:55.160Z,18.53
2023-01-02T18:06:22.099Z,23.83
2023-01-02T18:08:51.088Z,24.57
2023-01-02T18:11:18.079Z,19.47
2023-01-02T18:13:52.141Z,22.20
2023-01-02T18:16:29.363Z,18.70
2023-01-02T18:18:56.323Z,21.73
2023-01-02T18:21:28.856Z,20.93
2023-01-02T18:24:02.463Z,20.20
2023-01-02T18:26:31.546Z,19.33
2023-01-02T18:29:07.516Z,24.77
2023-01-02T18:31:43.474Z,25.40
2023-01-02T18:37:29.344Z,35.77
2023-01-02T18:39:58.169Z,37.13
2023-01-02T18:42:28.824Z,38.47
2023-01-02T18:44:59.560Z,40.20
2023-01-02T18:47:32.107Z,50.77
2023-01-02T18:50:21.593Z,49.60
2023-01-02T18:52:50.740Z,48.80
2023-01-02T18:55:25.738Z,48.30
2023-01-02T18:58:19.325Z,51.90
2023-01-02T19:00:46.430Z,56.13
2023-01-02T19:03:27.391Z,55.83
2023-01-02T19:05:55.033Z,51.33
2023-01-02T19:08:37.424Z,54.40
2023-01-02T19:11:47.732Z,54.50
2023-01-02T19:14:20.305Z,58.33
2023-01-02T19:17:21.487Z,57.70
2023-01-02T19:19:49.004Z,52.90
2023-01-02T19:22:24.790Z,52.63
2023-01-02T19:25:19.619Z,51.73
2023-01-02T19:27:48.091Z,54.87
2023-01-02T19:30:36.013Z,52.63
2023-01-02T19:33:33.271Z,58.27
2023-01-02T19:36:03.214Z,67.73
2023-01-02T19:38:31.945Z,64.63
2023-01-02T19:40:58.919Z,65.13
2023-01-02T19:43:25.944Z,67.80
2023-01-02T19:45:53.263Z,69.03
2023-01-02T19:48:20.241Z,81.17
2023-01-02T19:50:47.267Z,77.00
2023-01-02T19:53:14.225Z,79.20
2023-01-02T19:55:41.164Z,70.43
2023-01-02T19:58:08.163Z,68.37
2023-01-02T20:00:35.063Z,74.43
2023-01-02T20:03:02.093Z,79.73
2023-01-02T20:05:29.199Z,83.90
2023-01-02T20:07:59.262Z,86.30
2023-01-02T20:10:26.482Z,86.17
2023-01-02T20:12:53.572Z,80.40
2023-01-02T20:15:26.750Z,78.57
2023-01-02T20:17:54.948Z,77.00
2023-01-02T20:20:25.965Z,82.00
2023-01-02T20:22:57.121Z,72.60
2023-01-02T20:25:26.393Z,81.73
2023-01-02T20:27:54.842Z,68.73
2023-01-02T20:30:24.685Z,80.17
2023-01-02T20:32:55.674Z,82.97
2023-01-02T20:35:22.876Z,81.90
2023-01-02T20:37:49.847Z,78.23
2023-01-02T20:40:16.921Z,70.90
2023-01-02T20:42:43.879Z,68.83
2023-01-02T20:45:11.632Z,69.70
2023-01-02T20:47:38.659Z,72.47
2023-01-02T20:50:06.244Z,71.30
2023-01-02T20:52:33.217Z,72.60
2023-01-02T20:55:00.383Z,68.97
2023-01-02T20:57:27.520Z,70.10
2023-01-02T20:59:54.559Z,67.53
2023-01-02T21:02:21.608Z,65.93
2023-01-02T21:04:48.726Z,62.93
2023-01-02T21:07:16.040Z,64.63
2023-01-02T21:09:42.957Z,67.70
2023-01-02T21:12:30.670Z,67.37
2023-01-02T21:14:58.177Z,66.40
2023-01-02T21:17:25.129Z,63.47
2023-01-02T21:19:52.219Z,61.20
2023-01-02T21:22:19.159Z,60.40
2023-01-02T21:24:46.011Z,58.00
2023-01-02T21:27:13.511Z,66.00
2023-01-02T21:29:41.056Z,61.77
2023-01-02T21:32:08.212Z,59.43
2023-01-02T21:34:35.216Z,57.03
2023-01-02T21:37:02.272Z,56.00
2023-01-02T21:39:29.235Z,56.87
2023-01-02T21:42:14.480Z,57.63
2023-01-02T21:44:41.529Z,56.80
2023-01-02T21:47:08.633Z,55.80
2023-01-02T21:49:35.805Z,58.80
2023-01-02T21:52:02.829Z,56.87
2023-01-02T21:54:30.161Z,55.80
2023-01-02T21:56:57.657Z,56.80
2023-01-02T21:59:25.686Z,51.67
2023-01-02T22:01:53.386Z,55.10
2023-01-02T22:04:21.775Z,55.27
2023-01-02T22:07:30.039Z,53.93
2023-01-02T22:09:37.679Z,53.63
2023-01-02T22:12:07.070Z,54.13
2023-01-02T22:14:38.145Z,51.40
2023-01-02T22:17:10.565Z,57.97
2023-01-02T22:19:38.301Z,54.07
2023-01-02T22:22:06.168Z,57.43
2023-01-02T22:24:36.607Z,57.37
2023-01-02T22:27:12.769Z,59.37
2023-01-02T22:30:18.352Z,53.97
2023-01-02T22:32:27.638Z,53.60
2023-01-02T22:34:55.170Z,57.10
2023-01-02T22:37:23.101Z,54.10
2023-01-02T22:39:50.312Z,47.53
2023-01-02T22:45:33.361Z,52.10
2023-01-02T22:48:05.848Z,52.40
2023-01-02T22:50:43.824Z,48.80
2023-01-02T22:53:34.167Z,49.40
2023-01-02T22:56:04.059Z,48.20
2023-01-02T22:58:30.944Z,44.63
2023-01-02T23:01:10.210Z,47.50
2023-01-02T23:03:40.821Z,45.80
2023-01-02T23:06:08.070Z,49.47
2023-01-02T23:08:35.289Z,47.90
2023-01-02T23:11:02.880Z,48.60
2023-01-02T23:13:29.925Z,50.67
2023-01-02T23:16:15.171Z,46.77
2023-01-02T23:19:01.203Z,47.77
2023-01-02T23:21:31.405Z,43.60
2023-01-02T23:23:58.707Z,37.60
2023-01-02T23:26:30.455Z,43.90
2023-01-02T23:29:07.118Z,39.80
2023-01-02T23:31:38.683Z,40.77
2023-01-02T23:34:06.274Z,43.70
2023-01-02T23:36:33.564Z,47.53
2023-01-02T23:39:00.857Z,37.30
2023-01-02T23:41:27.887Z,18.90
2023-01-02T23:43:54.749Z,17.27
2023-01-02T23:46:21.914Z,18.07
2023-01-02T23:48:48.926Z,20.90
2023-01-02T23:51:16.222Z,23.40
2023-01-02T23:53:43.173Z,24.03
2023-01-02T23:56:22.161Z,28.80
2023-01-02T23:58:52.209Z,32.70
