createdAt,value
2023-02-14T00:00:05.853Z,5.10
2023-02-14T00:05:09.976Z,5.18
2023-02-14T00:10:11.642Z,5.18
2023-02-14T00:15:25.491Z,5.16
2023-02-14T00:20:28.304Z,5.19
2023-02-14T00:25:29.900Z,5.17
2023-02-14T00:30:31.673Z,5.14
2023-02-14T00:35:33.391Z,5.13
2023-02-14T00:40:35.012Z,5.17
2023-02-14T00:45:36.695Z,5.19
2023-02-14T00:50:38.339Z,5.25
2023-02-14T00:55:40.203Z,5.19
2023-02-14T01:00:43.188Z,5.17
2023-02-14T01:05:44.867Z,5.16
2023-02-14T01:10:46.986Z,5.11
2023-02-14T01:15:51.238Z,5.10
2023-02-14T01:20:52.837Z,5.13
2023-02-14T01:25:54.583Z,5.15
2023-02-14T01:30:56.206Z,5.16
2023-02-14T01:35:58.445Z,5.21
2023-02-14T01:41:00.381Z,5.20
2023-02-14T01:46:02.237Z,5.17
2023-02-14T01:51:03.997Z,4.98
2023-02-14T01:56:08.766Z,5.01
2023-02-14T02:01:13.542Z,5.00
2023-02-14T02:06:18.110Z,4.98
2023-02-14T02:11:19.753Z,5.05
2023-02-14T02:16:33.585Z,5.03
2023-02-14T02:22:22.789Z,5.01
2023-02-14T02:27:26.418Z,5.01
2023-02-14T02:32:57.619Z,5.06
2023-02-14T02:38:27.141Z,5.07
2023-02-14T02:43:46.609Z,5.03
2023-02-14T02:49:02.407Z,4.98
2023-02-14T02:54:10.077Z,4.97
2023-02-14T02:59:20.908Z,5.03
2023-02-14T03:04:47.187Z,5.11
2023-02-14T03:09:51.336Z,5.07
2023-02-14T03:15:07.044Z,5.06
2023-02-14T03:20:21.362Z,5.06
2023-02-14T03:25:25.873Z,5.04
2023-02-14T03:30:50.659Z,5.08
2023-02-14T03:36:17.570Z,5.09
2023-02-14T03:41:22.639Z,5.11
2023-02-14T03:46:28.781Z,5.11
2023-02-14T03:51:34.421Z,5.08
2023-02-14T03:56:57.822Z,5.08
2023-02-14T04:02:11.209Z,5.07
2023-02-14T04:07:20.461Z,5.04
2023-02-14T04:12:36.852Z,5.03
2023-02-14T04:17:58.082Z,5.02
2023-02-14T04:23:01.310Z,5.03
2023-02-14T04:28:04.027Z,5.08
2023-02-14T04:33:07.954Z,5.08
2023-02-14T04:38:09.553Z,5.06
2023-02-14T04:43:11.213Z,5.03
2023-02-14T04:48:12.835Z,4.95
2023-02-14T04:53:14.496Z,4.93
2023-02-14T04:58:18.073Z,4.88
2023-02-14T05:03:19.685Z,4.87
2023-02-14T05:08:21.269Z,4.87
2023-02-14T05:13:23.404Z,4.88
2023-02-14T05:18:26.114Z,4.89
2023-02-14T05:23:27.748Z,4.90
2023-02-14T05:28:29.937Z,4.93
2023-02-14T05:33:31.544Z,4.96
2023-02-14T05:38:34.859Z,4.94
2023-02-14T05:43:36.535Z,4.90
2023-02-14T05:48:38.189Z,4.85
2023-02-14T05:53:39.894Z,4.86
2023-02-14T05:58:41.637Z,4.82
2023-02-14T06:03:43.279Z,4.86
2023-02-14T06:08:44.965Z,4.94
2023-02-14T06:13:46.619Z,4.91
2023-02-14T06:18:48.311Z,4.89
2023-02-14T06:23:50.028Z,4.95
2023-02-14T06:28:55.676Z,4.91
2023-02-14T06:33:57.509Z,4.79
2023-02-14T06:38:59.116Z,4.75
2023-02-14T06:44:00.812Z,4.82
2023-02-14T06:49:02.478Z,4.79
2023-02-14T06:54:04.262Z,4.83
2023-02-14T06:59:06.384Z,4.91
2023-02-14T07:04:08.090Z,4.99
2023-02-14T07:09:09.773Z,5.07
2023-02-14T07:14:12.107Z,5.05
2023-02-14T07:19:13.885Z,5.12
2023-02-14T07:24:15.627Z,5.16
2023-02-14T07:29:17.361Z,5.10
2023-02-14T07:34:18.985Z,5.06
2023-02-14T07:39:20.604Z,5.18
2023-02-14T07:44:22.600Z,5.16
2023-02-14T07:49:24.229Z,5.19
2023-02-14T07:54:25.863Z,4.99
2023-02-14T07:59:27.484Z,4.93
2023-02-14T08:04:29.269Z,4.88
2023-02-14T08:09:30.938Z,4.99
2023-02-14T08:14:32.692Z,5.03
2023-02-14T08:19:34.498Z,5.05
2023-02-14T08:24:36.125Z,5.10
2023-02-14T08:29:37.830Z,5.13
2023-02-14T08:34:39.456Z,5.24
2023-02-14T08:39:41.088Z,5.15
2023-02-14T08:44:42.898Z,5.23
2023-02-14T08:49:44.542Z,5.36
2023-02-14T08:54:46.192Z,5.45
2023-02-14T08:59:48.519Z,5.59
2023-02-14T09:04:50.230Z,5.44
2023-02-14T09:09:51.873Z,5.40
2023-02-14T09:14:53.546Z,5.59
2023-02-14T09:19:55.145Z,5.73
2023-02-14T09:24:56.892Z,5.82
2023-02-14T09:29:58.696Z,5.82
2023-02-14T09:35:00.485Z,5.48
2023-02-14T09:40:02.341Z,5.49
2023-02-14T09:45:12.936Z,5.69
2023-02-14T09:50:22.777Z,5.86
2023-02-14T09:55:27.817Z,5.78
2023-02-14T10:00:35.890Z,5.68
2023-02-14T10:06:02.453Z,5.64
2023-02-14T10:11:06.929Z,5.73
2023-02-14T10:16:22.151Z,5.79
2023-02-14T10:21:47.896Z,6.01
2023-02-14T10:26:50.883Z,6.08
2023-02-14T10:31:58.427Z,6.01
2023-02-14T10:37:44.729Z,5.90
2023-02-14T10:43:01.531Z,5.85
2023-02-14T10:48:09.745Z,5.85
2023-02-14T10:53:36.438Z,6.00
2023-02-14T10:58:39.426Z,5.89
2023-02-14T11:03:51.731Z,5.83
2023-02-14T11:08:55.548Z,5.82
2023-02-14T11:13:58.030Z,5.89
2023-02-14T11:19:14.866Z,5.94
2023-02-14T11:24:37.390Z,5.93
2023-02-14T11:29:38.924Z,5.95
2023-02-14T11:35:02.115Z,6.22
2023-02-14T11:40:05.281Z,6.05
2023-02-14T11:45:07.593Z,6.29
2023-02-14T11:50:24.747Z,6.03
2023-02-14T11:55:29.643Z,5.89
2023-02-14T12:00:31.787Z,5.91
2023-02-14T12:05:45.156Z,5.99
2023-02-14T12:11:04.791Z,5.93
2023-02-14T12:16:21.770Z,5.87
2023-02-14T12:21:57.204Z,5.89
2023-02-14T12:27:28.425Z,5.75
2023-02-14T12:32:31.532Z,5.78
2023-02-14T12:38:12.034Z,5.75
2023-02-14T12:43:23.305Z,5.93
2023-02-14T12:48:47.168Z,5.86
2023-02-14T12:54:08.989Z,5.97
2023-02-14T12:59:22.106Z,5.86
2023-02-14T13:04:26.832Z,5.92
2023-02-14T13:09:51.420Z,5.96
2023-02-14T13:15:15.540Z,6.01
2023-02-14T13:20:52.490Z,5.92
2023-02-14T13:26:24.991Z,5.78
2023-02-14T13:31:27.456Z,5.74
2023-02-14T13:36:29.698Z,5.98
2023-02-14T13:41:31.651Z,6.01
2023-02-14T13:46:33.257Z,6.01
2023-02-14T13:52:03.827Z,6.09
2023-02-14T13:57:36.652Z,6.21
2023-02-14T14:02:50.036Z,6.26
2023-02-14T14:08:20.350Z,6.06
2023-02-14T14:13:39.944Z,6.11
2023-02-14T14:18:43.169Z,6.07
2023-02-14T14:23:44.884Z,6.12
2023-02-14T14:28:46.646Z,6.19
2023-02-14T14:33:58.771Z,6.31
2023-02-14T14:39:00.474Z,6.28
2023-02-14T14:44:03.024Z,6.26
2023-02-14T14:49:09.522Z,6.22
2023-02-14T14:54:17.347Z,6.18
2023-02-14T14:59:22.484Z,6.13
2023-02-14T15:04:28.330Z,6.15
2023-02-14T15:09:32.185Z,6.22
2023-02-14T15:14:36.327Z,6.20
2023-02-14T15:19:43.436Z,6.13
2023-02-14T15:24:45.482Z,5.97
2023-02-14T15:29:58.565Z,5.82
2023-02-14T15:35:01.208Z,5.72
2023-02-14T15:40:03.344Z,5.59
2023-02-14T15:45:15.346Z,5.49
2023-02-14T15:50:19.651Z,5.41
2023-02-14T15:55:23.191Z,5.32
2023-02-14T16:00:25.545Z,5.25
2023-02-14T16:05:27.497Z,5.17
2023-02-14T16:10:32.075Z,5.05
2023-02-14T16:15:35.784Z,4.96
2023-02-14T16:20:43.379Z,4.87
2023-02-14T16:25:45.603Z,4.81
2023-02-14T16:30:52.541Z,4.77
2023-02-14T16:35:54.894Z,4.59
2023-02-14T16:40:56.581Z,4.51
2023-02-14T16:45:58.259Z,4.42
2023-02-14T16:51:00.123Z,4.37
2023-02-14T16:56:01.984Z,4.31
2023-02-14T17:01:04.096Z,4.24
2023-02-14T17:06:08.124Z,4.16
2023-02-14T17:11:09.852Z,3.96
2023-02-14T17:16:15.413Z,3.96
2023-02-14T17:21:20.456Z,3.94
2023-02-14T17:26:22.796Z,3.94
2023-02-14T17:31:24.795Z,3.89
2023-02-14T17:36:27.844Z,3.84
2023-02-14T17:41:29.563Z,3.69
2023-02-14T17:46:32.307Z,3.69
2023-02-14T17:51:34.052Z,3.73
2023-02-14T17:56:35.820Z,3.63
2023-02-14T18:01:37.486Z,3.58
2023-02-14T18:06:40.307Z,3.48
2023-02-14T18:11:42.263Z,3.39
2023-02-14T18:16:44.732Z,3.32
2023-02-14T18:21:46.430Z,3.22
2023-02-14T18:26:48.234Z,3.09
2023-02-14T18:31:50.046Z,3.01
2023-02-14T18:36:51.788Z,2.92
2023-02-14T18:41:53.461Z,2.87
2023-02-14T18:46:55.380Z,2.81
2023-02-14T18:51:58.808Z,2.72
2023-02-14T18:57:00.491Z,2.65
2023-02-14T19:02:02.237Z,2.59
2023-02-14T19:07:04.503Z,2.49
2023-02-14T19:12:07.020Z,2.42
2023-02-14T19:17:08.729Z,2.36
2023-02-14T19:22:11.024Z,2.28
2023-02-14T19:27:12.718Z,2.18
2023-02-14T19:32:14.452Z,2.11
2023-02-14T19:37:16.141Z,2.02
2023-02-14T19:42:17.800Z,1.99
2023-02-14T19:47:31.288Z,1.90
2023-02-14T19:52:41.432Z,1.87
2023-02-14T19:57:43.520Z,1.82
2023-02-14T20:02:48.213Z,1.83
2023-02-14T20:07:51.898Z,1.78
2023-02-14T20:12:53.581Z,1.74
2023-02-14T20:17:55.577Z,1.73
2023-02-14T20:22:57.214Z,1.67
2023-02-14T20:27:58.800Z,1.60
2023-02-14T20:33:00.694Z,1.56
2023-02-14T20:38:02.815Z,1.50
2023-02-14T20:43:04.569Z,1.50
2023-02-14T20:48:08.538Z,1.46
2023-02-14T20:53:10.298Z,1.40
2023-02-14T20:58:12.222Z,1.37
2023-02-14T21:03:13.855Z,1.34
2023-02-14T21:08:16.324Z,1.37
2023-02-14T21:13:18.012Z,1.41
2023-02-14T21:18:19.607Z,1.38
2023-02-14T21:23:21.212Z,1.37
2023-02-14T21:28:22.841Z,1.36
2023-02-14T21:33:25.383Z,1.32
2023-02-14T21:38:27.993Z,1.29
2023-02-14T21:43:29.621Z,1.22
2023-02-14T21:48:50.293Z,1.18
2023-02-14T21:53:52.508Z,1.11
2023-02-14T21:58:55.622Z,1.09
2023-02-14T22:03:58.908Z,1.04
2023-02-14T22:09:00.655Z,1.03
2023-02-14T22:14:02.912Z,0.98
2023-02-14T22:19:06.009Z,0.94
2023-02-14T22:24:07.812Z,0.95
2023-02-14T22:29:11.441Z,0.97
2023-02-14T22:34:17.662Z,0.95
2023-02-14T22:39:19.470Z,0.88
2023-02-14T22:44:21.092Z,0.87
2023-02-14T22:49:22.898Z,0.87
2023-02-14T22:54:24.548Z,0.83
2023-02-14T22:59:32.083Z,0.84
2023-02-14T23:04:33.694Z,0.84
2023-02-14T23:09:35.359Z,0.80
2023-02-14T23:14:55.620Z,0.81
2023-02-14T23:20:15.635Z,0.76
2023-02-14T23:25:17.311Z,0.73
2023-02-14T23:30:19.271Z,0.77
2023-02-14T23:35:20.906Z,0.78
2023-02-14T23:40:22.561Z,0.70
2023-02-14T23:45:36.104Z,0.72
2023-02-14T23:50:38.295Z,0.72
2023-02-14T23:55:39.913Z,0.72
