createdAt,value
2023-01-15T00:02:23.206Z,85.57
2023-01-15T00:04:51.769Z,84.83
2023-01-15T00:07:19.149Z,44.63
2023-01-15T00:09:46.523Z,100.17
2023-01-15T00:12:14.120Z,72.43
2023-01-15T00:14:41.467Z,101.63
2023-01-15T00:17:08.911Z,66.03
2023-01-15T00:19:36.524Z,131.87
2023-01-15T00:22:03.928Z,75.83
2023-01-15T00:24:49.820Z,42.33
2023-01-15T00:27:36.421Z,67.20
2023-01-15T00:32:31.490Z,60.40
2023-01-15T00:34:59.012Z,46.87
2023-01-15T00:37:26.911Z,91.63
2023-01-15T00:39:54.524Z,68.50
2023-01-15T00:42:21.890Z,60.10
2023-01-15T00:44:49.278Z,70.60
2023-01-15T00:47:16.999Z,58.13
2023-01-15T00:49:44.380Z,65.17
2023-01-15T00:52:11.906Z,64.53
2023-01-15T00:54:39.587Z,59.83
2023-01-15T00:57:06.947Z,47.27
2023-01-15T00:59:34.485Z,41.57
2023-01-15T01:02:02.270Z,64.30
2023-01-15T01:04:29.733Z,52.20
2023-01-15T01:06:57.371Z,50.40
2023-01-15T01:09:24.981Z,60.00
2023-01-15T01:11:52.331Z,51.50
2023-01-15T01:14:19.758Z,51.50
2023-01-15T01:16:47.402Z,40.33
2023-01-15T01:19:20.716Z,48.53
2023-01-15T01:21:48.560Z,48.70
2023-01-15T01:24:17.573Z,49.27
2023-01-15T01:26:45.936Z,58.23
2023-01-15T01:29:14.848Z,56.37
2023-01-15T01:31:42.448Z,31.97
2023-01-15T01:34:10.340Z,31.93
2023-01-15T01:36:39.187Z,36.43
2023-01-15T01:39:06.882Z,53.53
2023-01-15T01:41:34.418Z,39.90
2023-01-15T01:44:02.995Z,55.97
2023-01-15T01:46:31.905Z,54.20
2023-01-15T01:49:08.293Z,47.40
2023-01-15T01:51:38.645Z,42.25
2023-01-15T01:54:06.081Z,47.37
2023-01-15T01:56:34.456Z,48.70
2023-01-15T01:59:02.098Z,62.23
2023-01-15T02:01:29.573Z,40.77
2023-01-15T02:03:57.283Z,47.90
2023-01-15T02:06:24.647Z,66.33
2023-01-15T02:08:52.885Z,49.20
2023-01-15T02:11:22.008Z,34.27
2023-01-15T02:14:12.856Z,33.07
2023-01-15T02:17:04.015Z,48.47
2023-01-15T02:20:10.841Z,51.07
2023-01-15T02:22:43.612Z,42.70
2023-01-15T02:25:24.857Z,48.87
2023-01-15T02:27:55.486Z,41.00
2023-01-15T02:30:34.435Z,55.03
2023-01-15T02:33:11.654Z,42.60
2023-01-15T02:35:50.476Z,47.13
2023-01-15T02:38:20.467Z,75.10
2023-01-15T02:40:48.836Z,70.43
2023-01-15T02:43:19.672Z,36.20
2023-01-15T02:45:48.981Z,65.80
2023-01-15T02:48:19.346Z,98.93
2023-01-15T02:50:50.300Z,42.70
2023-01-15T02:53:20.461Z,92.23
2023-01-15T02:55:49.820Z,31.23
2023-01-15T02:58:21.783Z,36.57
2023-01-15T03:00:49.790Z,46.10
2023-01-15T03:03:22.076Z,35.93
2023-01-15T03:05:54.554Z,50.53
2023-01-15T03:08:21.969Z,62.90
2023-01-15T03:10:58.465Z,90.87
2023-01-15T03:13:34.867Z,51.63
2023-01-15T03:16:23.656Z,88.17
2023-01-15T03:19:18.312Z,63.73
2023-01-15T03:22:13.068Z,52.83
2023-01-15T03:24:46.475Z,44.73
2023-01-15T03:27:15.724Z,64.77
2023-01-15T03:29:46.026Z,30.80
2023-01-15T03:32:14.779Z,48.40
2023-01-15T03:34:44.329Z,44.03
2023-01-15T03:37:12.625Z,38.60
2023-01-15T03:39:41.530Z,89.07
2023-01-15T03:42:37.394Z,82.47
2023-01-15T03:45:18.228Z,23.57
2023-01-15T03:48:17.579Z,47.60
2023-01-15T03:50:52.387Z,38.00
2023-01-15T03:53:25.936Z,60.63
2023-01-15T03:56:01.769Z,33.77
2023-01-15T03:58:35.994Z,32.43
2023-01-15T04:01:09.790Z,62.03
2023-01-15T04:03:37.625Z,56.50
2023-01-15T04:06:05.431Z,52.00
2023-01-15T04:08:36.054Z,47.20
2023-01-15T04:11:03.768Z,50.20
2023-01-15T04:13:31.673Z,45.77
2023-01-15T04:15:59.771Z,40.37
2023-01-15T04:18:27.797Z,33.20
2023-01-15T04:20:55.730Z,42.50
2023-01-15T04:23:23.512Z,32.40
2023-01-15T04:25:51.126Z,29.17
2023-01-15T04:28:18.550Z,23.30
2023-01-15T04:30:46.441Z,33.97
2023-01-15T04:33:14.206Z,24.17
2023-01-15T04:35:41.561Z,25.67
2023-01-15T04:38:08.906Z,23.87
2023-01-15T04:40:55.132Z,28.83
2023-01-15T04:43:41.087Z,23.08
2023-01-15T04:46:08.883Z,27.77
2023-01-15T04:48:36.225Z,19.90
2023-01-15T04:51:04.490Z,21.87
2023-01-15T04:53:32.201Z,49.87
2023-01-15T04:56:03.935Z,48.13
2023-01-15T04:58:31.812Z,24.53
2023-01-15T05:01:00.925Z,25.87
2023-01-15T05:03:28.997Z,23.10
2023-01-15T05:06:00.718Z,30.67
2023-01-15T05:08:28.332Z,22.53
2023-01-15T05:10:55.702Z,20.47
2023-01-15T05:13:23.310Z,20.67
2023-01-15T05:15:50.693Z,20.83
2023-01-15T05:18:18.127Z,34.10
2023-01-15T05:20:45.800Z,29.13
2023-01-15T05:23:13.892Z,28.67
2023-01-15T05:25:41.216Z,34.77
2023-01-15T05:28:08.943Z,26.77
2023-01-15T05:30:36.316Z,30.23
2023-01-15T05:33:03.637Z,28.30
2023-01-15T05:35:31.358Z,27.03
2023-01-15T05:37:58.684Z,20.83
2023-01-15T05:40:26.061Z,24.87
2023-01-15T05:42:53.780Z,22.63
2023-01-15T05:45:21.161Z,26.40
2023-01-15T05:47:48.512Z,26.53
2023-01-15T05:50:16.705Z,27.47
2023-01-15T05:52:44.221Z,28.53
2023-01-15T05:55:11.544Z,45.87
2023-01-15T05:57:39.152Z,32.20
2023-01-15T06:00:07.288Z,24.43
2023-01-15T06:02:40.088Z,23.93
2023-01-15T06:05:08.029Z,23.17
2023-01-15T06:07:35.386Z,30.63
2023-01-15T06:10:02.787Z,20.63
2023-01-15T06:12:30.410Z,24.93
2023-01-15T06:14:57.738Z,22.57
2023-01-15T06:17:25.083Z,34.27
2023-01-15T06:19:52.697Z,23.60
2023-01-15T06:22:20.044Z,39.43
2023-01-15T06:24:47.490Z,53.40
2023-01-15T06:27:15.245Z,30.93
2023-01-15T06:29:42.607Z,32.60
2023-01-15T06:32:09.926Z,27.53
2023-01-15T06:34:37.555Z,23.50
2023-01-15T06:37:04.931Z,27.63
2023-01-15T06:39:32.284Z,29.90
2023-01-15T06:42:18.893Z,29.30
2023-01-15T06:45:04.882Z,26.73
2023-01-15T06:47:32.517Z,41.35
2023-01-15T06:49:59.912Z,25.93
2023-01-15T06:52:27.966Z,27.83
2023-01-15T06:54:55.850Z,28.07
2023-01-15T06:57:23.216Z,21.40
2023-01-15T06:59:50.692Z,22.70
2023-01-15T07:02:18.633Z,32.60
2023-01-15T07:04:46.927Z,35.53
2023-01-15T07:07:15.951Z,49.07
2023-01-15T07:09:43.631Z,28.13
2023-01-15T07:12:11.105Z,30.30
2023-01-15T07:14:38.529Z,25.97
2023-01-15T07:17:06.204Z,26.90
2023-01-15T07:19:33.548Z,27.70
2023-01-15T07:22:00.860Z,31.23
2023-01-15T07:24:28.545Z,29.23
2023-01-15T07:26:55.913Z,28.63
2023-01-15T07:29:23.457Z,28.40
2023-01-15T07:31:51.180Z,29.43
2023-01-15T07:34:18.577Z,26.07
2023-01-15T07:36:45.934Z,26.37
2023-01-15T07:39:13.685Z,26.80
2023-01-15T07:41:59.568Z,32.03
2023-01-15T07:44:46.281Z,27.75
2023-01-15T07:50:03.886Z,27.17
2023-01-15T07:52:31.245Z,29.17
2023-01-15T07:54:58.748Z,30.90
2023-01-15T07:57:26.377Z,29.20
2023-01-15T07:59:53.746Z,26.17
2023-01-15T08:02:21.099Z,30.43
2023-01-15T08:04:48.840Z,28.93
2023-01-15T08:07:16.202Z,25.90
2023-01-15T08:09:43.505Z,31.73
2023-01-15T08:12:30.309Z,30.00
2023-01-15T08:15:16.779Z,29.00
2023-01-15T08:17:45.640Z,25.63
2023-01-15T08:20:20.966Z,30.60
2023-01-15T08:22:48.592Z,26.27
2023-01-15T08:25:17.913Z,27.90
2023-01-15T08:27:45.373Z,32.87
2023-01-15T08:30:15.267Z,33.23
2023-01-15T08:32:42.643Z,26.97
2023-01-15T08:35:10.226Z,30.27
2023-01-15T08:37:37.869Z,29.87
2023-01-15T08:40:05.895Z,28.50
2023-01-15T08:42:33.440Z,27.43
2023-01-15T08:45:01.178Z,28.53
2023-01-15T08:47:28.575Z,27.73
2023-01-15T08:49:56.007Z,31.70
2023-01-15T08:52:23.754Z,28.20
2023-01-15T08:54:51.165Z,29.83
2023-01-15T08:57:18.831Z,30.43
2023-01-15T08:59:47.652Z,29.30
2023-01-15T09:02:15.414Z,31.73
2023-01-15T09:04:42.974Z,28.70
2023-01-15T09:07:11.277Z,26.53
2023-01-15T09:09:38.710Z,29.97
2023-01-15T09:12:06.479Z,29.60
2023-01-15T09:14:59.355Z,29.10
2023-01-15T09:17:21.423Z,30.20
2023-01-15T09:19:49.102Z,28.90
2023-01-15T09:22:16.467Z,31.30
2023-01-15T09:24:43.962Z,29.80
2023-01-15T09:27:12.140Z,26.03
2023-01-15T09:29:39.493Z,27.57
2023-01-15T09:32:08.144Z,28.80
2023-01-15T09:34:35.803Z,30.20
2023-01-15T09:37:03.145Z,31.97
2023-01-15T09:39:30.513Z,28.80
2023-01-15T09:42:08.629Z,25.23
2023-01-15T09:44:35.935Z,26.20
2023-01-15T09:47:08.668Z,22.40
2023-01-15T09:49:56.169Z,25.33
2023-01-15T09:52:36.738Z,23.00
2023-01-15T09:55:13.046Z,26.70
2023-01-15T10:00:08.517Z,18.97
2023-01-15T10:02:59.131Z,23.30
2023-01-15T10:05:30.503Z,21.20
2023-01-15T10:07:59.215Z,20.20
2023-01-15T10:10:54.717Z,23.80
2023-01-15T10:13:48.118Z,19.90
2023-01-15T10:16:23.298Z,20.48
2023-01-15T10:18:51.168Z,20.08
2023-01-15T10:21:30.913Z,18.77
2023-01-15T10:24:33.263Z,24.50
2023-01-15T10:27:01.248Z,22.83
2023-01-15T10:29:54.952Z,22.98
2023-01-15T10:33:06.595Z,19.50
2023-01-15T10:36:03.300Z,20.27
2023-01-15T10:38:32.618Z,17.17
2023-01-15T10:41:09.160Z,15.07
2023-01-15T10:43:48.078Z,19.83
2023-01-15T10:46:20.569Z,24.42
2023-01-15T10:49:00.150Z,20.20
2023-01-15T10:51:34.565Z,17.58
2023-01-15T10:54:25.172Z,19.75
2023-01-15T10:57:08.174Z,16.85
2023-01-15T10:59:59.466Z,19.05
2023-01-15T11:02:38.202Z,16.35
2023-01-15T11:05:06.123Z,15.23
2023-01-15T11:07:39.118Z,19.20
2023-01-15T11:10:15.897Z,18.60
2023-01-15T11:13:12.830Z,17.12
2023-01-15T11:15:59.665Z,14.25
2023-01-15T11:18:46.592Z,16.08
2023-01-15T11:21:16.719Z,18.05
2023-01-15T11:23:44.177Z,15.05
2023-01-15T11:26:21.224Z,16.67
2023-01-15T11:28:48.893Z,14.40
2023-01-15T11:31:16.556Z,16.87
2023-01-15T11:33:58.176Z,15.35
2023-01-15T11:36:26.965Z,19.60
2023-01-15T11:38:54.392Z,14.55
2023-01-15T11:42:01.987Z,16.98
2023-01-15T11:44:48.559Z,16.30
2023-01-15T11:47:36.498Z,15.07
2023-01-15T11:50:35.997Z,16.42
2023-01-15T11:53:03.440Z,16.73
2023-01-15T11:55:31.058Z,17.92
2023-01-15T11:57:58.420Z,15.45
2023-01-15T12:00:30.830Z,14.68
2023-01-15T12:03:01.435Z,16.75
2023-01-15T12:05:31.789Z,16.27
2023-01-15T12:08:01.907Z,16.40
2023-01-15T12:10:54.754Z,16.05
2023-01-15T12:13:50.385Z,16.33
2023-01-15T12:16:52.854Z,17.50
2023-01-15T12:19:37.571Z,14.98
2023-01-15T12:22:10.174Z,15.57
2023-01-15T12:24:40.358Z,16.55
2023-01-15T12:27:10.466Z,16.10
2023-01-15T12:29:42.992Z,15.88
2023-01-15T12:32:12.703Z,14.70
2023-01-15T12:34:53.105Z,17.08
2023-01-15T12:37:23.955Z,15.32
2023-01-15T12:39:54.652Z,14.82
2023-01-15T12:42:41.275Z,15.50
2023-01-15T12:45:23.349Z,15.38
2023-01-15T12:48:11.183Z,19.87
2023-01-15T12:50:45.067Z,14.43
2023-01-15T12:53:29.909Z,15.88
2023-01-15T12:56:17.661Z,16.37
2023-01-15T12:58:47.882Z,15.23
2023-01-15T13:01:21.547Z,18.15
2023-01-15T13:04:07.266Z,15.48
2023-01-15T13:06:35.296Z,16.98
2023-01-15T13:09:10.909Z,17.55
2023-01-15T13:11:38.599Z,16.98
2023-01-15T13:14:16.376Z,17.60
2023-01-15T13:17:01.820Z,19.25
2023-01-15T13:19:41.078Z,15.18
2023-01-15T13:22:15.629Z,20.33
2023-01-15T13:24:58.126Z,19.05
2023-01-15T13:27:34.631Z,20.58
2023-01-15T13:30:24.590Z,18.83
2023-01-15T13:32:53.797Z,17.17
2023-01-15T13:35:45.866Z,17.50
2023-01-15T13:38:19.084Z,18.45
2023-01-15T13:40:52.024Z,17.75
2023-01-15T13:43:28.493Z,20.40
2023-01-15T13:45:55.941Z,16.37
2023-01-15T13:48:36.340Z,19.02
2023-01-15T13:51:05.114Z,14.90
2023-01-15T13:53:33.512Z,17.33
2023-01-15T13:56:09.549Z,16.48
2023-01-15T13:58:59.757Z,16.85
2023-01-15T14:01:30.162Z,17.50
2023-01-15T14:04:05.028Z,16.23
2023-01-15T14:06:51.912Z,17.17
2023-01-15T14:09:22.819Z,16.90
2023-01-15T14:12:38.306Z,14.10
2023-01-15T14:18:23.307Z,14.43
2023-01-15T14:23:53.436Z,17.55
2023-01-15T14:26:43.825Z,15.88
2023-01-15T14:29:38.666Z,15.43
2023-01-15T14:32:27.628Z,16.25
2023-01-15T14:35:01.451Z,17.08
2023-01-15T14:37:59.452Z,21.62
2023-01-15T14:40:31.139Z,19.02
2023-01-15T14:43:07.067Z,15.95
2023-01-15T14:45:41.814Z,19.07
2023-01-15T14:48:28.830Z,16.98
2023-01-15T14:51:15.781Z,14.93
2023-01-15T14:53:45.289Z,20.20
2023-01-15T14:56:24.853Z,20.60
2023-01-15T14:59:18.471Z,18.33
2023-01-15T15:01:50.522Z,19.67
2023-01-15T15:04:36.519Z,22.10
2023-01-15T15:07:07.732Z,17.17
2023-01-15T15:09:40.000Z,21.40
2023-01-15T15:12:28.891Z,19.35
2023-01-15T15:15:19.444Z,20.80
2023-01-15T15:18:02.999Z,19.75
2023-01-15T15:20:42.312Z,17.77
2023-01-15T15:23:40.221Z,19.55
2023-01-15T15:26:30.284Z,23.17
2023-01-15T15:29:13.824Z,22.73
2023-01-15T15:31:44.953Z,20.42
2023-01-15T15:34:36.283Z,20.73
2023-01-15T15:37:05.560Z,25.33
2023-01-15T15:39:42.584Z,20.00
2023-01-15T15:42:44.364Z,20.90
2023-01-15T15:45:42.748Z,20.80
2023-01-15T15:48:53.052Z,22.58
2023-01-15T15:51:33.450Z,27.05
2023-01-15T15:54:13.230Z,17.67
2023-01-15T15:56:48.783Z,26.80
2023-01-15T15:59:33.797Z,24.80
2023-01-15T16:02:16.717Z,23.58
2023-01-15T16:04:54.807Z,22.98
2023-01-15T16:07:29.717Z,29.05
2023-01-15T16:09:59.296Z,22.50
2023-01-15T16:12:28.912Z,24.42
2023-01-15T16:14:56.583Z,29.90
2023-01-15T16:17:25.307Z,31.30
2023-01-15T16:19:55.786Z,28.50
2023-01-15T16:22:23.398Z,30.27
2023-01-15T16:24:57.587Z,29.10
2023-01-15T16:27:28.326Z,28.27
2023-01-15T16:29:55.698Z,30.45
2023-01-15T16:32:28.791Z,29.90
2023-01-15T16:35:20.235Z,28.27
2023-01-15T16:37:51.397Z,29.25
2023-01-15T16:40:27.982Z,31.87
2023-01-15T16:43:07.364Z,29.25
2023-01-15T16:45:35.400Z,29.63
2023-01-15T16:48:08.697Z,29.12
2023-01-15T16:50:39.753Z,30.12
2023-01-15T16:53:07.241Z,32.40
2023-01-15T16:55:34.646Z,32.45
2023-01-15T16:58:33.060Z,36.05
2023-01-15T17:01:33.377Z,39.25
2023-01-15T17:04:02.237Z,41.10
2023-01-15T17:06:29.669Z,39.97
2023-01-15T17:08:57.617Z,44.78
2023-01-15T17:11:30.086Z,41.15
2023-01-15T17:14:23.338Z,38.35
2023-01-15T17:17:22.935Z,40.50
2023-01-15T17:19:50.883Z,43.20
2023-01-15T17:22:24.731Z,43.72
2023-01-15T17:25:01.339Z,45.22
2023-01-15T17:27:29.763Z,41.00
2023-01-15T17:29:57.203Z,42.10
2023-01-15T17:32:30.502Z,36.13
2023-01-15T17:34:58.181Z,35.20
2023-01-15T17:37:25.532Z,36.65
2023-01-15T17:39:52.905Z,36.70
2023-01-15T17:42:20.550Z,35.10
2023-01-15T17:44:47.904Z,36.83
2023-01-15T17:47:15.993Z,36.42
2023-01-15T17:49:43.662Z,40.92
2023-01-15T17:52:16.839Z,40.85
2023-01-15T17:55:03.068Z,37.45
2023-01-15T17:57:49.005Z,44.53
2023-01-15T18:00:36.358Z,41.22
2023-01-15T18:03:22.756Z,34.95
2023-01-15T18:05:51.101Z,35.97
2023-01-15T18:08:18.855Z,37.40
2023-01-15T18:10:46.359Z,37.28
2023-01-15T18:13:13.706Z,39.35
2023-01-15T18:15:41.424Z,41.75
2023-01-15T18:18:09.818Z,46.88
2023-01-15T18:20:37.152Z,44.22
2023-01-15T18:23:04.755Z,41.33
2023-01-15T18:25:32.253Z,51.88
2023-01-15T18:27:59.583Z,42.40
2023-01-15T18:30:27.183Z,43.58
2023-01-15T18:32:54.640Z,43.15
2023-01-15T18:35:23.310Z,44.53
2023-01-15T18:37:50.892Z,43.45
2023-01-15T18:40:19.012Z,44.47
2023-01-15T18:43:05.000Z,50.38
2023-01-15T18:45:58.993Z,46.42
2023-01-15T18:48:26.434Z,50.17
2023-01-15T18:50:55.796Z,48.78
2023-01-15T18:53:23.320Z,49.90
2023-01-15T18:55:50.763Z,46.95
2023-01-15T18:58:18.383Z,50.92
2023-01-15T19:00:45.779Z,43.70
2023-01-15T19:03:13.140Z,52.72
2023-01-15T19:05:40.736Z,48.97
2023-01-15T19:08:08.376Z,47.50
2023-01-15T19:10:35.721Z,54.08
2023-01-15T19:13:05.471Z,47.05
2023-01-15T19:15:51.685Z,49.47
2023-01-15T19:18:38.129Z,41.55
2023-01-15T19:21:10.236Z,39.58
2023-01-15T19:23:37.867Z,39.63
2023-01-15T19:26:05.471Z,38.58
2023-01-15T19:28:33.431Z,45.10
2023-01-15T19:31:19.828Z,55.58
2023-01-15T19:33:47.282Z,54.17
2023-01-15T19:36:15.326Z,49.63
2023-01-15T19:38:42.729Z,45.22
2023-01-15T19:41:30.407Z,44.22
2023-01-15T19:44:16.979Z,45.80
2023-01-15T19:47:02.837Z,44.55
2023-01-15T19:49:53.034Z,47.33
2023-01-15T19:52:35.708Z,48.85
2023-01-15T19:55:10.559Z,47.58
2023-01-15T19:57:38.379Z,45.83
2023-01-15T20:00:06.632Z,42.42
2023-01-15T20:02:34.815Z,44.03
2023-01-15T20:05:02.709Z,46.63
2023-01-15T20:07:30.501Z,38.25
2023-01-15T20:09:58.385Z,37.47
2023-01-15T20:12:44.823Z,34.72
2023-01-15T20:15:12.512Z,38.83
2023-01-15T20:17:39.928Z,41.47
2023-01-15T20:20:08.178Z,35.67
2023-01-15T20:22:35.936Z,40.13
2023-01-15T20:25:03.589Z,38.75
2023-01-15T20:27:36.090Z,39.77
2023-01-15T20:30:08.439Z,37.07
2023-01-15T20:32:41.009Z,36.63
2023-01-15T20:35:11.182Z,38.63
2023-01-15T20:37:38.561Z,34.65
2023-01-15T20:40:06.651Z,33.65
2023-01-15T20:42:53.585Z,40.10
2023-01-15T20:45:21.169Z,34.77
2023-01-15T20:48:07.616Z,34.27
2023-01-15T20:50:36.411Z,33.50
2023-01-15T20:53:05.182Z,39.23
2023-01-15T20:55:55.935Z,31.27
2023-01-15T20:58:25.005Z,36.00
2023-01-15T21:00:53.362Z,32.70
2023-01-15T21:03:20.838Z,33.03
2023-01-15T21:05:48.568Z,37.60
2023-01-15T21:08:15.952Z,35.10
2023-01-15T21:10:43.587Z,38.95
2023-01-15T21:13:12.977Z,32.47
2023-01-15T21:15:40.852Z,33.10
2023-01-15T21:18:09.185Z,33.30
2023-01-15T21:20:36.785Z,35.22
2023-01-15T21:23:04.147Z,31.27
2023-01-15T21:25:31.545Z,31.80
2023-01-15T21:27:59.204Z,31.80
2023-01-15T21:30:26.535Z,32.25
2023-01-15T21:32:54.017Z,34.95
2023-01-15T21:35:21.780Z,31.80
2023-01-15T21:37:49.128Z,32.33
2023-01-15T21:40:16.673Z,35.73
2023-01-15T21:43:03.252Z,38.20
2023-01-15T21:45:30.773Z,44.92
2023-01-15T21:47:58.394Z,44.33
2023-01-15T21:50:25.727Z,48.07
2023-01-15T21:52:53.096Z,41.88
2023-01-15T21:55:20.751Z,42.80
2023-01-15T21:57:49.209Z,37.55
2023-01-15T22:00:19.857Z,36.87
2023-01-15T22:02:48.034Z,42.87
2023-01-15T22:05:15.748Z,38.20
2023-01-15T22:07:43.093Z,39.47
2023-01-15T22:10:11.046Z,39.50
2023-01-15T22:12:42.964Z,38.50
2023-01-15T22:15:12.223Z,37.93
2023-01-15T22:17:39.618Z,39.90
2023-01-15T22:20:08.366Z,43.30
2023-01-15T22:22:38.811Z,40.83
2023-01-15T22:25:08.667Z,41.83
2023-01-15T22:27:40.689Z,43.43
2023-01-15T22:30:12.280Z,35.70
2023-01-15T22:32:39.884Z,39.28
2023-01-15T22:35:08.367Z,38.63
2023-01-15T22:37:35.718Z,36.00
2023-01-15T22:40:04.531Z,38.83
2023-01-15T22:42:32.959Z,36.93
2023-01-15T22:45:00.853Z,35.80
2023-01-15T22:47:28.824Z,38.20
2023-01-15T22:49:56.255Z,38.20
2023-01-15T22:52:25.600Z,35.10
2023-01-15T22:54:53.536Z,37.20
2023-01-15T22:57:21.205Z,31.33
2023-01-15T22:59:50.398Z,32.67
2023-01-15T23:02:38.289Z,35.37
2023-01-15T23:05:06.577Z,32.22
2023-01-15T23:07:36.434Z,33.33
2023-01-15T23:10:05.204Z,33.40
2023-01-15T23:12:32.612Z,31.73
2023-01-15T23:15:00.420Z,28.12
2023-01-15T23:17:27.776Z,29.40
2023-01-15T23:19:55.263Z,26.98
2023-01-15T23:22:22.880Z,30.83
2023-01-15T23:24:50.234Z,24.95
2023-01-15T23:27:17.579Z,30.17
2023-01-15T23:29:45.233Z,28.77
2023-01-15T23:32:12.592Z,27.80
2023-01-15T23:34:39.966Z,28.00
2023-01-15T23:37:07.728Z,27.23
2023-01-15T23:39:35.148Z,25.60
2023-01-15T23:42:21.124Z,21.17
2023-01-15T23:45:07.682Z,27.90
2023-01-15T23:50:03.447Z,24.83
2023-01-15T23:52:31.021Z,24.87
2023-01-15T23:54:58.363Z,25.85
2023-01-15T23:57:26.022Z,24.80
2023-01-15T23:59:53.339Z,21.12
