createdAt,value
2019-03-19T00:01:49.032Z,6.17
2019-03-19T00:06:54.525Z,7.30
2019-03-19T00:11:59.982Z,6.67
2019-03-19T00:17:05.321Z,8.20
2019-03-19T00:22:10.838Z,7.90
2019-03-19T00:27:16.370Z,7.70
2019-03-19T00:32:21.623Z,7.47
2019-03-19T00:37:27.073Z,7.40
2019-03-19T00:42:32.529Z,8.33
2019-03-19T00:47:37.907Z,7.73
2019-03-19T00:52:43.480Z,7.20
2019-03-19T00:57:49.039Z,7.80
2019-03-19T01:02:54.537Z,7.30
2019-03-19T01:08:00.053Z,7.50
2019-03-19T01:13:06.140Z,6.17
2019-03-19T01:18:11.673Z,6.50
2019-03-19T01:23:16.961Z,6.50
2019-03-19T01:28:22.506Z,6.30
2019-03-19T01:33:28.085Z,8.20
2019-03-19T01:38:33.676Z,6.77
2019-03-19T01:43:39.217Z,7.87
2019-03-19T01:48:44.679Z,6.50
2019-03-19T01:53:51.481Z,7.43
2019-03-19T01:58:56.929Z,7.60
2019-03-19T02:04:02.549Z,8.23
2019-03-19T02:09:09.666Z,7.27
2019-03-19T02:14:15.172Z,8.07
2019-03-19T02:19:20.774Z,8.37
2019-03-19T02:24:26.212Z,7.53
2019-03-19T02:29:31.776Z,8.57
2019-03-19T02:34:37.199Z,8.17
2019-03-19T02:39:42.786Z,8.67
2019-03-19T02:44:48.229Z,9.07
2019-03-19T02:49:53.736Z,8.60
2019-03-19T02:54:59.497Z,9.50
2019-03-19T03:00:05.538Z,7.67
2019-03-19T03:05:12.056Z,8.80
2019-03-19T03:10:17.486Z,8.97
2019-03-19T03:15:23.147Z,7.83
2019-03-19T03:20:28.607Z,9.50
2019-03-19T03:25:33.979Z,7.93
2019-03-19T03:30:39.649Z,9.40
2019-03-19T03:35:45.114Z,8.83
2019-03-19T03:40:50.510Z,8.77
2019-03-19T03:45:56.241Z,9.07
2019-03-19T03:51:01.587Z,9.13
2019-03-19T03:56:07.172Z,8.80
2019-03-19T04:01:12.614Z,9.63
2019-03-19T04:06:18.078Z,10.43
2019-03-19T04:11:23.753Z,9.37
2019-03-19T04:16:29.414Z,11.13
2019-03-19T04:21:35.089Z,10.33
2019-03-19T04:26:40.650Z,9.03
2019-03-19T04:31:46.215Z,9.43
2019-03-19T04:36:51.602Z,11.00
2019-03-19T04:41:57.034Z,10.47
2019-03-19T04:47:02.705Z,9.77
2019-03-19T04:52:08.426Z,9.93
2019-03-19T04:57:14.030Z,10.87
2019-03-19T05:02:19.703Z,10.27
2019-03-19T05:07:25.399Z,8.73
2019-03-19T05:12:30.827Z,10.17
2019-03-19T05:17:36.507Z,9.47
2019-03-19T05:22:41.994Z,9.30
2019-03-19T05:27:47.650Z,10.27
2019-03-19T05:32:53.202Z,11.30
2019-03-19T05:37:58.726Z,10.20
2019-03-19T05:43:04.223Z,9.87
2019-03-19T05:48:09.704Z,10.00
2019-03-19T05:53:15.327Z,10.43
2019-03-19T05:58:20.993Z,9.60
2019-03-19T06:03:26.594Z,10.03
2019-03-19T06:08:32.150Z,10.17
2019-03-19T06:13:37.604Z,10.53
2019-03-19T06:18:43.215Z,10.23
2019-03-19T06:23:48.791Z,10.20
2019-03-19T06:28:54.415Z,9.77
2019-03-19T06:33:59.853Z,10.67
2019-03-19T06:39:07.672Z,10.27
2019-03-19T06:44:13.357Z,10.87
2019-03-19T06:49:18.907Z,9.93
2019-03-19T06:54:24.387Z,10.73
2019-03-19T06:59:30.077Z,9.20
2019-03-19T07:04:35.705Z,9.47
2019-03-19T07:09:41.295Z,10.83
2019-03-19T07:14:46.863Z,14.37
2019-03-19T07:19:52.423Z,14.98
2019-03-19T07:24:58.114Z,15.75
2019-03-19T07:30:03.474Z,11.27
2019-03-19T07:35:09.205Z,13.37
2019-03-19T07:40:14.790Z,13.40
2019-03-19T07:45:20.229Z,12.77
2019-03-19T07:50:25.887Z,13.53
2019-03-19T07:55:31.655Z,12.83
2019-03-19T08:00:37.155Z,13.23
2019-03-19T08:05:43.170Z,14.03
2019-03-19T08:10:48.707Z,14.33
2019-03-19T08:15:54.042Z,13.03
2019-03-19T08:20:59.518Z,15.03
2019-03-19T08:26:05.017Z,12.57
2019-03-19T08:31:10.509Z,11.37
2019-03-19T08:36:15.901Z,11.40
2019-03-19T08:41:21.226Z,11.40
2019-03-19T08:46:26.687Z,12.60
2019-03-19T08:51:32.213Z,12.03
2019-03-19T08:56:37.444Z,11.77
2019-03-19T09:01:44.082Z,13.43
2019-03-19T09:06:49.777Z,12.63
2019-03-19T09:11:55.181Z,11.93
2019-03-19T09:17:00.807Z,12.33
2019-03-19T09:22:06.472Z,11.23
2019-03-19T09:27:12.050Z,11.73
2019-03-19T09:32:17.604Z,11.03
2019-03-19T09:37:23.173Z,9.17
2019-03-19T09:42:28.834Z,9.10
2019-03-19T09:47:34.096Z,9.37
2019-03-19T09:52:39.639Z,9.90
2019-03-19T09:57:45.007Z,8.20
2019-03-19T10:02:51.819Z,8.73
2019-03-19T10:07:57.179Z,8.93
2019-03-19T10:13:02.529Z,8.97
2019-03-19T10:18:07.974Z,9.93
2019-03-19T10:23:13.563Z,9.37
2019-03-19T10:28:19.118Z,10.47
2019-03-19T10:33:24.483Z,6.37
2019-03-19T10:38:29.923Z,5.27
2019-03-19T10:43:35.292Z,4.93
2019-03-19T10:48:40.584Z,4.33
2019-03-19T10:53:45.907Z,4.80
2019-03-19T10:58:51.514Z,4.47
2019-03-19T11:03:57.055Z,3.80
2019-03-19T11:09:02.707Z,5.73
2019-03-19T11:14:08.226Z,4.67
2019-03-19T11:19:13.881Z,5.70
2019-03-19T11:24:19.395Z,6.23
2019-03-19T11:29:24.999Z,6.53
2019-03-19T11:34:30.561Z,7.07
2019-03-19T11:39:35.900Z,6.87
2019-03-19T11:44:42.963Z,8.23
2019-03-19T11:49:48.267Z,7.70
2019-03-19T11:54:53.568Z,6.70
2019-03-19T12:00:10.452Z,6.10
2019-03-19T12:05:09.635Z,4.50
2019-03-19T12:10:15.257Z,5.67
2019-03-19T12:15:20.603Z,3.63
2019-03-19T12:20:26.149Z,4.07
2019-03-19T12:25:31.863Z,5.63
2019-03-19T12:30:37.576Z,4.93
2019-03-19T12:35:43.079Z,4.87
2019-03-19T12:40:48.816Z,5.60
2019-03-19T12:45:54.386Z,5.67
2019-03-19T12:50:59.942Z,4.47
2019-03-19T12:56:05.802Z,2.77
2019-03-19T13:01:11.525Z,3.87
2019-03-19T13:06:18.507Z,4.30
2019-03-19T13:11:24.085Z,4.50
2019-03-19T13:16:29.645Z,3.63
2019-03-19T13:21:35.033Z,3.87
2019-03-19T13:26:40.844Z,4.13
2019-03-19T13:31:46.340Z,4.87
2019-03-19T13:36:51.802Z,4.07
2019-03-19T13:41:57.226Z,3.93
2019-03-19T13:47:02.748Z,5.40
2019-03-19T13:52:08.353Z,3.77
2019-03-19T13:57:14.020Z,4.07
2019-03-19T14:02:19.560Z,3.80
2019-03-19T14:07:24.947Z,3.87
2019-03-19T14:12:30.509Z,4.60
2019-03-19T14:17:36.085Z,4.47
2019-03-19T14:22:41.671Z,4.47
2019-03-19T14:27:47.184Z,3.10
2019-03-19T14:32:52.779Z,3.00
2019-03-19T14:37:58.355Z,3.17
2019-03-19T14:43:03.826Z,2.50
2019-03-19T14:48:09.266Z,3.27
2019-03-19T14:53:14.858Z,3.00
2019-03-19T14:58:20.370Z,3.70
2019-03-19T15:03:25.950Z,3.67
2019-03-19T15:08:31.629Z,4.37
2019-03-19T15:13:37.060Z,3.83
2019-03-19T15:18:42.523Z,3.47
2019-03-19T15:23:48.218Z,3.30
2019-03-19T15:28:53.610Z,4.20
2019-03-19T15:33:59.254Z,3.07
2019-03-19T15:39:06.403Z,3.50
2019-03-19T15:44:11.796Z,3.17
2019-03-19T15:49:17.307Z,2.60
2019-03-19T15:54:22.930Z,2.30
2019-03-19T15:59:28.586Z,2.50
2019-03-19T16:04:34.279Z,2.23
2019-03-19T16:09:40.482Z,2.03
2019-03-19T16:14:46.021Z,1.73
2019-03-19T16:19:51.508Z,2.17
2019-03-19T16:24:56.995Z,1.93
2019-03-19T16:30:02.515Z,2.40
2019-03-19T16:35:08.377Z,1.50
2019-03-19T16:40:16.348Z,2.17
2019-03-19T16:45:21.953Z,2.20
2019-03-19T16:50:27.683Z,2.20
2019-03-19T16:55:33.427Z,1.87
2019-03-19T17:00:39.106Z,1.90
2019-03-19T17:05:44.837Z,1.73
2019-03-19T17:10:50.515Z,1.87
2019-03-19T17:15:56.192Z,2.83
2019-03-19T17:21:01.534Z,2.63
2019-03-19T17:26:07.292Z,2.40
2019-03-19T17:31:12.754Z,3.30
2019-03-19T17:36:18.011Z,2.53
2019-03-19T17:41:24.027Z,3.90
2019-03-19T17:46:29.673Z,2.20
2019-03-19T17:51:35.182Z,3.63
2019-03-19T17:56:40.887Z,2.83
2019-03-19T18:01:46.626Z,3.05
2019-03-19T18:06:52.334Z,2.60
2019-03-19T18:11:58.211Z,2.87
2019-03-19T18:17:03.869Z,3.30
2019-03-19T18:22:09.539Z,3.23
2019-03-19T18:27:15.660Z,3.27
2019-03-19T18:32:21.378Z,4.05
2019-03-19T18:37:27.112Z,4.45
2019-03-19T18:42:32.893Z,3.47
2019-03-19T18:47:38.408Z,3.43
2019-03-19T18:52:44.135Z,3.63
2019-03-19T18:57:49.968Z,4.00
2019-03-19T19:02:55.513Z,4.07
2019-03-19T19:08:01.061Z,4.00
2019-03-19T19:13:06.813Z,5.62
2019-03-19T19:18:12.546Z,5.53
2019-03-19T19:23:18.164Z,5.10
2019-03-19T19:28:25.079Z,5.50
2019-03-19T19:33:34.207Z,5.93
2019-03-19T19:38:40.007Z,6.72
2019-03-19T19:43:45.563Z,6.77
2019-03-19T19:48:51.179Z,5.80
2019-03-19T19:53:56.773Z,5.50
2019-03-19T19:59:02.467Z,6.47
2019-03-19T20:04:08.341Z,10.03
2019-03-19T20:09:14.213Z,7.07
2019-03-19T20:14:19.753Z,8.00
2019-03-19T20:19:25.210Z,7.43
2019-03-19T20:24:30.955Z,8.20
2019-03-19T20:29:37.221Z,8.77
2019-03-19T20:34:42.847Z,8.60
2019-03-19T20:39:48.564Z,8.60
2019-03-19T20:44:54.276Z,9.10
2019-03-19T20:49:59.914Z,9.30
2019-03-19T20:55:05.748Z,9.20
2019-03-19T21:00:13.772Z,9.53
2019-03-19T21:05:19.477Z,9.27
2019-03-19T21:10:25.042Z,8.67
2019-03-19T21:15:30.826Z,10.47
2019-03-19T21:20:36.276Z,11.08
2019-03-19T21:25:41.844Z,11.47
2019-03-19T21:30:47.610Z,10.50
2019-03-19T21:35:52.963Z,9.53
2019-03-19T21:40:58.638Z,9.50
2019-03-19T21:46:04.188Z,10.20
2019-03-19T21:51:09.898Z,10.63
2019-03-19T21:56:15.280Z,10.37
2019-03-19T22:01:20.801Z,10.03
2019-03-19T22:06:26.469Z,10.90
2019-03-19T22:11:32.130Z,10.90
2019-03-19T22:16:37.797Z,11.53
2019-03-19T22:21:43.365Z,11.60
2019-03-19T22:26:48.933Z,13.32
2019-03-19T22:31:54.605Z,10.97
2019-03-19T22:37:00.264Z,11.20
2019-03-19T22:42:05.834Z,10.00
2019-03-19T22:47:11.414Z,10.37
2019-03-19T22:52:16.954Z,10.20
2019-03-19T22:57:22.613Z,9.60
2019-03-19T23:02:28.441Z,9.03
2019-03-19T23:07:33.962Z,10.40
2019-03-19T23:12:39.614Z,9.10
2019-03-19T23:17:45.410Z,9.47
2019-03-19T23:22:50.842Z,10.07
2019-03-19T23:27:56.233Z,8.90
2019-03-19T23:33:02.224Z,9.03
2019-03-19T23:38:07.869Z,9.53
2019-03-19T23:43:13.324Z,9.70
2019-03-19T23:48:18.903Z,9.67
2019-03-19T23:53:24.315Z,9.40
2019-03-19T23:58:30.058Z,9.17
