createdAt,value
2023-04-26T00:01:14.599Z,70.57
2023-04-26T00:04:16.349Z,71.16
2023-04-26T00:07:18.084Z,71.08
2023-04-26T00:10:19.734Z,71.47
2023-04-26T00:13:21.240Z,71.42
2023-04-26T00:16:22.796Z,71.03
2023-04-26T00:19:24.351Z,71.18
2023-04-26T00:22:25.817Z,71.19
2023-04-26T00:25:27.216Z,71.45
2023-04-26T00:28:31.801Z,71.43
2023-04-26T00:31:33.469Z,71.56
2023-04-26T00:34:36.464Z,71.47
2023-04-26T00:37:37.902Z,71.99
2023-04-26T00:40:39.600Z,71.40
2023-04-26T00:43:41.497Z,71.46
2023-04-26T00:46:43.287Z,71.66
2023-04-26T00:49:45.081Z,71.26
2023-04-26T00:52:47.262Z,70.99
2023-04-26T00:55:49.387Z,70.51
2023-04-26T00:58:51.207Z,70.32
2023-04-26T01:01:53.302Z,70.25
2023-04-26T01:04:54.865Z,70.22
2023-04-26T01:07:56.421Z,70.59
2023-04-26T01:10:59.098Z,70.41
2023-04-26T01:14:01.825Z,70.05
2023-04-26T01:17:03.960Z,69.86
2023-04-26T01:20:06.269Z,65.40
2023-04-26T01:23:11.798Z,64.14
2023-04-26T01:26:13.534Z,64.64
2023-04-26T01:29:17.200Z,64.53
2023-04-26T01:32:18.675Z,64.21
2023-04-26T01:35:20.131Z,64.37
2023-04-26T01:38:22.867Z,64.61
2023-04-26T01:41:24.537Z,64.91
2023-04-26T01:44:27.050Z,65.13
2023-04-26T01:47:28.508Z,65.83
2023-04-26T01:50:30.107Z,65.87
2023-04-26T01:53:31.778Z,65.49
2023-04-26T01:56:33.248Z,65.27
2023-04-26T01:59:36.003Z,64.83
2023-04-26T02:02:37.677Z,65.15
2023-04-26T02:05:39.368Z,65.20
2023-04-26T02:08:40.897Z,64.93
2023-04-26T02:11:42.408Z,64.66
2023-04-26T02:14:43.891Z,64.59
2023-04-26T02:17:45.343Z,63.46
2023-04-26T02:20:46.905Z,63.56
2023-04-26T02:23:48.962Z,63.80
2023-04-26T02:26:51.885Z,63.42
2023-04-26T02:29:53.374Z,63.72
2023-04-26T02:32:55.426Z,63.73
2023-04-26T02:35:57.008Z,63.35
2023-04-26T02:38:59.374Z,63.12
2023-04-26T02:42:01.122Z,61.96
2023-04-26T02:45:02.606Z,61.71
2023-04-26T02:48:04.669Z,61.68
2023-04-26T02:51:06.332Z,62.04
2023-04-26T02:54:08.244Z,61.99
2023-04-26T02:57:09.838Z,62.30
2023-04-26T03:00:14.052Z,62.49
2023-04-26T03:03:16.071Z,62.24
2023-04-26T03:06:19.738Z,62.78
2023-04-26T03:09:22.216Z,63.57
2023-04-26T03:12:23.714Z,64.03
2023-04-26T03:15:25.284Z,64.35
2023-04-26T03:18:26.811Z,64.33
2023-04-26T03:21:28.508Z,64.67
2023-04-26T03:24:30.856Z,66.14
2023-04-26T03:27:32.492Z,66.44
2023-04-26T03:30:35.087Z,67.18
2023-04-26T03:33:36.848Z,66.95
2023-04-26T03:36:39.773Z,66.18
2023-04-26T03:39:41.604Z,66.01
2023-04-26T03:42:44.214Z,65.98
2023-04-26T03:45:49.366Z,65.66
2023-04-26T03:48:51.427Z,66.19
2023-04-26T03:51:53.177Z,65.90
2023-04-26T03:54:54.624Z,65.48
2023-04-26T03:57:56.104Z,65.57
2023-04-26T04:00:58.501Z,65.05
2023-04-26T04:04:00.603Z,65.22
2023-04-26T04:07:03.550Z,65.52
2023-04-26T04:10:05.795Z,65.81
2023-04-26T04:13:09.768Z,65.84
2023-04-26T04:16:12.070Z,65.63
2023-04-26T04:19:13.583Z,66.45
2023-04-26T04:22:15.386Z,66.70
2023-04-26T04:25:17.630Z,65.83
2023-04-26T04:28:19.172Z,65.19
2023-04-26T04:31:21.966Z,64.94
2023-04-26T04:34:26.355Z,65.67
2023-04-26T04:37:29.040Z,64.83
2023-04-26T04:40:30.641Z,65.18
2023-04-26T04:43:33.045Z,65.38
2023-04-26T04:46:34.612Z,64.55
2023-04-26T04:49:37.689Z,64.15
2023-04-26T04:52:39.258Z,64.19
2023-04-26T04:55:41.140Z,63.84
2023-04-26T04:58:43.550Z,64.11
2023-04-26T05:01:45.332Z,63.98
2023-04-26T05:04:49.367Z,64.30
2023-04-26T05:07:51.196Z,64.06
2023-04-26T05:10:53.357Z,60.26
2023-04-26T05:13:55.105Z,58.05
2023-04-26T05:16:57.512Z,56.88
2023-04-26T05:19:59.653Z,56.86
2023-04-26T05:23:01.303Z,56.45
2023-04-26T05:26:06.731Z,56.42
2023-04-26T05:29:31.273Z,56.07
2023-04-26T05:32:43.306Z,55.61
2023-04-26T05:36:04.194Z,56.03
2023-04-26T05:39:06.429Z,56.09
2023-04-26T05:42:07.990Z,55.73
2023-04-26T05:45:10.886Z,55.95
2023-04-26T05:48:13.521Z,56.13
2023-04-26T05:51:15.953Z,56.16
2023-04-26T05:54:17.515Z,56.28
2023-04-26T05:57:19.451Z,55.92
2023-04-26T06:00:23.436Z,56.14
2023-04-26T06:03:27.129Z,56.79
2023-04-26T06:06:28.957Z,55.34
2023-04-26T06:09:33.336Z,55.05
2023-04-26T06:12:34.885Z,55.10
2023-04-26T06:15:36.775Z,55.45
2023-04-26T06:18:38.250Z,56.01
2023-04-26T06:21:41.330Z,55.41
2023-04-26T06:24:43.362Z,54.92
2023-04-26T06:27:44.931Z,57.40
2023-04-26T06:30:46.581Z,57.85
2023-04-26T06:33:49.488Z,58.26
2023-04-26T06:36:51.293Z,58.19
2023-04-26T06:39:53.819Z,58.10
2023-04-26T06:42:57.156Z,58.29
2023-04-26T06:46:11.529Z,58.74
2023-04-26T06:49:14.112Z,59.50
2023-04-26T06:52:15.968Z,60.36
2023-04-26T06:55:17.625Z,60.13
2023-04-26T06:58:19.143Z,60.25
2023-04-26T07:01:20.652Z,60.29
2023-04-26T07:04:22.476Z,60.07
2023-04-26T07:07:24.031Z,59.70
2023-04-26T07:10:26.231Z,59.28
2023-04-26T07:13:27.838Z,59.05
2023-04-26T07:16:29.626Z,58.49
2023-04-26T07:19:31.392Z,58.61
2023-04-26T07:22:32.975Z,58.28
2023-04-26T07:25:34.391Z,58.23
2023-04-26T07:28:35.882Z,57.94
2023-04-26T07:31:37.448Z,58.06
2023-04-26T07:34:38.906Z,58.15
2023-04-26T07:37:40.380Z,57.86
2023-04-26T07:40:43.199Z,57.43
2023-04-26T07:43:44.709Z,57.02
2023-04-26T07:46:46.394Z,54.13
2023-04-26T07:49:53.521Z,51.59
2023-04-26T07:52:54.939Z,51.96
2023-04-26T07:55:56.409Z,50.76
2023-04-26T07:58:57.970Z,51.78
2023-04-26T08:01:59.625Z,52.15
2023-04-26T08:05:01.466Z,52.13
2023-04-26T08:08:03.033Z,51.53
2023-04-26T08:11:07.583Z,51.11
2023-04-26T08:14:09.139Z,51.00
2023-04-26T08:17:10.927Z,49.89
2023-04-26T08:20:12.997Z,50.81
2023-04-26T08:23:14.763Z,49.53
2023-04-26T08:26:16.297Z,50.00
2023-04-26T08:29:19.005Z,50.14
2023-04-26T08:32:20.500Z,50.12
2023-04-26T08:35:22.266Z,49.77
2023-04-26T08:38:24.628Z,49.71
2023-04-26T08:41:26.399Z,49.50
2023-04-26T08:44:29.253Z,49.18
2023-04-26T08:47:42.065Z,49.05
2023-04-26T08:50:45.972Z,49.51
2023-04-26T08:53:49.495Z,49.87
2023-04-26T08:56:51.751Z,51.23
2023-04-26T08:59:53.635Z,51.87
2023-04-26T09:02:55.658Z,52.03
2023-04-26T09:05:57.957Z,52.27
2023-04-26T09:09:02.384Z,51.86
2023-04-26T09:12:04.333Z,51.54
2023-04-26T09:15:09.522Z,50.79
2023-04-26T09:18:19.350Z,50.47
2023-04-26T09:21:20.927Z,49.83
2023-04-26T09:24:22.442Z,50.72
2023-04-26T09:27:36.201Z,51.51
2023-04-26T09:30:39.799Z,52.10
2023-04-26T09:33:58.309Z,52.34
2023-04-26T09:36:59.757Z,46.95
2023-04-26T09:40:01.383Z,45.38
2023-04-26T09:43:05.251Z,45.99
2023-04-26T09:46:07.105Z,45.83
2023-04-26T09:49:08.614Z,45.29
2023-04-26T09:52:10.358Z,45.38
2023-04-26T09:55:34.834Z,45.08
2023-04-26T09:58:39.046Z,44.52
2023-04-26T10:01:40.691Z,44.04
2023-04-26T10:04:46.216Z,43.40
2023-04-26T10:07:48.989Z,43.37
2023-04-26T10:10:51.370Z,43.23
2023-04-26T10:13:52.878Z,43.04
2023-04-26T10:16:55.119Z,42.17
2023-04-26T10:19:58.904Z,42.91
2023-04-26T10:23:01.948Z,44.77
2023-04-26T10:26:03.693Z,45.40
2023-04-26T10:29:05.390Z,41.63
2023-04-26T10:32:09.374Z,43.98
2023-04-26T10:35:12.597Z,44.22
2023-04-26T10:38:14.069Z,45.15
2023-04-26T10:41:33.208Z,44.94
2023-04-26T10:44:44.950Z,45.21
2023-04-26T10:47:47.020Z,44.43
2023-04-26T10:51:12.184Z,43.98
2023-04-26T10:54:13.934Z,44.24
2023-04-26T10:57:15.914Z,44.42
2023-04-26T11:00:21.007Z,44.47
2023-04-26T11:03:23.230Z,44.14
2023-04-26T11:06:25.564Z,43.23
2023-04-26T11:09:40.845Z,42.49
2023-04-26T11:12:42.465Z,42.75
2023-04-26T11:15:44.062Z,42.77
2023-04-26T11:18:47.295Z,43.62
2023-04-26T11:21:48.925Z,43.44
2023-04-26T11:24:50.373Z,42.67
2023-04-26T11:27:51.872Z,42.82
2023-04-26T11:30:54.029Z,42.73
2023-04-26T11:34:01.121Z,42.33
2023-04-26T11:37:04.609Z,41.94
2023-04-26T11:40:07.863Z,41.75
2023-04-26T11:43:11.685Z,41.09
2023-04-26T11:46:13.265Z,41.30
2023-04-26T11:49:16.302Z,41.82
2023-04-26T11:52:18.474Z,41.43
2023-04-26T11:55:25.553Z,41.26
2023-04-26T11:58:27.387Z,40.65
2023-04-26T12:01:30.063Z,40.69
2023-04-26T12:04:31.883Z,40.54
2023-04-26T12:07:39.731Z,40.91
2023-04-26T12:10:41.229Z,40.35
2023-04-26T12:13:42.698Z,40.15
2023-04-26T12:16:44.278Z,39.62
2023-04-26T12:19:50.125Z,39.30
2023-04-26T12:23:08.700Z,38.07
2023-04-26T12:26:12.008Z,37.27
2023-04-26T12:29:13.503Z,37.33
2023-04-26T12:32:14.947Z,38.24
2023-04-26T12:35:16.543Z,38.28
2023-04-26T12:38:18.983Z,38.76
2023-04-26T12:41:20.706Z,38.89
2023-04-26T12:44:22.805Z,38.18
2023-04-26T12:47:24.599Z,37.99
2023-04-26T12:50:26.199Z,37.49
2023-04-26T12:53:27.707Z,37.14
2023-04-26T12:56:29.856Z,37.21
2023-04-26T12:59:31.417Z,37.60
2023-04-26T13:02:33.813Z,36.91
2023-04-26T13:05:35.472Z,37.18
2023-04-26T13:08:36.945Z,37.24
2023-04-26T13:11:38.509Z,36.82
2023-04-26T13:14:40.906Z,36.49
2023-04-26T13:17:44.370Z,37.15
2023-04-26T13:20:45.905Z,37.22
2023-04-26T13:23:47.418Z,37.30
2023-04-26T13:26:48.960Z,37.58
2023-04-26T13:29:51.830Z,37.65
2023-04-26T13:32:53.463Z,37.67
2023-04-26T13:35:55.030Z,37.52
2023-04-26T13:38:56.482Z,37.86
2023-04-26T13:41:59.410Z,37.29
2023-04-26T13:45:06.120Z,36.92
2023-04-26T13:48:07.691Z,36.48
2023-04-26T13:51:09.243Z,35.21
2023-04-26T13:54:11.617Z,34.78
2023-04-26T13:57:13.276Z,35.00
2023-04-26T14:00:15.506Z,34.94
2023-04-26T14:03:17.214Z,34.95
2023-04-26T14:06:19.250Z,35.34
2023-04-26T14:09:20.952Z,35.10
2023-04-26T14:12:22.456Z,34.82
2023-04-26T14:15:23.935Z,35.44
2023-04-26T14:18:25.377Z,35.86
2023-04-26T14:21:26.956Z,36.01
2023-04-26T14:24:28.480Z,35.87
2023-04-26T14:27:30.214Z,35.71
2023-04-26T14:30:31.684Z,35.82
2023-04-26T14:33:33.177Z,36.11
2023-04-26T14:36:35.850Z,35.59
2023-04-26T14:39:37.676Z,35.01
2023-04-26T14:42:45.540Z,35.67
2023-04-26T14:45:47.231Z,36.31
2023-04-26T14:48:48.748Z,36.39
2023-04-26T14:51:52.984Z,36.05
2023-04-26T14:54:55.096Z,35.34
2023-04-26T14:57:56.563Z,34.98
2023-04-26T15:00:58.056Z,34.76
2023-04-26T15:04:00.955Z,35.29
2023-04-26T15:07:03.875Z,35.09
2023-04-26T15:10:07.669Z,35.60
2023-04-26T15:13:09.263Z,34.93
2023-04-26T15:16:10.856Z,35.09
2023-04-26T15:19:12.348Z,35.08
2023-04-26T15:22:13.833Z,34.06
2023-04-26T15:25:15.340Z,33.96
2023-04-26T15:28:17.831Z,33.85
2023-04-26T15:31:20.760Z,33.12
2023-04-26T15:34:25.184Z,33.04
2023-04-26T15:37:26.608Z,32.83
2023-04-26T15:40:28.197Z,33.00
2023-04-26T15:43:29.648Z,33.26
2023-04-26T15:46:31.166Z,33.10
2023-04-26T15:49:32.675Z,32.77
2023-04-26T15:52:38.607Z,33.19
2023-04-26T15:55:41.553Z,33.27
2023-04-26T15:58:47.113Z,33.63
2023-04-26T16:01:48.676Z,33.11
2023-04-26T16:04:50.367Z,33.05
2023-04-26T16:07:51.981Z,33.46
2023-04-26T16:10:53.549Z,33.68
2023-04-26T16:13:54.976Z,33.02
2023-04-26T16:16:57.831Z,33.77
2023-04-26T16:20:00.541Z,35.07
2023-04-26T16:23:02.123Z,35.82
2023-04-26T16:26:03.691Z,35.98
2023-04-26T16:29:05.250Z,36.19
2023-04-26T16:32:06.794Z,36.43
2023-04-26T16:35:09.064Z,36.24
2023-04-26T16:38:10.843Z,36.46
2023-04-26T16:41:12.289Z,36.94
2023-04-26T16:44:13.845Z,37.35
2023-04-26T16:47:15.290Z,37.20
2023-04-26T16:50:16.836Z,37.28
2023-04-26T16:53:18.768Z,37.72
2023-04-26T16:56:20.836Z,37.75
2023-04-26T16:59:22.637Z,38.02
2023-04-26T17:02:24.218Z,37.93
2023-04-26T17:05:25.841Z,37.98
2023-04-26T17:08:27.343Z,39.03
2023-04-26T17:11:29.396Z,39.18
2023-04-26T17:14:32.371Z,39.48
2023-04-26T17:17:33.965Z,39.68
2023-04-26T17:20:36.037Z,39.86
2023-04-26T17:23:37.506Z,40.03
2023-04-26T17:26:38.989Z,39.91
2023-04-26T17:29:40.493Z,37.45
2023-04-26T17:32:42.151Z,35.71
2023-04-26T17:35:43.709Z,36.35
2023-04-26T17:38:45.830Z,37.72
2023-04-26T17:41:47.367Z,38.47
2023-04-26T17:44:48.936Z,37.25
2023-04-26T17:47:50.501Z,35.11
2023-04-26T17:50:52.898Z,36.00
2023-04-26T17:53:54.462Z,38.14
2023-04-26T17:56:56.098Z,40.51
2023-04-26T17:59:57.555Z,41.75
2023-04-26T18:03:02.732Z,41.68
2023-04-26T18:06:04.635Z,41.41
2023-04-26T18:09:06.088Z,42.58
2023-04-26T18:12:08.193Z,44.94
2023-04-26T18:15:09.729Z,46.41
2023-04-26T18:18:11.282Z,47.61
2023-04-26T18:21:13.017Z,48.71
2023-04-26T18:24:14.487Z,49.74
2023-04-26T18:27:16.255Z,50.75
2023-04-26T18:30:18.297Z,51.94
2023-04-26T18:33:19.915Z,52.42
2023-04-26T18:36:21.556Z,52.47
2023-04-26T18:39:23.016Z,52.74
2023-04-26T18:42:24.553Z,52.84
2023-04-26T18:45:26.026Z,53.27
2023-04-26T18:48:27.665Z,53.64
2023-04-26T18:51:29.575Z,54.38
2023-04-26T18:54:33.042Z,54.45
2023-04-26T18:57:34.511Z,54.79
2023-04-26T19:00:36.525Z,55.23
2023-04-26T19:03:38.133Z,55.97
2023-04-26T19:06:42.904Z,56.33
2023-04-26T19:09:53.642Z,56.60
2023-04-26T19:12:55.895Z,56.77
2023-04-26T19:15:57.347Z,56.98
2023-04-26T19:18:58.796Z,56.52
2023-04-26T19:22:01.043Z,56.43
2023-04-26T19:25:02.721Z,56.17
2023-04-26T19:28:04.464Z,56.44
2023-04-26T19:31:06.017Z,56.76
2023-04-26T19:34:07.491Z,57.21
2023-04-26T19:37:09.375Z,57.14
2023-04-26T19:40:11.939Z,57.32
2023-04-26T19:43:13.775Z,57.53
2023-04-26T19:46:15.531Z,58.02
2023-04-26T19:49:17.223Z,58.16
2023-04-26T19:52:18.677Z,58.33
2023-04-26T19:55:20.414Z,58.66
2023-04-26T19:58:21.906Z,58.94
2023-04-26T20:01:23.692Z,59.26
2023-04-26T20:04:25.262Z,59.30
2023-04-26T20:07:27.608Z,59.31
2023-04-26T20:10:33.935Z,59.34
2023-04-26T20:13:35.930Z,59.48
2023-04-26T20:16:37.508Z,59.54
2023-04-26T20:19:39.314Z,59.57
2023-04-26T20:22:41.149Z,59.51
2023-04-26T20:25:42.702Z,59.65
2023-04-26T20:28:45.322Z,60.02
2023-04-26T20:31:46.886Z,59.57
2023-04-26T20:34:48.336Z,59.48
2023-04-26T20:37:50.447Z,59.72
2023-04-26T20:40:51.876Z,59.87
2023-04-26T20:43:53.424Z,59.96
2023-04-26T20:46:54.900Z,60.27
2023-04-26T20:49:56.591Z,60.26
2023-04-26T20:52:58.167Z,60.48
2023-04-26T20:55:59.606Z,60.82
2023-04-26T20:59:01.674Z,61.00
2023-04-26T21:02:03.384Z,61.23
2023-04-26T21:05:06.136Z,53.12
2023-04-26T21:08:07.588Z,52.58
2023-04-26T21:11:09.183Z,52.16
2023-04-26T21:14:10.905Z,52.45
2023-04-26T21:17:12.336Z,52.43
2023-04-26T21:20:13.999Z,52.47
2023-04-26T21:23:15.474Z,52.36
2023-04-26T21:26:16.916Z,52.13
2023-04-26T21:29:18.425Z,52.60
2023-04-26T21:32:19.968Z,52.65
2023-04-26T21:35:21.702Z,52.72
2023-04-26T21:38:23.219Z,52.93
2023-04-26T21:41:25.800Z,52.92
2023-04-26T21:44:27.340Z,52.54
2023-04-26T21:47:28.945Z,52.44
2023-04-26T21:50:30.669Z,52.43
2023-04-26T21:53:32.137Z,52.63
2023-04-26T21:56:33.901Z,52.37
2023-04-26T21:59:36.420Z,52.52
2023-04-26T22:02:39.006Z,52.28
2023-04-26T22:05:40.962Z,52.07
2023-04-26T22:08:42.520Z,52.22
2023-04-26T22:11:44.145Z,51.88
2023-04-26T22:14:45.698Z,51.84
2023-04-26T22:17:47.249Z,52.16
2023-04-26T22:20:48.804Z,51.99
2023-04-26T22:23:50.397Z,52.08
2023-04-26T22:26:52.031Z,51.91
2023-04-26T22:29:53.563Z,51.89
2023-04-26T22:32:57.368Z,52.03
2023-04-26T22:35:59.538Z,52.34
2023-04-26T22:39:01.435Z,52.58
2023-04-26T22:42:03.123Z,52.60
2023-04-26T22:45:05.051Z,52.73
2023-04-26T22:48:06.889Z,52.88
2023-04-26T22:51:08.492Z,52.91
2023-04-26T22:54:10.093Z,53.17
2023-04-26T22:57:11.645Z,52.93
2023-04-26T23:00:14.673Z,53.25
2023-04-26T23:03:16.478Z,53.61
2023-04-26T23:06:18.133Z,53.09
2023-04-26T23:09:19.793Z,52.79
2023-04-26T23:12:21.320Z,53.05
2023-04-26T23:15:23.624Z,52.82
2023-04-26T23:18:26.667Z,52.77
2023-04-26T23:21:28.318Z,53.56
2023-04-26T23:24:29.880Z,53.09
2023-04-26T23:27:31.436Z,53.12
2023-04-26T23:30:32.981Z,53.18
2023-04-26T23:33:34.501Z,53.29
2023-04-26T23:36:36.028Z,53.33
2023-04-26T23:39:37.581Z,53.56
2023-04-26T23:42:39.235Z,53.38
2023-04-26T23:45:47.215Z,53.59
2023-04-26T23:48:48.800Z,53.43
2023-04-26T23:51:50.404Z,53.79
2023-04-26T23:54:51.945Z,53.59
2023-04-26T23:57:53.412Z,53.78
