createdAt,value
2018-04-16T00:00:50.236Z,95389.52
2018-04-16T00:03:16.879Z,95398.97
2018-04-16T00:05:43.508Z,95403.61
2018-04-16T00:08:10.151Z,95391.64
2018-04-16T00:10:36.791Z,95393.03
2018-04-16T00:13:03.436Z,95390.52
2018-04-16T00:15:30.100Z,95390.92
2018-04-16T00:17:56.734Z,95390.92
2018-04-16T00:20:23.419Z,95389.80
2018-04-16T00:22:50.049Z,95382.74
2018-04-16T00:25:16.685Z,95373.02
2018-04-16T00:27:43.318Z,95380.47
2018-04-16T00:30:10.009Z,95381.45
2018-04-16T00:32:36.648Z,95387.28
2018-04-16T00:35:03.286Z,95385.39
2018-04-16T00:37:29.900Z,95386.80
2018-04-16T00:39:56.535Z,95384.52
2018-04-16T00:42:23.183Z,95384.42
2018-04-16T00:44:49.853Z,95382.28
2018-04-16T00:47:16.494Z,95374.83
2018-04-16T00:49:44.478Z,95369.66
2018-04-16T00:52:09.777Z,95376.87
2018-04-16T00:54:36.411Z,95370.80
2018-04-16T00:57:03.050Z,95373.82
2018-04-16T00:59:29.739Z,95368.16
2018-04-16T01:01:56.350Z,95369.04
2018-04-16T01:04:22.986Z,95372.45
2018-04-16T01:06:50.745Z,95381.30
2018-04-16T01:09:17.391Z,95383.61
2018-04-16T01:11:44.071Z,95387.91
2018-04-16T01:14:10.714Z,95396.23
2018-04-16T01:16:37.323Z,95402.16
2018-04-16T01:19:03.995Z,95397.98
2018-04-16T01:21:30.636Z,95387.41
2018-04-16T01:23:57.348Z,95386.12
2018-04-16T01:26:23.989Z,95386.39
2018-04-16T01:28:50.634Z,95385.91
2018-04-16T01:31:17.241Z,95376.81
2018-04-16T01:33:43.923Z,95365.48
2018-04-16T01:36:10.557Z,95361.33
2018-04-16T01:38:37.229Z,95368.75
2018-04-16T01:41:03.962Z,95373.81
2018-04-16T01:43:30.604Z,95363.22
2018-04-16T01:45:57.275Z,95368.16
2018-04-16T01:48:23.907Z,95360.11
2018-04-16T01:50:50.522Z,95341.05
2018-04-16T01:53:17.156Z,95342.16
2018-04-16T01:55:43.842Z,95348.49
2018-04-16T01:58:10.523Z,95343.17
2018-04-16T02:00:37.233Z,95339.41
2018-04-16T02:03:03.874Z,95337.89
2018-04-16T02:05:30.520Z,95340.81
2018-04-16T02:07:57.299Z,95337.64
2018-04-16T02:10:23.941Z,95337.89
2018-04-16T02:12:50.555Z,95346.77
2018-04-16T02:15:17.218Z,95346.00
2018-04-16T02:17:43.898Z,95340.44
2018-04-16T02:20:10.547Z,95328.98
2018-04-16T02:22:37.149Z,95338.16
2018-04-16T02:25:03.797Z,95349.28
2018-04-16T02:27:30.467Z,95341.58
2018-04-16T02:29:57.080Z,95334.55
2018-04-16T02:32:23.757Z,95333.02
2018-04-16T02:34:50.412Z,95327.88
2018-04-16T02:37:17.080Z,95314.48
2018-04-16T02:39:43.766Z,95313.60
2018-04-16T02:42:10.370Z,95332.14
2018-04-16T02:44:37.008Z,95333.80
2018-04-16T02:47:03.655Z,95327.50
2018-04-16T02:49:30.322Z,95329.77
2018-04-16T02:51:56.975Z,95324.97
2018-04-16T02:54:23.631Z,95323.23
2018-04-16T02:56:50.308Z,95325.73
2018-04-16T02:59:16.923Z,95310.34
2018-04-16T03:01:43.572Z,95312.76
2018-04-16T03:04:10.289Z,95315.27
2018-04-16T03:06:36.892Z,95314.64
2018-04-16T03:09:03.525Z,95319.44
2018-04-16T03:11:30.208Z,95318.78
2018-04-16T03:13:56.931Z,95313.77
2018-04-16T03:16:23.575Z,95321.59
2018-04-16T03:18:50.216Z,95326.13
2018-04-16T03:21:16.856Z,95323.39
2018-04-16T03:23:43.588Z,95315.14
2018-04-16T03:26:10.190Z,95317.89
2018-04-16T03:28:36.824Z,95316.89
2018-04-16T03:31:03.504Z,95307.56
2018-04-16T03:33:30.110Z,95306.92
2018-04-16T03:35:56.761Z,95309.66
2018-04-16T03:38:23.425Z,95294.77
2018-04-16T03:40:50.040Z,95295.41
2018-04-16T03:43:16.677Z,95303.96
2018-04-16T03:45:43.321Z,95302.95
2018-04-16T03:48:10.048Z,95301.96
2018-04-16T03:50:36.657Z,95301.05
2018-04-16T03:53:03.303Z,95301.56
2018-04-16T03:55:29.978Z,95310.39
2018-04-16T03:57:56.584Z,95301.28
2018-04-16T04:00:23.268Z,95302.41
2018-04-16T04:02:49.948Z,95306.00
2018-04-16T04:05:16.665Z,95298.91
2018-04-16T04:07:43.274Z,95294.47
2018-04-16T04:10:12.892Z,95299.91
2018-04-16T04:12:39.581Z,95306.98
2018-04-16T04:15:06.330Z,95304.41
2018-04-16T04:17:33.005Z,95303.88
2018-04-16T04:19:59.685Z,95306.67
2018-04-16T04:22:26.324Z,95303.08
2018-04-16T04:24:52.992Z,95293.65
2018-04-16T04:27:19.671Z,95293.22
2018-04-16T04:29:46.317Z,95287.20
2018-04-16T04:32:12.956Z,95299.02
2018-04-16T04:34:39.639Z,95303.71
2018-04-16T04:37:06.276Z,95301.81
2018-04-16T04:39:32.956Z,95308.89
2018-04-16T04:41:59.606Z,95308.86
2018-04-16T04:44:26.279Z,95314.80
2018-04-16T04:46:52.887Z,95303.96
2018-04-16T04:49:19.566Z,95294.86
2018-04-16T04:51:46.216Z,95285.66
2018-04-16T04:54:12.857Z,95285.98
2018-04-16T04:56:39.497Z,95288.16
2018-04-16T04:59:06.231Z,95297.17
2018-04-16T05:01:32.867Z,95305.02
2018-04-16T05:03:59.501Z,95296.03
2018-04-16T05:06:26.171Z,95293.59
2018-04-16T05:08:52.858Z,95301.45
2018-04-16T05:11:19.522Z,95295.50
2018-04-16T05:13:46.124Z,95294.03
2018-04-16T05:16:12.794Z,95301.37
2018-04-16T05:18:39.441Z,95304.43
2018-04-16T05:21:06.124Z,95297.59
2018-04-16T05:23:32.808Z,95297.50
2018-04-16T05:25:59.423Z,95292.16
2018-04-16T05:28:26.105Z,95286.09
2018-04-16T05:30:52.828Z,95293.58
2018-04-16T05:33:21.581Z,95286.40
2018-04-16T05:35:48.251Z,95287.03
2018-04-16T05:38:14.919Z,95291.42
2018-04-16T05:40:41.542Z,95290.54
2018-04-16T05:43:08.249Z,95289.75
2018-04-16T05:45:37.012Z,95295.59
2018-04-16T05:48:01.608Z,95298.14
2018-04-16T05:50:28.287Z,95282.39
2018-04-16T05:52:54.886Z,95292.13
2018-04-16T05:55:21.611Z,95285.30
2018-04-16T05:57:48.223Z,95287.28
2018-04-16T06:00:14.866Z,95277.64
2018-04-16T06:02:41.524Z,95297.76
2018-04-16T06:05:08.276Z,95294.31
2018-04-16T06:07:34.958Z,95292.39
2018-04-16T06:10:01.599Z,95293.43
2018-04-16T06:12:31.077Z,95298.66
2018-04-16T06:14:57.905Z,95304.24
2018-04-16T06:17:24.610Z,95301.08
2018-04-16T06:19:51.223Z,95302.75
2018-04-16T06:22:17.867Z,95295.41
2018-04-16T06:24:44.508Z,95294.24
2018-04-16T06:27:11.255Z,95295.76
2018-04-16T06:29:37.867Z,95288.19
2018-04-16T06:32:04.538Z,95283.87
2018-04-16T06:34:31.688Z,95284.25
2018-04-16T06:36:58.390Z,95281.93
2018-04-16T06:39:24.987Z,95282.95
2018-04-16T06:41:51.661Z,95271.53
2018-04-16T06:44:18.422Z,95272.69
2018-04-16T06:46:45.096Z,95272.02
2018-04-16T06:49:11.744Z,95271.44
2018-04-16T06:51:38.443Z,95263.84
2018-04-16T06:54:05.051Z,95261.25
2018-04-16T06:56:31.690Z,95262.87
2018-04-16T06:58:58.368Z,95268.61
2018-04-16T07:01:25.015Z,95269.67
2018-04-16T07:03:52.522Z,95267.22
2018-04-16T07:06:19.127Z,95259.55
2018-04-16T07:08:45.844Z,95252.70
2018-04-16T07:11:12.495Z,95259.06
2018-04-16T07:13:39.217Z,95266.00
2018-04-16T07:16:05.858Z,95261.48
2018-04-16T07:18:32.524Z,95270.47
2018-04-16T07:20:59.691Z,95256.77
2018-04-16T07:23:26.342Z,95254.81
2018-04-16T07:25:52.998Z,95256.36
2018-04-16T07:28:19.642Z,95261.38
2018-04-16T07:30:46.368Z,95257.44
2018-04-16T07:33:12.963Z,95258.52
2018-04-16T07:35:39.692Z,95256.15
2018-04-16T07:38:06.294Z,95259.12
2018-04-16T07:40:32.927Z,95256.88
2018-04-16T07:43:00.623Z,95254.29
2018-04-16T07:45:27.259Z,95244.19
2018-04-16T07:47:53.939Z,95254.06
2018-04-16T07:50:20.670Z,95270.93
2018-04-16T07:52:47.281Z,95262.43
2018-04-16T07:55:14.038Z,95279.55
2018-04-16T07:57:40.694Z,95286.33
2018-04-16T08:00:07.390Z,95277.30
2018-04-16T08:02:34.101Z,95281.94
2018-04-16T08:05:00.742Z,95292.59
2018-04-16T08:07:27.429Z,95297.66
2018-04-16T08:09:54.079Z,95307.89
2018-04-16T08:12:20.802Z,95308.20
2018-04-16T08:14:47.483Z,95299.84
2018-04-16T08:17:14.100Z,95300.98
2018-04-16T08:19:40.799Z,95316.66
2018-04-16T08:22:07.546Z,95321.86
2018-04-16T08:24:34.208Z,95321.20
2018-04-16T08:27:00.869Z,95328.41
2018-04-16T08:29:27.497Z,95320.16
2018-04-16T08:31:54.125Z,95335.35
2018-04-16T08:34:20.888Z,95315.77
2018-04-16T08:36:47.480Z,95323.41
2018-04-16T08:39:14.131Z,95321.52
2018-04-16T08:41:40.777Z,95317.66
2018-04-16T08:44:07.487Z,95315.52
2018-04-16T08:46:34.100Z,95309.95
2018-04-16T08:49:00.780Z,95293.41
2018-04-16T08:51:27.416Z,95285.64
2018-04-16T08:53:54.011Z,95280.70
2018-04-16T08:56:20.752Z,95286.99
2018-04-16T08:58:47.371Z,95286.91
2018-04-16T09:01:14.051Z,95279.12
2018-04-16T09:03:40.683Z,95277.70
2018-04-16T09:06:08.227Z,95279.22
2018-04-16T09:08:34.917Z,95279.95
2018-04-16T09:11:01.548Z,95274.29
2018-04-16T09:13:28.169Z,95272.52
2018-04-16T09:15:54.847Z,95277.58
2018-04-16T09:18:21.483Z,95294.48
2018-04-16T09:20:48.186Z,95314.09
2018-04-16T09:23:14.856Z,95323.70
2018-04-16T09:25:41.510Z,95307.91
2018-04-16T09:28:08.185Z,95306.83
2018-04-16T09:30:34.868Z,95295.33
2018-04-16T09:33:01.628Z,95274.64
2018-04-16T09:35:28.245Z,95279.63
2018-04-16T09:37:54.858Z,95273.34
2018-04-16T09:40:21.509Z,95268.89
2018-04-16T09:42:48.241Z,95277.36
2018-04-16T09:45:14.850Z,95292.84
2018-04-16T09:47:41.553Z,95307.34
2018-04-16T09:50:08.628Z,95308.86
2018-04-16T09:52:35.273Z,95312.27
2018-04-16T09:55:01.885Z,95309.10
2018-04-16T09:57:28.619Z,95315.17
2018-04-16T09:59:55.377Z,95295.20
2018-04-16T10:02:22.142Z,95295.95
2018-04-16T10:04:51.848Z,95299.02
2018-04-16T10:07:18.480Z,95294.91
2018-04-16T10:09:45.149Z,95300.94
2018-04-16T10:12:14.609Z,95298.37
2018-04-16T10:14:41.288Z,95305.48
2018-04-16T10:17:07.931Z,95294.27
2018-04-16T10:19:34.571Z,95291.78
2018-04-16T10:22:01.239Z,95298.73
2018-04-16T10:24:27.884Z,95308.94
2018-04-16T10:26:54.658Z,95315.19
2018-04-16T10:29:21.392Z,95307.77
2018-04-16T10:31:48.042Z,95305.02
2018-04-16T10:34:14.691Z,95299.17
2018-04-16T10:36:41.340Z,95298.16
2018-04-16T10:39:08.041Z,95292.98
2018-04-16T10:41:34.647Z,95291.47
2018-04-16T10:44:01.327Z,95285.41
2018-04-16T10:46:27.991Z,95274.38
2018-04-16T10:48:54.756Z,95281.64
2018-04-16T10:51:21.407Z,95273.86
2018-04-16T10:53:48.104Z,95283.97
2018-04-16T10:56:14.962Z,95275.92
2018-04-16T10:58:41.605Z,95276.34
2018-04-16T11:01:08.241Z,95282.84
2018-04-16T11:03:34.957Z,95269.11
2018-04-16T11:06:01.564Z,95275.59
2018-04-16T11:08:28.287Z,95266.45
2018-04-16T11:10:54.895Z,95263.53
2018-04-16T11:13:21.595Z,95263.74
2018-04-16T11:15:48.239Z,95267.29
2018-04-16T11:18:14.867Z,95253.77
2018-04-16T11:20:41.566Z,95234.29
2018-04-16T11:23:08.374Z,95231.51
2018-04-16T11:25:35.042Z,95265.59
2018-04-16T11:28:01.721Z,95262.47
2018-04-16T11:30:28.343Z,95250.81
2018-04-16T11:32:55.028Z,95241.62
2018-04-16T11:35:21.713Z,95243.98
2018-04-16T11:37:48.454Z,95257.68
2018-04-16T11:40:15.069Z,95275.70
2018-04-16T11:42:41.792Z,95267.87
2018-04-16T11:45:08.403Z,95254.36
2018-04-16T11:47:35.143Z,95261.09
2018-04-16T11:50:01.748Z,95263.66
2018-04-16T11:52:28.440Z,95268.68
2018-04-16T11:54:55.042Z,95260.87
2018-04-16T11:57:21.708Z,95246.06
2018-04-16T11:59:48.372Z,95229.63
2018-04-16T12:02:15.073Z,95229.55
2018-04-16T12:04:41.699Z,95234.88
2018-04-16T12:07:08.391Z,95223.47
2018-04-16T12:09:35.025Z,95217.70
2018-04-16T12:12:01.732Z,95207.30
2018-04-16T12:14:28.407Z,95179.70
2018-04-16T12:16:55.066Z,95199.37
2018-04-16T12:19:21.725Z,95197.05
2018-04-16T12:21:48.367Z,95205.44
2018-04-16T12:24:15.036Z,95196.17
2018-04-16T12:26:41.801Z,95183.39
2018-04-16T12:29:08.514Z,95192.66
2018-04-16T12:31:35.117Z,95206.37
2018-04-16T12:34:01.824Z,95200.55
2018-04-16T12:36:28.466Z,95191.80
2018-04-16T12:38:55.056Z,95204.14
2018-04-16T12:41:21.859Z,95201.85
2018-04-16T12:43:48.501Z,95200.75
2018-04-16T12:46:15.102Z,95194.13
2018-04-16T12:48:41.787Z,95188.58
2018-04-16T12:51:08.424Z,95180.14
2018-04-16T12:53:38.026Z,95168.30
2018-04-16T12:56:04.689Z,95169.61
2018-04-16T12:58:31.717Z,95169.92
2018-04-16T13:00:58.331Z,95168.73
2018-04-16T13:03:24.970Z,95172.07
2018-04-16T13:05:51.786Z,95174.34
2018-04-16T13:08:18.495Z,95167.47
2018-04-16T13:10:45.133Z,95171.41
2018-04-16T13:13:11.825Z,95168.70
2018-04-16T13:15:38.505Z,95165.47
2018-04-16T13:18:05.178Z,95165.21
2018-04-16T13:20:31.868Z,95161.33
2018-04-16T13:22:58.531Z,95162.72
2018-04-16T13:25:25.172Z,95163.10
2018-04-16T13:27:51.801Z,95154.83
2018-04-16T13:30:18.454Z,95156.53
2018-04-16T13:32:45.173Z,95157.74
2018-04-16T13:35:12.769Z,95163.44
2018-04-16T13:37:39.437Z,95158.50
2018-04-16T13:40:06.108Z,95166.27
2018-04-16T13:42:32.791Z,95157.11
2018-04-16T13:45:00.490Z,95156.28
2018-04-16T13:47:27.094Z,95158.11
2018-04-16T13:49:53.797Z,95145.03
2018-04-16T13:52:20.440Z,95169.37
2018-04-16T13:54:47.100Z,95183.28
2018-04-16T13:57:13.863Z,95178.34
2018-04-16T13:59:40.460Z,95179.66
2018-04-16T14:02:07.194Z,95179.23
2018-04-16T14:04:33.813Z,95176.66
2018-04-16T14:07:00.448Z,95189.48
2018-04-16T14:09:27.100Z,95191.96
2018-04-16T14:11:53.783Z,95183.83
2018-04-16T14:14:20.421Z,95199.59
2018-04-16T14:16:47.101Z,95192.13
2018-04-16T14:19:13.825Z,95199.59
2018-04-16T14:21:40.461Z,95191.05
2018-04-16T14:24:07.117Z,95202.75
2018-04-16T14:26:33.772Z,95201.73
2018-04-16T14:29:00.530Z,95190.95
2018-04-16T14:31:27.173Z,95188.38
2018-04-16T14:33:53.813Z,95202.75
2018-04-16T14:36:20.477Z,95200.13
2018-04-16T14:38:48.161Z,95203.55
2018-04-16T14:41:14.800Z,95200.51
2018-04-16T14:43:41.438Z,95201.31
2018-04-16T14:46:08.073Z,95195.37
2018-04-16T14:48:34.744Z,95196.30
2018-04-16T14:51:01.410Z,95202.45
2018-04-16T14:53:28.086Z,95194.78
2018-04-16T14:55:54.772Z,95209.57
2018-04-16T14:58:21.469Z,95204.30
2018-04-16T15:00:48.107Z,95176.07
2018-04-16T15:03:14.723Z,95174.73
2018-04-16T15:05:41.422Z,95201.26
2018-04-16T15:08:08.090Z,95192.75
2018-04-16T15:10:34.718Z,95200.84
2018-04-16T15:13:01.444Z,95206.64
2018-04-16T15:15:28.041Z,95196.96
2018-04-16T15:17:54.679Z,95202.89
2018-04-16T15:20:21.416Z,95211.23
2018-04-16T15:22:48.144Z,95208.95
2018-04-16T15:25:14.772Z,95203.44
2018-04-16T15:27:41.456Z,95201.23
2018-04-16T15:30:08.077Z,95202.27
2018-04-16T15:32:34.747Z,95212.28
2018-04-16T15:35:01.434Z,95216.95
2018-04-16T15:37:28.073Z,95213.47
2018-04-16T15:39:54.744Z,95213.03
2018-04-16T15:42:21.351Z,95207.60
2018-04-16T15:44:48.020Z,95218.00
2018-04-16T15:47:14.636Z,95215.34
2018-04-16T15:49:41.439Z,95212.31
2018-04-16T15:52:08.069Z,95226.34
2018-04-16T15:54:34.679Z,95240.45
2018-04-16T15:57:01.323Z,95235.42
2018-04-16T15:59:27.968Z,95226.72
2018-04-16T16:01:54.684Z,95216.14
2018-04-16T16:04:21.404Z,95214.34
2018-04-16T16:06:48.035Z,95207.14
2018-04-16T16:09:14.722Z,95214.09
2018-04-16T16:11:41.314Z,95208.98
2018-04-16T16:14:07.950Z,95206.91
2018-04-16T16:16:34.623Z,95200.13
2018-04-16T16:19:01.266Z,95206.91
2018-04-16T16:21:27.905Z,95194.34
2018-04-16T16:23:54.522Z,95196.24
2018-04-16T16:26:21.208Z,95204.48
2018-04-16T16:28:47.849Z,95198.92
2018-04-16T16:31:14.472Z,95189.74
2018-04-16T16:33:41.187Z,95191.80
2018-04-16T16:36:07.811Z,95192.70
2018-04-16T16:38:37.261Z,95189.80
2018-04-16T16:41:03.906Z,95194.59
2018-04-16T16:43:30.600Z,95198.06
2018-04-16T16:45:57.275Z,95193.17
2018-04-16T16:48:23.896Z,95190.87
2018-04-16T16:50:50.537Z,95194.41
2018-04-16T16:53:17.247Z,95200.36
2018-04-16T16:55:43.850Z,95202.64
2018-04-16T16:58:10.483Z,95201.80
2018-04-16T17:00:37.161Z,95191.59
2018-04-16T17:03:03.806Z,95192.22
2018-04-16T17:05:30.448Z,95192.65
2018-04-16T17:07:57.152Z,95189.24
2018-04-16T17:10:23.722Z,95182.48
2018-04-16T17:12:50.389Z,95184.37
2018-04-16T17:15:17.030Z,95176.41
2018-04-16T17:17:43.693Z,95175.67
2018-04-16T17:20:10.334Z,95171.91
2018-04-16T17:22:36.937Z,95170.55
2018-04-16T17:25:03.614Z,95170.27
2018-04-16T17:27:30.212Z,95170.30
2018-04-16T17:29:56.895Z,95176.68
2018-04-16T17:32:23.573Z,95172.11
2018-04-16T17:34:50.249Z,95180.90
2018-04-16T17:37:16.854Z,95185.98
2018-04-16T17:39:43.524Z,95188.12
2018-04-16T17:42:10.132Z,95196.25
2018-04-16T17:44:36.915Z,95204.58
2018-04-16T17:47:03.522Z,95211.00
2018-04-16T17:49:30.165Z,95211.00
2018-04-16T17:51:56.851Z,95212.41
2018-04-16T17:54:23.535Z,95216.92
2018-04-16T17:56:50.168Z,95217.05
2018-04-16T17:59:16.874Z,95209.98
2018-04-16T18:01:43.481Z,95212.78
2018-04-16T18:04:10.360Z,95208.02
2018-04-16T18:06:36.998Z,95215.45
2018-04-16T18:09:03.671Z,95224.67
2018-04-16T18:11:30.314Z,95225.69
2018-04-16T18:13:56.941Z,95219.23
2018-04-16T18:16:23.615Z,95223.54
2018-04-16T18:18:50.237Z,95217.23
2018-04-16T18:21:16.908Z,95221.13
2018-04-16T18:23:43.513Z,95219.98
2018-04-16T18:26:10.189Z,95218.38
2018-04-16T18:28:36.874Z,95219.90
2018-04-16T18:31:03.505Z,95215.51
2018-04-16T18:33:30.264Z,95218.66
2018-04-16T18:35:56.869Z,95220.13
2018-04-16T18:38:23.533Z,95221.45
2018-04-16T18:40:50.137Z,95217.04
2018-04-16T18:43:16.806Z,95225.72
2018-04-16T18:45:43.480Z,95220.51
2018-04-16T18:48:10.148Z,95219.20
2018-04-16T18:50:36.775Z,95215.25
2018-04-16T18:53:03.387Z,95210.11
2018-04-16T18:55:30.052Z,95210.59
2018-04-16T18:57:56.693Z,95213.00
2018-04-16T19:00:23.403Z,95215.02
2018-04-16T19:02:50.047Z,95217.16
2018-04-16T19:05:16.673Z,95215.16
2018-04-16T19:07:43.398Z,95214.63
2018-04-16T19:10:10.013Z,95221.97
2018-04-16T19:12:36.693Z,95225.62
2018-04-16T19:15:04.743Z,95225.61
2018-04-16T19:17:29.981Z,95229.52
2018-04-16T19:19:56.650Z,95225.01
2018-04-16T19:22:23.326Z,95223.61
2018-04-16T19:24:49.959Z,95220.47
2018-04-16T19:27:16.637Z,95218.09
2018-04-16T19:29:43.324Z,95214.08
2018-04-16T19:32:10.011Z,95199.82
2018-04-16T19:34:36.637Z,95197.92
2018-04-16T19:37:03.373Z,95196.20
2018-04-16T19:39:29.980Z,95202.34
2018-04-16T19:41:56.661Z,95209.26
2018-04-16T19:44:23.295Z,95207.11
2018-04-16T19:46:50.000Z,95205.76
2018-04-16T19:49:16.649Z,95208.92
2018-04-16T19:51:43.321Z,95215.09
2018-04-16T19:54:10.004Z,95210.19
2018-04-16T19:56:36.611Z,95207.66
2018-04-16T19:59:03.240Z,95209.20
2018-04-16T20:01:29.920Z,95215.97
2018-04-16T20:03:56.522Z,95222.54
2018-04-16T20:06:23.240Z,95219.39
2018-04-16T20:08:49.843Z,95215.25
2018-04-16T20:11:16.517Z,95220.00
2018-04-16T20:13:43.197Z,95215.72
2018-04-16T20:16:09.905Z,95212.06
2018-04-16T20:18:36.504Z,95212.70
2018-04-16T20:21:03.181Z,95212.45
2018-04-16T20:23:29.823Z,95208.91
2018-04-16T20:25:56.515Z,95212.95
2018-04-16T20:28:23.154Z,95207.54
2018-04-16T20:30:49.780Z,95203.63
2018-04-16T20:33:16.485Z,95199.09
2018-04-16T20:35:43.151Z,95201.50
2018-04-16T20:38:09.870Z,95210.19
2018-04-16T20:40:36.479Z,95215.88
2018-04-16T20:43:03.116Z,95204.16
2018-04-16T20:45:29.723Z,95193.97
2018-04-16T20:47:56.422Z,95194.09
2018-04-16T20:50:23.019Z,95199.87
2018-04-16T20:52:49.647Z,95194.97
2018-04-16T20:55:16.323Z,95197.09
2018-04-16T20:57:42.947Z,95197.88
2018-04-16T21:00:09.596Z,95203.14
2018-04-16T21:02:36.195Z,95202.28
2018-04-16T21:05:02.873Z,95196.98
2018-04-16T21:07:29.498Z,95208.70
2018-04-16T21:09:56.169Z,95202.30
2018-04-16T21:12:22.805Z,95204.69
2018-04-16T21:14:49.524Z,95204.31
2018-04-16T21:17:16.131Z,95196.50
2018-04-16T21:19:42.803Z,95198.52
2018-04-16T21:22:09.489Z,95195.11
2018-04-16T21:24:36.204Z,95200.16
2018-04-16T21:27:02.805Z,95208.48
2018-04-16T21:29:29.515Z,95198.80
2018-04-16T21:31:56.187Z,95194.38
2018-04-16T21:34:22.780Z,95201.18
2018-04-16T21:36:49.455Z,95203.94
2018-04-16T21:39:16.125Z,95200.18
2018-04-16T21:41:42.798Z,95209.99
2018-04-16T21:44:09.401Z,95216.81
2018-04-16T21:46:36.094Z,95220.47
2018-04-16T21:49:02.812Z,95211.03
2018-04-16T21:51:29.446Z,95199.05
2018-04-16T21:53:56.160Z,95195.91
2018-04-16T21:56:22.762Z,95195.02
2018-04-16T21:58:49.398Z,95198.18
2018-04-16T22:01:16.078Z,95193.14
2018-04-16T22:03:42.695Z,95203.86
2018-04-16T22:06:09.354Z,95198.94
2018-04-16T22:08:35.990Z,95201.95
2018-04-16T22:11:02.686Z,95200.22
2018-04-16T22:13:29.356Z,95196.81
2018-04-16T22:15:55.994Z,95198.20
2018-04-16T22:18:22.789Z,95195.53
2018-04-16T22:20:49.660Z,95188.35
2018-04-16T22:23:16.328Z,95179.28
2018-04-16T22:25:42.933Z,95179.17
2018-04-16T22:28:09.572Z,95184.45
2018-04-16T22:30:36.249Z,95174.91
2018-04-16T22:33:02.922Z,95175.52
2018-04-16T22:35:29.559Z,95167.98
2018-04-16T22:37:56.155Z,95171.13
2018-04-16T22:40:22.834Z,95172.52
2018-04-16T22:42:49.483Z,95170.73
2018-04-16T22:45:16.182Z,95171.13
2018-04-16T22:47:42.813Z,95172.02
2018-04-16T22:50:09.464Z,95176.18
2018-04-16T22:52:36.079Z,95184.97
2018-04-16T22:55:02.736Z,95182.96
2018-04-16T22:57:29.339Z,95172.78
2018-04-16T22:59:56.019Z,95171.39
2018-04-16T23:02:22.764Z,95155.04
2018-04-16T23:04:49.460Z,95153.91
2018-04-16T23:07:16.110Z,95156.67
2018-04-16T23:09:42.821Z,95159.70
2018-04-16T23:12:09.473Z,95150.61
2018-04-16T23:14:36.136Z,95159.81
2018-04-16T23:17:02.768Z,95158.08
2018-04-16T23:19:29.369Z,95158.31
2018-04-16T23:21:56.078Z,95146.61
2018-04-16T23:24:22.748Z,95145.70
2018-04-16T23:26:49.358Z,95142.16
2018-04-16T23:29:16.031Z,95136.66
2018-04-16T23:31:42.734Z,95133.73
2018-04-16T23:34:09.411Z,95133.74
2018-04-16T23:36:36.011Z,95146.34
2018-04-16T23:39:02.703Z,95136.04
2018-04-16T23:41:29.370Z,95141.18
2018-04-16T23:43:55.964Z,95147.50
2018-04-16T23:46:22.613Z,95161.70
2018-04-16T23:48:49.248Z,95154.67
2018-04-16T23:51:15.934Z,95150.88
2018-04-16T23:53:42.573Z,95156.28
2018-04-16T23:56:09.232Z,95164.36
2018-04-16T23:58:35.848Z,95171.03
