createdAt,value
2018-12-27T00:00:25.732Z,100041.64
2018-12-27T00:02:56.151Z,100044.10
2018-12-27T00:08:08.747Z,100041.77
2018-12-27T00:10:39.350Z,100037.87
2018-12-27T00:13:09.551Z,100043.27
2018-12-27T00:15:41.597Z,100037.87
2018-12-27T00:18:11.757Z,100029.96
2018-12-27T00:20:42.482Z,100032.59
2018-12-27T00:23:12.747Z,100034.42
2018-12-27T00:25:42.946Z,100036.37
2018-12-27T00:30:55.613Z,100040.15
2018-12-27T00:33:27.619Z,100032.17
2018-12-27T00:35:57.954Z,100038.20
2018-12-27T00:38:28.294Z,100035.41
2018-12-27T00:40:58.589Z,100038.32
2018-12-27T00:43:29.076Z,100043.30
2018-12-27T00:45:59.759Z,100038.89
2018-12-27T00:48:30.077Z,100039.12
2018-12-27T00:51:00.449Z,100036.19
2018-12-27T00:53:31.468Z,100037.06
2018-12-27T00:56:01.769Z,100029.54
2018-12-27T00:58:32.084Z,100020.61
2018-12-27T01:03:59.242Z,100027.20
2018-12-27T01:06:35.019Z,100032.78
2018-12-27T01:09:22.461Z,100029.45
2018-12-27T01:11:52.867Z,100033.23
2018-12-27T01:14:23.305Z,100039.07
2018-12-27T01:16:53.654Z,100034.03
2018-12-27T01:19:24.027Z,100037.75
2018-12-27T01:21:54.345Z,100027.27
2018-12-27T01:24:24.702Z,100028.22
2018-12-27T01:26:55.096Z,100022.33
2018-12-27T01:29:25.378Z,100022.23
2018-12-27T01:31:55.680Z,100030.66
2018-12-27T01:34:26.036Z,100031.22
2018-12-27T01:36:56.398Z,100027.89
2018-12-27T01:39:26.715Z,100035.75
2018-12-27T01:41:58.887Z,100038.56
2018-12-27T01:44:29.227Z,100034.66
2018-12-27T01:46:59.615Z,100032.66
2018-12-27T01:49:29.970Z,100033.62
2018-12-27T01:52:19.376Z,100030.70
2018-12-27T01:54:49.706Z,100028.77
2018-12-27T01:57:20.185Z,100032.41
2018-12-27T02:02:57.167Z,100027.08
2018-12-27T02:05:27.528Z,100030.91
2018-12-27T02:07:58.938Z,100032.59
2018-12-27T02:10:29.329Z,100022.17
2018-12-27T02:13:00.002Z,100021.69
2018-12-27T02:15:30.382Z,100024.69
2018-12-27T02:18:01.021Z,100022.67
2018-12-27T02:20:31.796Z,100022.67
2018-12-27T02:23:02.118Z,100019.67
2018-12-27T02:25:32.447Z,100012.81
2018-12-27T02:28:02.965Z,100012.00
2018-12-27T02:30:33.611Z,100011.77
2018-12-27T02:33:03.922Z,100006.78
2018-12-27T02:35:34.294Z,100002.64
2018-12-27T02:38:04.603Z,100002.59
2018-12-27T02:40:34.941Z,100000.41
2018-12-27T02:43:05.297Z,99998.23
2018-12-27T02:45:35.598Z,99998.37
2018-12-27T02:48:05.909Z,99986.58
2018-12-27T02:53:50.453Z,99977.92
2018-12-27T02:56:20.771Z,99974.20
2018-12-27T02:58:51.121Z,99972.56
2018-12-27T03:01:21.423Z,99971.92
2018-12-27T03:03:52.016Z,99970.87
2018-12-27T03:06:22.339Z,99966.10
2018-12-27T03:08:58.671Z,99963.66
2018-12-27T03:11:29.011Z,99963.89
2018-12-27T03:14:05.460Z,99961.83
2018-12-27T03:16:36.199Z,99966.91
2018-12-27T03:19:06.836Z,99964.63
2018-12-27T03:21:37.174Z,99950.71
2018-12-27T03:24:07.438Z,99948.28
2018-12-27T03:26:37.947Z,99950.44
2018-12-27T03:29:08.638Z,99939.78
2018-12-27T03:31:38.935Z,99934.31
2018-12-27T03:37:03.825Z,99927.63
2018-12-27T03:39:34.551Z,99922.84
2018-12-27T03:42:04.911Z,99915.70
2018-12-27T03:44:35.267Z,99918.59
2018-12-27T03:47:05.593Z,99913.83
2018-12-27T03:49:35.900Z,99909.80
2018-12-27T03:52:06.263Z,99903.89
2018-12-27T03:54:36.557Z,99906.67
2018-12-27T03:57:06.904Z,99909.55
2018-12-27T03:59:37.215Z,99915.08
2018-12-27T04:02:07.693Z,99925.13
2018-12-27T04:04:49.395Z,99914.98
2018-12-27T04:07:19.702Z,99923.11
2018-12-27T04:09:56.097Z,99909.56
2018-12-27T04:12:26.492Z,99902.11
2018-12-27T04:15:05.938Z,99904.23
2018-12-27T04:17:36.223Z,99898.81
2018-12-27T04:20:06.446Z,99896.22
2018-12-27T04:22:42.786Z,99887.03
2018-12-27T04:25:13.139Z,99892.48
2018-12-27T04:27:43.331Z,99890.45
2018-12-27T04:30:13.529Z,99889.56
2018-12-27T04:35:56.455Z,99886.02
2018-12-27T04:38:26.736Z,99880.59
2018-12-27T04:40:57.064Z,99883.14
2018-12-27T04:43:39.693Z,99877.84
2018-12-27T04:46:09.994Z,99880.50
2018-12-27T04:48:40.188Z,99880.48
2018-12-27T04:54:12.635Z,99884.34
2018-12-27T04:56:42.834Z,99886.64
2018-12-27T04:59:13.049Z,99890.99
2018-12-27T05:01:43.281Z,99901.30
2018-12-27T05:04:18.196Z,99901.34
2018-12-27T05:07:02.865Z,99900.34
2018-12-27T05:09:33.058Z,99898.41
2018-12-27T05:12:03.288Z,99895.88
2018-12-27T05:14:33.511Z,99893.68
2018-12-27T05:17:03.756Z,99892.36
2018-12-27T05:19:40.327Z,99887.30
2018-12-27T05:22:10.509Z,99891.84
2018-12-27T05:24:42.333Z,99891.45
2018-12-27T05:27:12.577Z,99889.98
2018-12-27T05:29:43.097Z,99888.63
2018-12-27T05:32:13.285Z,99889.11
2018-12-27T05:34:43.500Z,99897.19
2018-12-27T05:37:13.725Z,99904.55
2018-12-27T05:39:43.960Z,99896.27
2018-12-27T05:42:14.364Z,99902.62
2018-12-27T05:44:44.567Z,99904.35
2018-12-27T05:47:14.828Z,99903.02
2018-12-27T05:49:45.060Z,99902.45
2018-12-27T05:52:15.235Z,99894.44
2018-12-27T05:54:46.785Z,99899.63
2018-12-27T05:57:22.906Z,99893.57
2018-12-27T06:02:49.499Z,99904.34
2018-12-27T06:05:19.825Z,99904.34
2018-12-27T06:08:01.569Z,99906.61
2018-12-27T06:13:34.520Z,99901.13
2018-12-27T06:16:04.732Z,99901.94
2018-12-27T06:18:40.321Z,99902.66
2018-12-27T06:21:10.535Z,99910.99
2018-12-27T06:23:59.862Z,99900.93
2018-12-27T06:26:30.184Z,99889.06
2018-12-27T06:29:00.349Z,99897.53
2018-12-27T06:37:10.582Z,99891.78
2018-12-27T06:39:41.171Z,99891.63
2018-12-27T06:42:11.677Z,99895.17
2018-12-27T06:47:45.527Z,99892.14
2018-12-27T06:50:16.197Z,99896.73
2018-12-27T06:52:46.440Z,99891.83
2018-12-27T06:55:16.706Z,99894.02
2018-12-27T06:57:46.922Z,99889.88
2018-12-27T07:00:17.194Z,99890.01
2018-12-27T07:02:47.373Z,99894.30
2018-12-27T07:08:09.483Z,99894.77
2018-12-27T07:13:21.615Z,99897.72
2018-12-27T07:15:57.440Z,99888.42
2018-12-27T07:18:27.669Z,99895.06
2018-12-27T07:20:57.927Z,99888.61
2018-12-27T07:26:10.419Z,99893.37
2018-12-27T07:28:40.622Z,99891.80
2018-12-27T07:31:10.862Z,99890.13
2018-12-27T07:33:41.439Z,99881.23
2018-12-27T07:36:13.997Z,99889.24
2018-12-27T07:41:39.081Z,99880.25
2018-12-27T07:44:09.262Z,99890.98
2018-12-27T07:46:39.955Z,99882.08
2018-12-27T07:49:10.154Z,99888.09
2018-12-27T07:51:40.413Z,99887.92
2018-12-27T07:54:10.924Z,99877.18
2018-12-27T07:56:41.124Z,99873.14
2018-12-27T07:59:12.489Z,99876.89
2018-12-27T08:01:42.820Z,99866.33
2018-12-27T08:04:13.054Z,99868.11
2018-12-27T08:06:43.255Z,99868.19
2018-12-27T08:09:25.309Z,99866.41
2018-12-27T08:11:55.543Z,99869.92
2018-12-27T08:14:25.743Z,99872.83
2018-12-27T08:22:34.011Z,99867.03
2018-12-27T08:25:04.373Z,99865.86
2018-12-27T08:27:34.623Z,99857.42
2018-12-27T08:30:05.782Z,99863.88
2018-12-27T08:32:36.008Z,99853.79
2018-12-27T08:35:11.511Z,99860.39
2018-12-27T08:40:44.261Z,99861.17
2018-12-27T08:46:18.718Z,99862.13
2018-12-27T08:48:49.737Z,99868.55
2018-12-27T08:54:15.706Z,99868.36
2018-12-27T08:59:49.110Z,99878.56
2018-12-27T09:02:19.728Z,99877.35
2018-12-27T09:04:49.962Z,99876.03
2018-12-27T09:07:20.219Z,99880.11
2018-12-27T09:10:02.800Z,99870.30
2018-12-27T09:18:31.730Z,99869.28
2018-12-27T09:21:02.370Z,99870.05
2018-12-27T09:23:52.329Z,99875.16
2018-12-27T09:29:07.468Z,99866.20
2018-12-27T09:31:39.185Z,99865.94
2018-12-27T09:37:17.284Z,99870.05
2018-12-27T09:39:53.172Z,99871.87
2018-12-27T09:42:23.433Z,99871.77
2018-12-27T09:44:53.722Z,99866.64
2018-12-27T09:47:23.940Z,99861.94
2018-12-27T09:52:57.988Z,99856.28
2018-12-27T09:55:28.299Z,99851.39
2018-12-27T09:57:58.482Z,99854.30
2018-12-27T10:00:34.682Z,99852.13
2018-12-27T10:05:48.476Z,99845.23
2018-12-27T10:08:19.056Z,99843.29
2018-12-27T10:11:02.962Z,99842.19
2018-12-27T10:13:33.170Z,99848.72
2018-12-27T10:16:05.052Z,99844.91
2018-12-27T10:18:35.607Z,99845.50
2018-12-27T10:21:05.845Z,99846.95
2018-12-27T10:23:41.911Z,99840.24
2018-12-27T10:26:31.117Z,99841.83
2018-12-27T10:29:01.933Z,99845.08
2018-12-27T10:31:32.838Z,99841.02
2018-12-27T10:34:03.031Z,99846.79
2018-12-27T10:36:33.256Z,99847.94
2018-12-27T10:42:07.923Z,99836.45
2018-12-27T10:44:39.105Z,99833.59
2018-12-27T10:47:10.505Z,99834.56
2018-12-27T10:49:40.671Z,99826.77
2018-12-27T10:52:11.083Z,99824.55
2018-12-27T10:57:44.040Z,99813.59
2018-12-27T11:00:15.384Z,99802.55
2018-12-27T11:02:45.665Z,99810.09
2018-12-27T11:05:16.095Z,99798.45
2018-12-27T11:10:49.215Z,99793.96
2018-12-27T11:13:31.601Z,99786.02
2018-12-27T11:16:02.583Z,99776.42
2018-12-27T11:18:33.648Z,99779.44
2018-12-27T11:21:03.932Z,99776.44
2018-12-27T11:23:34.231Z,99779.91
2018-12-27T11:26:04.418Z,99774.69
2018-12-27T11:28:34.979Z,99764.41
2018-12-27T11:31:10.688Z,99754.92
2018-12-27T11:33:41.058Z,99760.94
2018-12-27T11:36:17.217Z,99754.70
2018-12-27T11:38:48.795Z,99753.83
2018-12-27T11:41:19.165Z,99754.98
2018-12-27T11:43:49.698Z,99748.02
2018-12-27T11:46:21.585Z,99744.80
2018-12-27T11:48:51.991Z,99738.89
2018-12-27T11:51:22.169Z,99731.95
2018-12-27T11:53:52.437Z,99733.55
2018-12-27T11:56:22.651Z,99738.06
2018-12-27T11:58:52.847Z,99737.45
2018-12-27T12:01:24.277Z,99732.40
2018-12-27T12:03:54.478Z,99742.34
2018-12-27T12:06:24.700Z,99738.98
2018-12-27T12:08:55.005Z,99732.11
2018-12-27T12:11:25.235Z,99736.86
2018-12-27T12:13:55.658Z,99734.99
2018-12-27T12:19:31.605Z,99736.11
2018-12-27T12:22:01.799Z,99731.09
2018-12-27T12:24:32.002Z,99731.90
2018-12-27T12:27:02.523Z,99722.59
2018-12-27T12:29:33.192Z,99727.06
2018-12-27T12:32:24.087Z,99721.27
2018-12-27T12:35:00.392Z,99724.21
2018-12-27T12:37:30.899Z,99726.05
2018-12-27T12:40:20.075Z,99718.64
2018-12-27T12:42:51.083Z,99720.76
2018-12-27T12:50:58.233Z,99721.28
2018-12-27T12:53:28.558Z,99719.14
2018-12-27T12:55:59.798Z,99721.27
2018-12-27T13:01:23.151Z,99715.95
2018-12-27T13:03:53.373Z,99721.55
2018-12-27T13:06:23.684Z,99720.48
2018-12-27T13:12:09.365Z,99715.43
2018-12-27T13:14:40.087Z,99717.70
2018-12-27T13:17:22.134Z,99723.28
2018-12-27T13:19:52.740Z,99720.72
2018-12-27T13:22:23.181Z,99720.28
2018-12-27T13:24:55.302Z,99718.46
2018-12-27T13:27:25.546Z,99724.61
2018-12-27T13:32:38.333Z,99719.21
2018-12-27T13:35:09.423Z,99716.02
2018-12-27T13:37:39.624Z,99720.39
2018-12-27T13:40:09.868Z,99716.12
2018-12-27T13:42:41.135Z,99721.23
2018-12-27T13:50:57.588Z,99718.28
2018-12-27T13:56:09.748Z,99716.38
2018-12-27T13:58:40.038Z,99719.80
2018-12-27T14:01:10.542Z,99721.78
2018-12-27T14:03:40.736Z,99715.72
2018-12-27T14:06:12.587Z,99710.94
2018-12-27T14:08:43.247Z,99721.95
2018-12-27T14:11:14.194Z,99715.76
2018-12-27T14:13:45.326Z,99714.77
2018-12-27T14:16:15.665Z,99715.33
2018-12-27T14:18:46.286Z,99713.80
2018-12-27T14:21:16.780Z,99716.75
2018-12-27T14:24:06.141Z,99711.77
2018-12-27T14:29:31.576Z,99708.97
2018-12-27T14:32:01.758Z,99709.22
2018-12-27T14:34:31.995Z,99717.28
2018-12-27T14:37:02.286Z,99717.65
2018-12-27T14:39:38.399Z,99712.41
2018-12-27T14:42:08.662Z,99717.64
2018-12-27T14:44:38.928Z,99716.28
2018-12-27T14:47:10.211Z,99708.36
2018-12-27T14:49:42.042Z,99711.74
2018-12-27T14:52:12.662Z,99712.89
2018-12-27T14:54:42.948Z,99718.08
2018-12-27T14:57:14.126Z,99718.13
2018-12-27T15:00:03.442Z,99712.73
2018-12-27T15:02:33.685Z,99719.69
2018-12-27T15:07:45.605Z,99712.67
2018-12-27T15:10:15.955Z,99715.41
2018-12-27T15:12:46.287Z,99722.89
2018-12-27T15:15:16.595Z,99718.85
2018-12-27T15:17:59.106Z,99724.51
2018-12-27T15:20:30.117Z,99719.46
2018-12-27T15:23:01.844Z,99721.92
2018-12-27T15:25:33.305Z,99721.92
2018-12-27T15:28:04.090Z,99721.33
2018-12-27T15:30:34.334Z,99729.78
2018-12-27T15:33:04.589Z,99733.52
2018-12-27T15:44:37.327Z,99733.85
2018-12-27T15:47:07.534Z,99739.66
2018-12-27T15:49:37.819Z,99742.97
2018-12-27T15:52:07.985Z,99735.73
2018-12-27T15:54:38.237Z,99737.09
2018-12-27T15:57:08.620Z,99735.55
2018-12-27T15:59:38.804Z,99735.26
2018-12-27T16:02:09.000Z,99731.64
2018-12-27T16:04:39.219Z,99727.67
2018-12-27T16:07:09.410Z,99729.65
2018-12-27T16:09:39.931Z,99731.73
2018-12-27T16:12:10.144Z,99729.06
2018-12-27T16:14:44.466Z,99729.28
2018-12-27T16:20:09.542Z,99719.49
2018-12-27T16:22:40.141Z,99723.09
2018-12-27T16:25:10.335Z,99727.34
2018-12-27T16:27:40.598Z,99721.91
2018-12-27T16:30:11.184Z,99724.63
2018-12-27T16:35:23.189Z,99718.39
2018-12-27T16:37:53.396Z,99715.89
2018-12-27T16:40:24.474Z,99714.91
2018-12-27T16:45:49.825Z,99714.17
2018-12-27T16:48:20.233Z,99715.34
2018-12-27T16:50:50.388Z,99716.92
2018-12-27T16:53:20.572Z,99711.13
2018-12-27T16:55:52.035Z,99711.58
2018-12-27T16:58:22.226Z,99711.05
2018-12-27T17:00:52.482Z,99710.29
2018-12-27T17:03:22.768Z,99714.20
2018-12-27T17:05:53.445Z,99713.03
2018-12-27T17:11:07.922Z,99720.81
2018-12-27T17:13:38.116Z,99721.55
2018-12-27T17:16:09.733Z,99721.52
2018-12-27T17:18:40.399Z,99726.50
2018-12-27T17:24:11.462Z,99719.89
2018-12-27T17:26:41.792Z,99717.95
2018-12-27T17:29:12.046Z,99716.48
2018-12-27T17:31:47.915Z,99722.09
2018-12-27T17:34:30.566Z,99718.83
2018-12-27T17:37:00.858Z,99719.84
2018-12-27T17:42:13.862Z,99724.91
2018-12-27T17:44:44.096Z,99726.31
2018-12-27T17:47:14.270Z,99725.11
2018-12-27T17:49:44.588Z,99723.08
2018-12-27T17:52:14.832Z,99721.91
2018-12-27T17:54:45.356Z,99720.66
2018-12-27T17:57:15.585Z,99721.61
2018-12-27T17:59:46.069Z,99726.33
2018-12-27T18:02:16.260Z,99722.97
2018-12-27T18:04:46.456Z,99725.27
2018-12-27T18:07:16.514Z,99718.67
2018-12-27T18:09:46.786Z,99721.72
2018-12-27T18:12:17.035Z,99715.05
2018-12-27T18:17:27.541Z,99715.20
2018-12-27T18:19:58.221Z,99717.82
2018-12-27T18:22:40.559Z,99713.09
2018-12-27T18:25:11.070Z,99719.22
2018-12-27T18:27:41.447Z,99723.17
2018-12-27T18:30:11.683Z,99724.28
2018-12-27T18:32:42.059Z,99718.94
2018-12-27T18:35:31.307Z,99720.03
2018-12-27T18:38:01.509Z,99718.61
2018-12-27T18:40:31.789Z,99711.94
2018-12-27T18:43:02.039Z,99710.93
2018-12-27T18:45:32.227Z,99713.65
2018-12-27T18:53:59.875Z,99714.10
2018-12-27T18:56:30.201Z,99716.34
2018-12-27T19:01:55.292Z,99716.78
2018-12-27T19:04:25.867Z,99708.86
2018-12-27T19:07:08.656Z,99709.63
2018-12-27T19:09:38.884Z,99703.64
2018-12-27T19:15:35.575Z,99702.25
2018-12-27T19:18:34.830Z,99698.25
2018-12-27T19:21:43.439Z,99701.64
2018-12-27T19:24:25.890Z,99704.42
2018-12-27T19:29:38.055Z,99704.97
2018-12-27T19:32:08.696Z,99703.69
2018-12-27T19:34:39.189Z,99711.14
2018-12-27T19:37:09.365Z,99712.71
2018-12-27T19:39:39.642Z,99713.23
2018-12-27T19:42:10.307Z,99716.25
2018-12-27T19:50:52.189Z,99714.92
2018-12-27T19:53:22.405Z,99710.72
2018-12-27T19:55:53.634Z,99709.11
2018-12-27T19:58:23.810Z,99704.93
2018-12-27T20:03:48.406Z,99706.80
2018-12-27T20:06:19.714Z,99706.97
2018-12-27T20:08:49.895Z,99703.36
2018-12-27T20:11:32.824Z,99704.23
2018-12-27T20:17:00.614Z,99696.20
2018-12-27T20:22:36.353Z,99702.50
2018-12-27T20:30:49.074Z,99708.16
2018-12-27T20:33:20.861Z,99709.61
2018-12-27T20:35:51.113Z,99707.42
2018-12-27T20:38:22.299Z,99707.42
2018-12-27T20:40:52.598Z,99706.08
2018-12-27T20:52:10.194Z,99704.67
2018-12-27T20:54:40.809Z,99707.30
2018-12-27T20:57:11.014Z,99701.14
2018-12-27T20:59:42.218Z,99693.02
2018-12-27T21:02:12.422Z,99697.02
2018-12-27T21:04:44.745Z,99697.95
2018-12-27T21:07:14.951Z,99686.25
2018-12-27T21:15:13.441Z,99695.78
2018-12-27T21:17:43.991Z,99684.59
2018-12-27T21:22:57.316Z,99694.30
2018-12-27T21:25:39.089Z,99695.78
2018-12-27T21:28:09.273Z,99697.36
2018-12-27T21:30:39.540Z,99694.21
2018-12-27T21:33:10.039Z,99702.46
2018-12-27T21:35:40.607Z,99700.64
2018-12-27T21:38:10.827Z,99697.91
2018-12-27T21:40:41.086Z,99695.98
2018-12-27T21:43:11.280Z,99693.14
2018-12-27T21:45:41.531Z,99691.78
2018-12-27T21:48:11.725Z,99684.12
2018-12-27T21:50:42.323Z,99685.91
2018-12-27T21:53:12.593Z,99689.70
2018-12-27T21:55:42.842Z,99683.36
2018-12-27T21:58:13.421Z,99681.53
2018-12-27T22:00:44.523Z,99681.36
2018-12-27T22:03:15.859Z,99683.18
2018-12-27T22:05:46.112Z,99682.13
2018-12-27T22:11:13.300Z,99683.56
2018-12-27T22:13:43.549Z,99680.09
2018-12-27T22:16:13.742Z,99682.72
2018-12-27T22:18:44.291Z,99688.17
2018-12-27T22:21:14.862Z,99683.61
2018-12-27T22:26:58.520Z,99694.89
2018-12-27T22:32:13.211Z,99683.05
2018-12-27T22:34:43.392Z,99690.93
2018-12-27T22:37:13.673Z,99682.94
2018-12-27T22:39:43.858Z,99679.22
2018-12-27T22:42:14.134Z,99676.40
2018-12-27T22:44:50.718Z,99677.56
2018-12-27T22:50:22.562Z,99671.59
2018-12-27T22:52:52.812Z,99659.61
2018-12-27T22:55:23.142Z,99661.10
2018-12-27T22:57:53.312Z,99660.53
2018-12-27T23:00:44.210Z,99658.16
2018-12-27T23:05:56.739Z,99660.84
2018-12-27T23:08:27.031Z,99659.13
2018-12-27T23:11:16.681Z,99657.26
2018-12-27T23:13:47.544Z,99661.73
2018-12-27T23:22:03.642Z,99661.47
2018-12-27T23:24:34.288Z,99665.69
2018-12-27T23:27:05.066Z,99659.06
2018-12-27T23:29:35.252Z,99652.50
2018-12-27T23:32:05.504Z,99650.63
2018-12-27T23:34:36.075Z,99654.84
2018-12-27T23:37:12.040Z,99648.67
2018-12-27T23:39:47.971Z,99646.78
2018-12-27T23:42:18.624Z,99647.69
2018-12-27T23:44:49.220Z,99640.84
2018-12-27T23:50:14.714Z,99647.11
2018-12-27T23:55:49.487Z,99652.06
2018-12-27T23:58:19.685Z,99643.91
