createdAt,value
2019-04-13T00:00:27.306Z,3.00
2019-04-13T00:02:42.461Z,3.00
2019-04-13T00:05:02.435Z,3.00
2019-04-13T00:07:04.509Z,3.00
2019-04-13T00:09:08.578Z,3.00
2019-04-13T00:11:28.386Z,3.00
2019-04-13T00:13:30.096Z,3.00
2019-04-13T00:15:31.774Z,3.00
2019-04-13T00:17:33.454Z,3.00
2019-04-13T00:19:35.397Z,2.90
2019-04-13T00:21:37.065Z,2.90
2019-04-13T00:23:38.748Z,2.90
2019-04-13T00:25:40.416Z,2.90
2019-04-13T00:27:42.097Z,2.90
2019-04-13T00:29:43.764Z,2.90
2019-04-13T00:31:45.455Z,2.90
2019-04-13T00:33:47.128Z,2.90
2019-04-13T00:35:48.801Z,2.90
2019-04-13T00:37:50.481Z,2.90
2019-04-13T00:39:52.445Z,2.90
2019-04-13T00:41:54.100Z,2.90
2019-04-13T00:43:55.778Z,2.90
2019-04-13T00:45:57.555Z,2.90
2019-04-13T00:47:59.229Z,2.90
2019-04-13T00:50:00.902Z,2.90
2019-04-13T00:52:02.589Z,2.90
2019-04-13T00:54:04.269Z,2.90
2019-04-13T00:56:05.937Z,2.90
2019-04-13T00:58:07.608Z,2.80
2019-04-13T01:00:09.285Z,2.90
2019-04-13T01:02:10.953Z,2.90
2019-04-13T01:04:12.632Z,2.90
2019-04-13T01:06:14.305Z,2.90
2019-04-13T01:08:16.005Z,2.90
2019-04-13T01:10:17.674Z,2.90
2019-04-13T01:12:19.338Z,2.80
2019-04-13T01:14:21.076Z,2.80
2019-04-13T01:16:22.817Z,2.80
2019-04-13T01:18:24.501Z,2.80
2019-04-13T01:20:26.165Z,2.80
2019-04-13T01:22:28.113Z,2.80
2019-04-13T01:24:29.789Z,2.80
2019-04-13T01:26:31.461Z,2.90
2019-04-13T01:28:33.140Z,2.90
2019-04-13T01:30:35.131Z,2.90
2019-04-13T01:32:36.788Z,2.80
2019-04-13T01:34:38.477Z,2.80
2019-04-13T01:36:40.140Z,2.70
2019-04-13T01:38:42.082Z,2.70
2019-04-13T01:40:43.758Z,2.70
2019-04-13T01:42:45.445Z,2.70
2019-04-13T01:44:47.104Z,2.70
2019-04-13T01:46:48.773Z,2.70
2019-04-13T01:48:50.457Z,2.80
2019-04-13T01:50:52.401Z,2.80
2019-04-13T01:52:54.089Z,2.70
2019-04-13T01:54:56.051Z,2.70
2019-04-13T01:56:57.713Z,2.70
2019-04-13T01:58:59.733Z,2.70
2019-04-13T02:01:26.134Z,2.70
2019-04-13T02:03:28.418Z,2.70
2019-04-13T02:05:35.693Z,2.60
2019-04-13T02:07:57.049Z,2.60
2019-04-13T02:10:14.540Z,2.60
2019-04-13T02:12:16.213Z,2.60
2019-04-13T02:14:18.540Z,2.60
2019-04-13T02:16:20.234Z,2.50
2019-04-13T02:18:21.909Z,2.50
2019-04-13T02:20:23.574Z,2.50
2019-04-13T02:22:25.236Z,2.50
2019-04-13T02:24:26.942Z,2.50
2019-04-13T02:26:29.292Z,2.50
2019-04-13T02:28:30.974Z,2.40
2019-04-13T02:30:32.650Z,2.40
2019-04-13T02:32:34.324Z,2.40
2019-04-13T02:34:36.002Z,2.40
2019-04-13T02:36:37.669Z,2.40
2019-04-13T02:38:39.582Z,2.40
2019-04-13T02:40:41.246Z,2.40
2019-04-13T02:42:42.921Z,2.30
2019-04-13T02:44:44.893Z,2.30
2019-04-13T02:46:46.566Z,2.30
2019-04-13T02:48:48.343Z,2.30
2019-04-13T02:50:50.009Z,2.30
2019-04-13T02:52:51.689Z,2.40
2019-04-13T02:54:53.369Z,2.30
2019-04-13T02:56:55.038Z,2.30
2019-04-13T02:58:56.719Z,2.30
2019-04-13T03:00:58.384Z,2.30
2019-04-13T03:03:00.329Z,2.40
2019-04-13T03:05:02.244Z,2.40
2019-04-13T03:07:03.917Z,2.40
2019-04-13T03:09:05.755Z,2.30
2019-04-13T03:11:07.672Z,2.30
2019-04-13T03:13:09.339Z,2.40
2019-04-13T03:15:11.012Z,2.40
2019-04-13T03:17:20.097Z,2.40
2019-04-13T03:19:34.357Z,2.30
2019-04-13T03:21:36.021Z,2.30
2019-04-13T03:23:37.966Z,2.30
2019-04-13T03:25:39.644Z,2.30
2019-04-13T03:27:41.494Z,2.30
2019-04-13T03:29:43.173Z,2.20
2019-04-13T03:31:45.188Z,2.30
2019-04-13T03:33:47.450Z,2.20
2019-04-13T03:35:58.718Z,2.20
2019-04-13T03:37:52.688Z,2.20
2019-04-13T03:39:54.373Z,2.20
2019-04-13T03:41:56.319Z,2.20
2019-04-13T03:43:57.981Z,2.10
2019-04-13T03:45:59.661Z,2.10
2019-04-13T03:48:01.334Z,2.10
2019-04-13T03:50:03.873Z,2.20
2019-04-13T03:52:05.774Z,2.20
2019-04-13T03:54:07.432Z,2.20
2019-04-13T03:56:09.109Z,2.20
2019-04-13T03:58:10.778Z,2.20
2019-04-13T04:00:12.445Z,2.20
2019-04-13T04:02:14.113Z,2.20
2019-04-13T04:04:15.777Z,2.10
2019-04-13T04:06:17.449Z,2.20
2019-04-13T04:08:19.353Z,2.10
2019-04-13T04:10:21.025Z,2.20
2019-04-13T04:12:22.701Z,2.20
2019-04-13T04:14:24.369Z,2.20
2019-04-13T04:16:26.332Z,2.10
2019-04-13T04:18:28.009Z,2.10
2019-04-13T04:20:29.690Z,2.20
2019-04-13T04:22:31.366Z,2.20
2019-04-13T04:24:33.036Z,2.10
2019-04-13T04:26:34.737Z,2.10
2019-04-13T04:28:36.644Z,2.20
2019-04-13T04:30:38.574Z,2.20
2019-04-13T04:32:40.241Z,2.10
2019-04-13T04:34:41.933Z,2.10
2019-04-13T04:36:43.599Z,2.10
2019-04-13T04:38:45.271Z,2.10
2019-04-13T04:40:46.945Z,2.10
2019-04-13T04:42:48.716Z,2.10
2019-04-13T04:44:50.402Z,2.20
2019-04-13T04:46:52.082Z,2.20
2019-04-13T04:48:53.750Z,2.20
2019-04-13T04:50:55.719Z,2.20
2019-04-13T04:52:57.398Z,2.20
2019-04-13T04:54:59.077Z,2.20
2019-04-13T04:57:00.744Z,2.20
2019-04-13T04:59:02.541Z,2.20
2019-04-13T05:01:04.318Z,2.20
2019-04-13T05:03:05.985Z,2.20
2019-04-13T05:05:07.921Z,2.20
2019-04-13T05:07:09.593Z,2.20
2019-04-13T05:09:11.269Z,2.30
2019-04-13T05:11:12.948Z,2.30
2019-04-13T05:13:14.616Z,2.30
2019-04-13T05:15:16.296Z,2.30
2019-04-13T05:17:17.964Z,2.30
2019-04-13T05:19:19.643Z,2.30
2019-04-13T05:21:21.317Z,2.20
2019-04-13T05:23:22.985Z,2.30
2019-04-13T05:25:24.665Z,2.40
2019-04-13T05:27:26.333Z,2.40
2019-04-13T05:29:28.001Z,2.40
2019-04-13T05:31:29.680Z,2.40
2019-04-13T05:33:31.617Z,2.40
2019-04-13T05:35:33.303Z,2.30
2019-04-13T05:37:35.257Z,2.40
2019-04-13T05:39:36.925Z,2.30
2019-04-13T05:41:38.937Z,2.30
2019-04-13T05:43:40.609Z,2.30
2019-04-13T05:45:42.293Z,2.30
2019-04-13T05:47:44.017Z,2.20
2019-04-13T05:49:45.693Z,2.30
2019-04-13T05:51:47.389Z,2.30
2019-04-13T05:53:49.061Z,2.30
2019-04-13T05:55:50.732Z,2.30
2019-04-13T05:57:52.402Z,2.30
2019-04-13T05:59:54.069Z,2.30
2019-04-13T06:01:56.012Z,2.30
2019-04-13T06:03:57.681Z,2.30
2019-04-13T06:05:59.365Z,2.30
2019-04-13T06:08:01.041Z,2.40
2019-04-13T06:10:02.720Z,2.50
2019-04-13T06:12:04.401Z,2.50
2019-04-13T06:14:06.072Z,2.50
2019-04-13T06:16:09.049Z,2.50
2019-04-13T06:18:20.794Z,2.60
2019-04-13T06:20:15.343Z,2.60
2019-04-13T06:22:17.401Z,2.70
2019-04-13T06:24:21.201Z,2.80
2019-04-13T06:26:22.653Z,2.80
2019-04-13T06:28:24.326Z,2.90
2019-04-13T06:30:48.541Z,2.90
2019-04-13T06:32:54.570Z,3.00
2019-04-13T06:35:24.901Z,3.00
2019-04-13T06:37:26.858Z,3.10
2019-04-13T06:39:28.520Z,3.10
2019-04-13T06:41:30.201Z,3.30
2019-04-13T06:43:32.154Z,3.00
2019-04-13T06:45:34.081Z,3.10
2019-04-13T06:47:35.748Z,3.20
2019-04-13T06:49:37.689Z,3.30
2019-04-13T06:51:39.657Z,3.30
2019-04-13T06:53:41.329Z,3.10
2019-04-13T06:55:43.004Z,3.20
2019-04-13T06:57:44.735Z,3.30
2019-04-13T06:59:46.396Z,3.20
2019-04-13T07:01:49.558Z,3.20
2019-04-13T07:03:51.227Z,3.20
2019-04-13T07:05:52.899Z,3.20
2019-04-13T07:08:00.329Z,3.10
2019-04-13T07:10:29.955Z,3.20
2019-04-13T07:12:33.302Z,3.40
2019-04-13T07:14:34.977Z,3.30
2019-04-13T07:16:43.319Z,3.40
2019-04-13T07:18:44.277Z,3.60
2019-04-13T07:20:48.082Z,3.70
2019-04-13T07:22:53.622Z,3.70
2019-04-13T07:24:53.332Z,3.70
2019-04-13T07:26:54.997Z,3.70
2019-04-13T07:28:56.665Z,3.90
2019-04-13T07:31:01.005Z,3.90
2019-04-13T07:33:01.913Z,4.00
2019-04-13T07:35:05.366Z,4.00
2019-04-13T07:37:07.436Z,4.00
2019-04-13T07:39:09.102Z,4.00
2019-04-13T07:41:11.091Z,4.00
2019-04-13T07:43:12.778Z,4.00
2019-04-13T07:45:45.949Z,4.00
2019-04-13T07:48:07.313Z,4.10
2019-04-13T07:50:36.730Z,4.20
2019-04-13T07:52:38.619Z,4.30
2019-04-13T07:54:40.293Z,4.50
2019-04-13T07:56:41.961Z,4.40
2019-04-13T07:58:47.076Z,4.50
2019-04-13T08:00:47.209Z,4.40
2019-04-13T08:02:49.542Z,4.30
2019-04-13T08:04:51.461Z,4.30
2019-04-13T08:06:53.129Z,4.10
2019-04-13T08:08:54.811Z,4.10
2019-04-13T08:10:56.513Z,3.90
2019-04-13T08:12:58.194Z,3.80
2019-04-13T08:14:59.861Z,3.60
2019-04-13T08:17:06.499Z,3.60
2019-04-13T08:19:12.586Z,3.60
2019-04-13T08:21:14.878Z,3.60
2019-04-13T08:23:16.793Z,3.60
2019-04-13T08:25:18.461Z,3.60
2019-04-13T08:27:20.150Z,3.60
2019-04-13T08:29:21.829Z,3.60
2019-04-13T08:31:26.441Z,3.60
2019-04-13T08:33:28.362Z,3.80
2019-04-13T08:35:30.013Z,3.90
2019-04-13T08:37:33.559Z,4.10
2019-04-13T08:39:35.541Z,4.10
2019-04-13T08:41:37.510Z,4.20
2019-04-13T08:43:39.220Z,4.20
2019-04-13T08:45:43.791Z,4.30
2019-04-13T08:47:44.807Z,4.40
2019-04-13T08:49:46.474Z,4.20
2019-04-13T08:51:48.156Z,4.20
2019-04-13T08:53:49.833Z,4.20
2019-04-13T08:55:51.508Z,4.30
2019-04-13T08:57:55.877Z,4.40
2019-04-13T08:59:56.762Z,4.60
2019-04-13T09:01:58.773Z,4.80
2019-04-13T09:04:00.554Z,5.10
2019-04-13T09:06:02.749Z,5.10
2019-04-13T09:08:04.432Z,5.00
2019-04-13T09:10:07.161Z,5.00
2019-04-13T09:12:11.404Z,4.80
2019-04-13T09:14:14.336Z,4.70
2019-04-13T09:16:16.239Z,4.70
2019-04-13T09:18:28.714Z,4.80
2019-04-13T09:20:40.009Z,4.80
2019-04-13T09:22:44.091Z,4.90
2019-04-13T09:24:48.723Z,4.90
2019-04-13T09:26:49.895Z,5.00
2019-04-13T09:28:51.569Z,5.00
2019-04-13T09:30:53.245Z,5.10
2019-04-13T09:32:54.914Z,5.20
2019-04-13T09:34:56.597Z,5.10
2019-04-13T09:37:00.494Z,5.10
2019-04-13T09:39:01.850Z,5.00
2019-04-13T09:41:04.261Z,5.00
2019-04-13T09:43:08.386Z,5.00
2019-04-13T09:45:10.166Z,5.10
2019-04-13T09:47:20.217Z,5.20
2019-04-13T09:49:21.893Z,5.50
2019-04-13T09:51:23.553Z,5.60
2019-04-13T09:53:25.594Z,5.70
2019-04-13T09:55:27.424Z,5.90
2019-04-13T09:57:29.379Z,6.00
2019-04-13T09:59:31.386Z,6.10
2019-04-13T10:01:33.045Z,6.50
2019-04-13T10:03:39.197Z,6.40
2019-04-13T10:05:38.288Z,6.80
2019-04-13T10:07:41.498Z,7.40
2019-04-13T10:09:43.541Z,7.80
2019-04-13T10:12:07.788Z,7.60
2019-04-13T10:14:22.029Z,7.40
2019-04-13T10:16:34.029Z,7.00
2019-04-13T10:18:42.762Z,6.90
2019-04-13T10:20:44.430Z,6.70
2019-04-13T10:22:46.100Z,6.70
2019-04-13T10:24:47.768Z,6.70
2019-04-13T10:26:49.436Z,6.90
2019-04-13T10:28:51.120Z,7.00
2019-04-13T10:30:55.778Z,6.60
2019-04-13T10:32:56.681Z,6.80
2019-04-13T10:34:58.646Z,6.70
2019-04-13T10:37:00.317Z,6.50
2019-04-13T10:39:08.291Z,6.40
2019-04-13T10:41:06.906Z,6.40
2019-04-13T10:43:09.153Z,7.00
2019-04-13T10:45:29.709Z,6.80
2019-04-13T10:47:56.788Z,6.60
2019-04-13T10:50:21.009Z,6.30
2019-04-13T10:52:22.908Z,6.30
2019-04-13T10:54:24.874Z,5.90
2019-04-13T10:56:26.538Z,5.90
2019-04-13T10:58:28.192Z,5.70
2019-04-13T11:00:33.042Z,5.90
2019-04-13T11:02:33.448Z,6.00
2019-04-13T11:04:35.130Z,6.00
2019-04-13T11:06:36.797Z,6.10
2019-04-13T11:08:38.461Z,6.40
2019-04-13T11:10:40.142Z,6.60
2019-04-13T11:12:43.018Z,6.90
2019-04-13T11:14:45.381Z,7.10
2019-04-13T11:16:47.149Z,7.00
2019-04-13T11:18:48.828Z,7.40
2019-04-13T11:20:50.501Z,7.50
2019-04-13T11:22:56.688Z,7.30
2019-04-13T11:24:55.763Z,7.70
2019-04-13T11:26:57.433Z,7.90
2019-04-13T11:28:59.103Z,8.10
2019-04-13T11:31:01.054Z,8.50
2019-04-13T11:33:02.725Z,8.70
2019-04-13T11:35:05.344Z,8.90
2019-04-13T11:37:07.198Z,8.50
2019-04-13T11:39:09.156Z,9.30
2019-04-13T11:41:20.332Z,9.00
2019-04-13T11:43:40.371Z,8.40
2019-04-13T11:46:04.585Z,7.90
2019-04-13T11:48:24.377Z,7.90
2019-04-13T11:50:32.689Z,7.20
2019-04-13T11:52:34.373Z,6.40
2019-04-13T11:54:36.045Z,5.30
2019-04-13T11:56:38.146Z,5.30
2019-04-13T11:58:40.193Z,5.30
2019-04-13T12:01:19.805Z,5.50
2019-04-13T12:03:38.843Z,5.50
2019-04-13T12:05:42.857Z,5.10
2019-04-13T12:08:07.122Z,5.40
2019-04-13T12:10:25.273Z,5.80
2019-04-13T12:12:46.618Z,5.60
2019-04-13T12:14:56.817Z,5.30
2019-04-13T12:17:16.605Z,5.30
2019-04-13T12:19:23.149Z,5.20
2019-04-13T12:21:46.089Z,5.20
2019-04-13T12:23:47.756Z,4.70
2019-04-13T12:25:49.732Z,5.10
2019-04-13T12:27:51.401Z,5.10
2019-04-13T12:29:54.989Z,4.90
2019-04-13T12:31:56.786Z,4.80
2019-04-13T12:34:02.806Z,4.90
2019-04-13T12:36:02.038Z,5.20
2019-04-13T12:38:09.560Z,5.30
2019-04-13T12:40:16.839Z,5.80
2019-04-13T12:42:18.498Z,5.90
2019-04-13T12:44:20.172Z,6.40
2019-04-13T12:46:22.133Z,6.90
2019-04-13T12:48:23.808Z,7.40
2019-04-13T12:50:25.579Z,7.90
2019-04-13T12:52:30.187Z,8.00
2019-04-13T12:54:30.825Z,8.10
2019-04-13T12:56:32.497Z,8.10
2019-04-13T12:58:34.169Z,8.30
2019-04-13T13:00:52.606Z,8.20
2019-04-13T13:02:54.688Z,8.30
2019-04-13T13:05:14.061Z,8.50
2019-04-13T13:07:15.745Z,8.30
2019-04-13T13:09:17.409Z,8.90
2019-04-13T13:11:19.430Z,9.20
2019-04-13T13:13:21.821Z,10.30
2019-04-13T13:15:24.278Z,10.90
2019-04-13T13:17:26.105Z,11.60
2019-04-13T13:19:27.926Z,11.90
2019-04-13T13:21:29.591Z,12.30
2019-04-13T13:23:31.797Z,12.60
2019-04-13T13:25:33.465Z,13.20
2019-04-13T13:27:35.140Z,13.00
2019-04-13T13:29:36.806Z,13.00
2019-04-13T13:31:38.481Z,13.00
2019-04-13T13:33:40.366Z,13.50
2019-04-13T13:35:42.315Z,13.30
2019-04-13T13:37:44.293Z,12.40
2019-04-13T13:39:45.948Z,12.50
2019-04-13T13:41:47.634Z,11.50
2019-04-13T13:43:49.296Z,11.30
2019-04-13T13:45:50.953Z,11.00
2019-04-13T13:47:52.612Z,10.60
2019-04-13T13:49:54.287Z,10.90
2019-04-13T13:51:56.453Z,10.60
2019-04-13T13:53:59.341Z,10.80
2019-04-13T13:56:01.004Z,10.30
2019-04-13T13:58:07.436Z,10.10
2019-04-13T14:00:13.169Z,10.20
2019-04-13T14:02:21.001Z,10.20
2019-04-13T14:04:24.680Z,10.00
2019-04-13T14:06:26.347Z,9.80
2019-04-13T14:08:28.008Z,9.60
2019-04-13T14:10:29.956Z,9.60
2019-04-13T14:12:31.643Z,9.60
2019-04-13T14:14:33.638Z,8.40
2019-04-13T14:16:35.320Z,8.10
2019-04-13T14:18:37.288Z,7.40
2019-04-13T14:20:38.949Z,6.80
2019-04-13T14:22:40.660Z,6.60
2019-04-13T14:24:42.338Z,5.70
2019-04-13T14:26:44.014Z,5.60
2019-04-13T14:28:45.773Z,5.50
2019-04-13T14:30:47.785Z,5.40
2019-04-13T14:32:49.468Z,5.50
2019-04-13T14:34:51.144Z,5.60
2019-04-13T14:36:52.818Z,5.70
2019-04-13T14:38:56.645Z,5.80
2019-04-13T14:40:58.073Z,5.80
2019-04-13T14:42:59.842Z,5.90
2019-04-13T14:45:01.540Z,6.10
2019-04-13T14:47:03.477Z,6.20
2019-04-13T14:49:05.394Z,6.50
2019-04-13T14:51:07.065Z,6.60
2019-04-13T14:53:08.762Z,6.60
2019-04-13T14:55:10.437Z,6.70
2019-04-13T14:57:12.125Z,6.80
2019-04-13T14:59:16.473Z,6.90
2019-04-13T15:01:17.361Z,6.90
2019-04-13T15:03:19.038Z,7.10
2019-04-13T15:05:20.704Z,7.10
2019-04-13T15:07:22.389Z,7.10
2019-04-13T15:09:24.056Z,7.40
2019-04-13T15:11:25.755Z,7.70
2019-04-13T15:13:27.488Z,7.90
2019-04-13T15:15:29.209Z,8.20
2019-04-13T15:17:37.494Z,8.50
2019-04-13T15:19:50.396Z,8.70
2019-04-13T15:21:40.167Z,8.30
2019-04-13T15:23:43.172Z,7.80
2019-04-13T15:25:46.365Z,7.50
2019-04-13T15:27:53.187Z,7.40
2019-04-13T15:29:52.034Z,7.30
2019-04-13T15:31:53.897Z,7.10
2019-04-13T15:33:58.041Z,7.10
2019-04-13T15:36:02.823Z,7.00
2019-04-13T15:38:02.984Z,6.90
2019-04-13T15:40:04.903Z,6.90
2019-04-13T15:42:14.049Z,6.80
2019-04-13T15:44:11.969Z,6.90
2019-04-13T15:46:16.119Z,6.90
2019-04-13T15:48:18.174Z,6.90
2019-04-13T15:50:21.027Z,6.90
2019-04-13T15:52:24.233Z,7.00
2019-04-13T15:54:26.706Z,7.00
2019-04-13T15:56:29.473Z,7.00
2019-04-13T15:58:31.373Z,7.00
2019-04-13T16:00:33.899Z,7.00
2019-04-13T16:02:37.662Z,7.20
2019-04-13T16:04:42.620Z,7.20
2019-04-13T16:06:44.268Z,7.20
2019-04-13T16:09:05.544Z,7.10
2019-04-13T16:11:14.792Z,7.20
2019-04-13T16:13:20.105Z,7.30
2019-04-13T16:15:25.057Z,7.20
2019-04-13T16:17:27.517Z,7.10
2019-04-13T16:19:29.302Z,7.10
2019-04-13T16:21:32.303Z,7.00
2019-04-13T16:23:34.813Z,6.90
2019-04-13T16:25:38.034Z,6.80
2019-04-13T16:27:49.796Z,6.70
2019-04-13T16:30:10.738Z,6.70
2019-04-13T16:32:35.652Z,6.60
2019-04-13T16:35:03.791Z,6.40
2019-04-13T16:37:13.461Z,6.50
2019-04-13T16:39:20.901Z,6.40
2019-04-13T16:41:19.554Z,6.50
2019-04-13T16:43:25.305Z,6.50
2019-04-13T16:45:42.244Z,6.40
2019-04-13T16:48:16.499Z,6.40
2019-04-13T16:50:25.999Z,6.40
2019-04-13T16:52:47.291Z,6.40
2019-04-13T16:55:00.036Z,6.40
2019-04-13T16:57:08.705Z,6.40
2019-04-13T16:59:18.161Z,6.40
2019-04-13T17:01:45.942Z,6.40
2019-04-13T17:03:56.853Z,6.40
2019-04-13T17:06:00.468Z,6.40
2019-04-13T17:08:03.395Z,6.40
2019-04-13T17:10:06.490Z,6.30
2019-04-13T17:12:20.907Z,6.30
2019-04-13T17:14:11.900Z,6.30
2019-04-13T17:16:13.572Z,6.30
2019-04-13T17:18:25.293Z,6.30
2019-04-13T17:20:49.845Z,6.30
2019-04-13T17:23:17.268Z,6.30
2019-04-13T17:25:34.907Z,6.40
2019-04-13T17:27:59.019Z,6.40
2019-04-13T17:30:06.728Z,6.40
2019-04-13T17:32:18.432Z,6.40
2019-04-13T17:34:29.890Z,6.40
2019-04-13T17:36:33.965Z,6.30
2019-04-13T17:38:35.640Z,6.30
2019-04-13T17:40:44.855Z,6.20
2019-04-13T17:43:04.005Z,6.20
2019-04-13T17:45:25.735Z,6.20
2019-04-13T17:47:35.861Z,6.20
2019-04-13T17:49:57.146Z,6.20
2019-04-13T17:52:31.941Z,6.20
2019-04-13T17:54:42.093Z,6.10
2019-04-13T17:56:44.697Z,6.10
2019-04-13T17:59:09.229Z,6.10
2019-04-13T18:01:29.261Z,6.00
2019-04-13T18:03:57.823Z,6.00
2019-04-13T18:06:15.040Z,6.00
2019-04-13T18:08:43.046Z,5.90
2019-04-13T18:10:45.962Z,5.90
2019-04-13T18:13:13.471Z,6.00
2019-04-13T18:15:32.440Z,5.90
2019-04-13T18:17:55.042Z,5.90
2019-04-13T18:19:58.476Z,5.80
2019-04-13T18:22:00.363Z,5.70
2019-04-13T18:24:03.543Z,5.60
2019-04-13T18:26:06.379Z,5.50
2019-04-13T18:28:08.669Z,5.50
2019-04-13T18:30:20.261Z,5.20
2019-04-13T18:32:15.117Z,5.10
2019-04-13T18:34:18.342Z,5.10
2019-04-13T18:36:21.301Z,5.00
2019-04-13T18:38:23.357Z,5.10
2019-04-13T18:40:26.512Z,5.20
2019-04-13T18:42:28.581Z,5.10
2019-04-13T18:44:30.262Z,5.10
2019-04-13T18:46:31.957Z,5.10
2019-04-13T18:48:33.994Z,5.10
2019-04-13T18:50:36.067Z,5.10
2019-04-13T18:52:38.767Z,4.90
2019-04-13T18:54:40.787Z,5.00
2019-04-13T18:56:43.931Z,5.00
2019-04-13T18:58:45.883Z,5.00
2019-04-13T19:00:49.159Z,5.00
2019-04-13T19:02:52.108Z,5.00
2019-04-13T19:04:53.897Z,5.00
2019-04-13T19:06:55.576Z,5.00
2019-04-13T19:08:57.241Z,5.00
2019-04-13T19:10:58.923Z,4.90
2019-04-13T19:13:04.152Z,5.00
2019-04-13T19:15:04.936Z,4.90
2019-04-13T19:17:06.612Z,4.90
2019-04-13T19:19:08.292Z,4.90
2019-04-13T19:21:09.998Z,4.80
2019-04-13T19:23:11.969Z,4.90
2019-04-13T19:25:13.641Z,4.80
2019-04-13T19:27:15.313Z,4.90
2019-04-13T19:29:16.985Z,4.80
2019-04-13T19:31:18.677Z,4.80
2019-04-13T19:33:20.633Z,4.90
2019-04-13T19:35:22.301Z,4.90
2019-04-13T19:37:23.979Z,4.80
2019-04-13T19:39:25.888Z,4.80
2019-04-13T19:41:27.595Z,4.80
2019-04-13T19:43:29.270Z,4.80
2019-04-13T19:45:30.945Z,4.70
2019-04-13T19:47:32.613Z,4.70
2019-04-13T19:49:34.285Z,4.80
2019-04-13T19:51:58.265Z,4.80
2019-04-13T19:54:01.709Z,4.70
2019-04-13T19:56:07.980Z,4.70
2019-04-13T19:58:09.648Z,4.70
2019-04-13T20:00:16.361Z,4.70
2019-04-13T20:02:19.382Z,4.70
2019-04-13T20:04:21.346Z,4.70
2019-04-13T20:06:23.059Z,4.70
2019-04-13T20:08:25.029Z,4.70
2019-04-13T20:10:26.713Z,4.60
2019-04-13T20:12:28.386Z,4.60
2019-04-13T20:14:30.805Z,4.50
2019-04-13T20:16:33.746Z,4.60
2019-04-13T20:18:35.889Z,4.60
2019-04-13T20:20:37.843Z,4.50
2019-04-13T20:22:39.797Z,4.60
2019-04-13T20:24:41.466Z,4.50
2019-04-13T20:26:43.145Z,4.50
2019-04-13T20:28:46.019Z,4.50
2019-04-13T20:30:49.868Z,4.60
2019-04-13T20:32:51.858Z,4.60
2019-04-13T20:34:53.528Z,4.60
2019-04-13T20:36:55.513Z,4.60
2019-04-13T20:38:58.395Z,4.60
2019-04-13T20:41:08.897Z,4.60
2019-04-13T20:43:11.860Z,4.60
2019-04-13T20:45:13.665Z,4.60
2019-04-13T20:47:15.622Z,4.60
2019-04-13T20:49:17.604Z,4.60
2019-04-13T20:51:19.337Z,4.50
2019-04-13T20:53:21.245Z,4.50
2019-04-13T20:55:24.034Z,4.50
2019-04-13T20:57:26.043Z,4.40
2019-04-13T20:59:28.296Z,4.40
2019-04-13T21:01:30.333Z,4.40
2019-04-13T21:03:32.080Z,4.40
2019-04-13T21:05:34.260Z,4.40
2019-04-13T21:07:36.209Z,4.30
2019-04-13T21:09:37.976Z,4.30
2019-04-13T21:11:39.649Z,4.20
2019-04-13T21:13:43.713Z,4.30
2019-04-13T21:15:46.580Z,4.20
2019-04-13T21:17:48.781Z,4.20
2019-04-13T21:19:50.500Z,4.20
2019-04-13T21:21:52.325Z,4.20
2019-04-13T21:23:53.997Z,4.20
2019-04-13T21:25:55.660Z,4.20
2019-04-13T21:27:57.981Z,4.20
2019-04-13T21:29:59.648Z,4.10
2019-04-13T21:32:01.325Z,4.10
2019-04-13T21:34:02.986Z,4.10
2019-04-13T21:36:04.644Z,4.10
2019-04-13T21:38:06.553Z,4.10
2019-04-13T21:40:08.210Z,4.10
2019-04-13T21:42:10.127Z,4.10
2019-04-13T21:44:20.124Z,4.00
2019-04-13T21:46:15.669Z,4.00
2019-04-13T21:48:17.437Z,4.00
2019-04-13T21:50:30.422Z,4.00
2019-04-13T21:52:38.696Z,4.00
2019-04-13T21:54:41.221Z,4.00
2019-04-13T21:56:42.900Z,4.00
2019-04-13T21:58:44.803Z,3.90
2019-04-13T22:01:02.213Z,3.90
2019-04-13T22:03:04.003Z,3.90
2019-04-13T22:05:05.665Z,3.80
2019-04-13T22:07:07.381Z,3.80
2019-04-13T22:09:11.054Z,3.80
2019-04-13T22:11:12.856Z,3.80
2019-04-13T22:13:14.830Z,3.80
2019-04-13T22:15:17.457Z,3.80
2019-04-13T22:17:20.437Z,3.70
2019-04-13T22:19:22.565Z,3.80
2019-04-13T22:21:24.289Z,3.70
2019-04-13T22:23:26.024Z,3.70
2019-04-13T22:25:27.703Z,3.70
2019-04-13T22:27:48.637Z,3.70
2019-04-13T22:29:47.046Z,3.70
2019-04-13T22:32:07.720Z,3.70
2019-04-13T22:34:14.191Z,3.60
2019-04-13T22:36:28.975Z,3.70
2019-04-13T22:38:30.851Z,3.70
2019-04-13T22:40:32.617Z,3.70
2019-04-13T22:42:34.313Z,3.70
2019-04-13T22:44:44.511Z,3.70
2019-04-13T22:46:39.545Z,3.60
2019-04-13T22:48:46.805Z,3.60
2019-04-13T22:51:08.150Z,3.60
2019-04-13T22:53:39.480Z,3.50
2019-04-13T22:55:54.195Z,3.50
2019-04-13T22:57:56.551Z,3.50
2019-04-13T22:59:58.324Z,3.50
2019-04-13T23:02:08.178Z,3.40
2019-04-13T23:04:10.274Z,3.40
2019-04-13T23:06:12.218Z,3.50
2019-04-13T23:08:13.966Z,3.40
2019-04-13T23:10:16.019Z,3.40
2019-04-13T23:12:18.043Z,3.40
2019-04-13T23:14:20.329Z,3.40
2019-04-13T23:16:22.000Z,3.30
2019-04-13T23:18:23.677Z,3.30
2019-04-13T23:20:25.601Z,3.30
2019-04-13T23:22:27.728Z,3.30
2019-04-13T23:24:31.735Z,3.30
2019-04-13T23:26:34.046Z,3.30
2019-04-13T23:28:35.841Z,3.30
2019-04-13T23:30:37.707Z,3.30
2019-04-13T23:32:40.182Z,3.30
2019-04-13T23:34:42.218Z,3.20
2019-04-13T23:36:44.374Z,3.20
2019-04-13T23:38:46.507Z,3.20
2019-04-13T23:40:48.595Z,3.10
2019-04-13T23:42:50.520Z,3.10
2019-04-13T23:45:05.505Z,3.00
2019-04-13T23:46:56.859Z,3.00
2019-04-13T23:48:59.182Z,3.00
2019-04-13T23:51:01.095Z,3.00
2019-04-13T23:53:03.364Z,2.90
2019-04-13T23:55:05.676Z,2.90
2019-04-13T23:57:20.821Z,2.80
2019-04-13T23:59:41.369Z,2.80
