createdAt,value
2019-03-13T00:00:48.731Z,5.00
2019-03-13T00:03:19.386Z,5.00
2019-03-13T00:05:49.646Z,4.90
2019-03-13T00:08:19.914Z,5.30
2019-03-13T00:10:50.038Z,5.30
2019-03-13T00:13:20.307Z,4.80
2019-03-13T00:15:50.538Z,5.10
2019-03-13T00:18:20.769Z,5.30
2019-03-13T00:20:51.740Z,5.00
2019-03-13T00:23:21.923Z,5.40
2019-03-13T00:25:52.043Z,5.50
2019-03-13T00:28:22.282Z,5.10
2019-03-13T00:30:52.910Z,5.10
2019-03-13T00:33:23.954Z,5.30
2019-03-13T00:35:54.355Z,5.00
2019-03-13T00:38:24.927Z,5.30
2019-03-13T00:40:55.152Z,5.00
2019-03-13T00:43:25.355Z,5.30
2019-03-13T00:45:55.995Z,5.00
2019-03-13T00:48:26.221Z,5.30
2019-03-13T00:50:56.828Z,5.00
2019-03-13T00:53:27.595Z,5.30
2019-03-13T00:55:58.098Z,5.10
2019-03-13T00:58:28.282Z,5.00
2019-03-13T01:01:17.422Z,5.50
2019-03-13T01:03:55.418Z,5.10
2019-03-13T01:06:28.803Z,5.10
2019-03-13T01:08:59.373Z,5.10
2019-03-13T01:11:29.584Z,4.90
2019-03-13T01:13:59.837Z,5.10
2019-03-13T01:16:30.143Z,5.20
2019-03-13T01:19:00.452Z,5.10
2019-03-13T01:21:30.831Z,5.00
2019-03-13T01:24:01.481Z,5.10
2019-03-13T01:26:32.025Z,5.10
2019-03-13T01:29:02.203Z,5.00
2019-03-13T01:31:54.241Z,5.00
2019-03-13T01:34:37.176Z,5.20
2019-03-13T01:37:07.744Z,5.10
2019-03-13T01:39:37.992Z,5.00
2019-03-13T01:42:08.336Z,5.50
2019-03-13T01:44:40.733Z,5.30
2019-03-13T01:57:58.576Z,5.30
2019-03-13T02:00:28.907Z,5.30
2019-03-13T02:02:59.119Z,5.30
2019-03-13T02:05:29.725Z,5.30
2019-03-13T02:08:00.004Z,5.60
2019-03-13T02:10:30.497Z,5.50
2019-03-13T02:13:00.757Z,5.80
2019-03-13T02:15:30.988Z,6.00
2019-03-13T02:18:01.178Z,5.50
2019-03-13T02:20:32.293Z,5.50
2019-03-13T02:23:02.522Z,5.60
2019-03-13T02:25:33.200Z,5.50
2019-03-13T02:28:04.416Z,5.60
2019-03-13T02:30:34.575Z,5.50
2019-03-13T02:33:04.787Z,5.70
2019-03-13T02:35:35.056Z,5.60
2019-03-13T02:38:05.261Z,5.50
2019-03-13T02:40:35.507Z,5.60
2019-03-13T02:43:05.734Z,5.50
2019-03-13T02:45:35.963Z,5.40
2019-03-13T02:48:06.245Z,5.80
2019-03-13T02:50:36.449Z,5.50
2019-03-13T02:53:07.109Z,5.50
2019-03-13T02:55:37.353Z,5.70
2019-03-13T02:58:07.585Z,5.50
2019-03-13T03:00:50.521Z,5.80
2019-03-13T03:03:30.701Z,5.90
2019-03-13T03:06:01.579Z,5.50
2019-03-13T03:08:31.811Z,5.70
2019-03-13T03:11:02.038Z,5.80
2019-03-13T03:13:32.323Z,6.00
2019-03-13T03:16:02.516Z,5.80
2019-03-13T03:18:32.744Z,6.00
2019-03-13T03:21:02.973Z,5.70
2019-03-13T03:23:33.216Z,5.80
2019-03-13T03:26:03.473Z,6.00
2019-03-13T03:28:33.722Z,5.80
2019-03-13T03:31:03.995Z,6.20
2019-03-13T03:33:34.182Z,6.20
2019-03-13T03:36:04.421Z,5.80
2019-03-13T03:38:35.111Z,6.00
2019-03-13T03:41:05.798Z,5.70
2019-03-13T03:43:40.526Z,5.80
2019-03-13T03:46:08.280Z,6.10
2019-03-13T03:48:38.605Z,6.40
2019-03-13T03:51:09.163Z,6.10
2019-03-13T03:53:39.385Z,6.60
2019-03-13T03:56:09.603Z,6.40
2019-03-13T03:58:39.881Z,6.30
2019-03-13T04:01:10.079Z,6.40
2019-03-13T04:03:40.329Z,6.60
2019-03-13T04:06:10.853Z,6.60
2019-03-13T04:08:41.241Z,6.60
2019-03-13T04:11:11.495Z,6.80
2019-03-13T04:13:44.904Z,6.60
2019-03-13T04:16:14.262Z,6.80
2019-03-13T04:18:44.466Z,6.40
2019-03-13T04:21:14.699Z,6.60
2019-03-13T04:23:44.909Z,6.60
2019-03-13T04:26:15.415Z,6.60
2019-03-13T04:28:45.625Z,6.70
2019-03-13T04:31:15.917Z,6.80
2019-03-13T04:33:46.400Z,6.40
2019-03-13T04:36:16.643Z,6.80
2019-03-13T04:38:47.177Z,6.60
2019-03-13T04:41:17.455Z,6.80
2019-03-13T04:43:47.596Z,6.70
2019-03-13T04:46:17.815Z,6.80
2019-03-13T04:48:48.062Z,6.60
2019-03-13T04:51:18.231Z,6.80
2019-03-13T04:53:48.482Z,6.40
2019-03-13T04:56:19.248Z,6.90
2019-03-13T04:58:49.468Z,6.90
2019-03-13T05:01:19.702Z,7.10
2019-03-13T05:03:50.725Z,7.40
2019-03-13T05:06:24.257Z,7.40
2019-03-13T05:09:04.514Z,7.30
2019-03-13T05:11:34.720Z,7.40
2019-03-13T05:14:05.294Z,7.30
2019-03-13T05:16:35.516Z,7.20
2019-03-13T05:19:06.154Z,7.10
2019-03-13T05:21:36.421Z,7.10
2019-03-13T05:24:06.676Z,7.10
2019-03-13T05:26:36.906Z,7.10
2019-03-13T05:29:07.057Z,7.10
2019-03-13T05:31:37.318Z,7.20
2019-03-13T05:34:08.234Z,7.10
2019-03-13T05:36:38.490Z,7.20
2019-03-13T05:39:08.890Z,7.10
2019-03-13T05:41:39.506Z,7.00
2019-03-13T05:44:09.675Z,7.00
2019-03-13T05:46:39.937Z,7.00
2019-03-13T05:49:10.209Z,6.80
2019-03-13T05:51:40.712Z,7.10
2019-03-13T05:54:11.792Z,7.10
2019-03-13T05:56:42.049Z,7.10
2019-03-13T05:59:12.414Z,7.10
2019-03-13T06:01:42.867Z,7.00
2019-03-13T06:04:14.664Z,7.00
2019-03-13T06:06:45.073Z,7.00
2019-03-13T06:09:15.600Z,7.00
2019-03-13T06:11:46.348Z,7.00
2019-03-13T06:14:16.785Z,7.00
2019-03-13T06:16:47.182Z,7.20
2019-03-13T06:19:18.098Z,7.40
2019-03-13T06:21:51.709Z,7.30
2019-03-13T06:24:22.659Z,7.30
2019-03-13T06:26:53.969Z,7.40
2019-03-13T06:29:25.252Z,7.40
2019-03-13T06:31:55.879Z,7.30
2019-03-13T06:34:26.307Z,7.60
2019-03-13T06:36:56.807Z,7.40
2019-03-13T06:39:27.433Z,7.60
2019-03-13T06:41:57.996Z,7.70
2019-03-13T06:44:28.321Z,7.60
2019-03-13T06:46:58.675Z,7.70
2019-03-13T06:49:29.505Z,7.50
2019-03-13T06:52:02.881Z,7.70
2019-03-13T06:54:33.335Z,7.40
2019-03-13T06:57:03.927Z,7.70
2019-03-13T07:00:02.253Z,7.60
2019-03-13T07:02:40.233Z,7.70
2019-03-13T07:05:35.193Z,7.70
2019-03-13T07:08:36.737Z,7.70
2019-03-13T07:11:25.070Z,7.60
2019-03-13T07:14:29.588Z,7.70
2019-03-13T07:17:21.815Z,7.90
2019-03-13T07:20:14.193Z,7.90
2019-03-13T07:23:06.523Z,7.90
2019-03-13T07:25:43.135Z,7.80
2019-03-13T07:28:33.102Z,7.90
2019-03-13T07:31:31.776Z,7.90
2019-03-13T07:34:21.979Z,8.00
2019-03-13T07:37:09.908Z,7.90
2019-03-13T07:39:56.006Z,7.90
2019-03-13T07:42:32.741Z,8.00
2019-03-13T07:45:25.026Z,7.90
2019-03-13T07:48:04.366Z,7.90
2019-03-13T07:50:51.593Z,8.00
2019-03-13T07:53:59.207Z,8.00
2019-03-13T07:56:46.992Z,7.90
2019-03-13T07:59:42.458Z,8.10
2019-03-13T08:02:30.646Z,8.20
2019-03-13T08:05:18.728Z,8.50
2019-03-13T08:08:11.243Z,8.60
2019-03-13T08:10:59.546Z,8.60
2019-03-13T08:13:47.696Z,8.60
2019-03-13T08:16:43.061Z,8.60
2019-03-13T08:19:47.511Z,8.70
2019-03-13T08:22:41.130Z,8.90
2019-03-13T08:25:36.476Z,9.00
2019-03-13T08:28:31.815Z,8.80
2019-03-13T08:31:21.099Z,9.10
2019-03-13T08:34:13.173Z,9.00
2019-03-13T08:37:01.796Z,8.90
2019-03-13T08:39:47.772Z,8.80
2019-03-13T08:42:30.767Z,8.70
2019-03-13T08:45:26.159Z,8.60
2019-03-13T08:48:04.686Z,8.90
2019-03-13T08:51:12.559Z,8.50
2019-03-13T08:53:56.191Z,8.80
2019-03-13T08:56:33.640Z,8.90
2019-03-13T08:59:09.808Z,8.70
2019-03-13T09:01:54.453Z,9.00
2019-03-13T09:04:37.042Z,8.90
2019-03-13T09:07:35.740Z,8.90
2019-03-13T09:10:30.185Z,9.20
2019-03-13T09:13:28.603Z,9.70
2019-03-13T09:16:24.283Z,9.10
2019-03-13T09:19:20.181Z,9.40
2019-03-13T09:22:00.075Z,9.40
2019-03-13T09:24:39.841Z,9.20
2019-03-13T09:27:37.528Z,9.00
2019-03-13T09:30:33.583Z,9.10
2019-03-13T09:33:19.658Z,9.20
2019-03-13T09:36:07.665Z,9.20
2019-03-13T09:39:05.901Z,9.10
2019-03-13T09:41:55.248Z,9.20
2019-03-13T09:44:44.860Z,9.30
2019-03-13T09:47:35.273Z,9.10
2019-03-13T09:50:16.541Z,9.20
2019-03-13T09:53:12.088Z,9.20
2019-03-13T09:56:05.458Z,9.30
2019-03-13T09:58:42.136Z,9.20
2019-03-13T10:01:24.380Z,9.30
2019-03-13T10:04:00.551Z,9.20
2019-03-13T10:06:46.802Z,9.30
2019-03-13T10:09:45.146Z,9.20
2019-03-13T10:12:35.909Z,9.30
2019-03-13T10:15:12.942Z,9.20
2019-03-13T10:18:02.274Z,9.00
2019-03-13T10:20:40.898Z,9.20
2019-03-13T10:23:48.576Z,9.20
2019-03-13T10:26:35.649Z,9.40
2019-03-13T10:29:28.377Z,9.30
2019-03-13T10:32:05.118Z,9.10
2019-03-13T10:35:06.770Z,9.30
2019-03-13T10:37:55.064Z,9.10
2019-03-13T10:40:47.427Z,9.20
2019-03-13T10:43:46.274Z,9.30
2019-03-13T10:46:26.888Z,9.20
2019-03-13T10:49:14.252Z,9.50
2019-03-13T10:52:00.803Z,9.60
2019-03-13T10:54:50.116Z,9.80
2019-03-13T10:57:39.562Z,10.10
2019-03-13T11:00:39.698Z,10.40
2019-03-13T11:03:23.337Z,10.30
2019-03-13T11:06:13.194Z,10.50
2019-03-13T11:09:06.705Z,10.70
2019-03-13T11:11:54.581Z,10.80
2019-03-13T11:14:42.571Z,10.90
2019-03-13T11:17:31.932Z,10.90
2019-03-13T11:20:18.829Z,11.10
2019-03-13T11:23:05.063Z,10.60
2019-03-13T11:25:57.407Z,10.60
2019-03-13T11:28:49.240Z,10.20
2019-03-13T11:31:40.468Z,10.20
2019-03-13T11:34:41.694Z,10.10
2019-03-13T11:37:28.508Z,10.20
2019-03-13T11:40:16.926Z,10.30
2019-03-13T11:42:55.427Z,10.20
2019-03-13T11:45:35.412Z,10.10
2019-03-13T11:48:20.432Z,10.70
2019-03-13T11:51:15.758Z,10.70
2019-03-13T11:54:10.924Z,10.60
2019-03-13T11:57:00.950Z,11.00
2019-03-13T12:00:10.954Z,11.20
2019-03-13T12:03:02.410Z,11.40
2019-03-13T12:05:50.534Z,11.70
2019-03-13T12:08:48.973Z,11.80
2019-03-13T12:11:50.479Z,12.00
2019-03-13T12:14:55.015Z,11.90
2019-03-13T12:17:53.058Z,11.90
2019-03-13T12:20:32.670Z,12.20
2019-03-13T12:23:29.603Z,11.70
2019-03-13T12:26:27.670Z,11.50
2019-03-13T12:29:35.583Z,11.50
2019-03-13T12:32:16.673Z,11.30
2019-03-13T12:35:21.181Z,11.20
2019-03-13T12:38:06.307Z,11.00
2019-03-13T12:41:01.581Z,11.10
2019-03-13T12:43:46.629Z,11.10
2019-03-13T12:46:56.369Z,11.10
2019-03-13T12:49:42.578Z,11.20
2019-03-13T12:52:31.140Z,11.40
2019-03-13T12:55:39.269Z,11.40
2019-03-13T12:58:28.568Z,11.30
2019-03-13T13:01:16.182Z,11.20
2019-03-13T13:04:00.570Z,11.40
2019-03-13T13:06:40.670Z,11.40
2019-03-13T13:09:40.842Z,11.00
2019-03-13T13:12:36.771Z,11.00
2019-03-13T13:15:23.465Z,11.00
2019-03-13T13:18:19.588Z,10.80
2019-03-13T13:20:49.991Z,11.00
2019-03-13T13:23:20.891Z,10.90
2019-03-13T13:25:51.539Z,10.70
2019-03-13T13:28:22.097Z,10.70
2019-03-13T13:30:52.993Z,10.70
2019-03-13T13:33:26.198Z,10.60
2019-03-13T13:35:56.812Z,11.00
2019-03-13T13:38:27.701Z,10.70
2019-03-13T13:40:58.604Z,10.70
2019-03-13T13:43:28.981Z,10.60
2019-03-13T13:46:28.630Z,10.70
2019-03-13T13:48:59.889Z,10.70
2019-03-13T13:51:32.708Z,10.70
2019-03-13T13:54:03.229Z,10.60
2019-03-13T13:56:33.757Z,10.60
2019-03-13T13:59:04.236Z,10.90
2019-03-13T14:01:34.969Z,10.70
2019-03-13T14:04:06.765Z,10.90
2019-03-13T14:06:37.481Z,11.30
2019-03-13T14:09:09.283Z,11.00
2019-03-13T14:11:39.640Z,11.30
2019-03-13T14:14:10.110Z,11.20
2019-03-13T14:16:40.454Z,11.40
2019-03-13T14:19:10.838Z,11.30
2019-03-13T14:21:41.607Z,11.10
2019-03-13T14:24:12.193Z,11.40
2019-03-13T14:26:42.934Z,11.30
2019-03-13T14:29:13.641Z,11.10
2019-03-13T14:31:46.702Z,11.10
2019-03-13T14:34:17.360Z,11.20
2019-03-13T14:36:48.174Z,11.10
2019-03-13T14:39:18.562Z,11.20
2019-03-13T14:41:51.988Z,11.20
2019-03-13T14:44:22.585Z,11.30
2019-03-13T14:46:53.038Z,11.00
2019-03-13T14:49:25.590Z,11.00
2019-03-13T14:51:56.690Z,11.00
2019-03-13T14:54:27.319Z,10.90
2019-03-13T14:56:57.818Z,11.30
2019-03-13T14:59:28.193Z,11.10
2019-03-13T15:01:58.711Z,11.20
2019-03-13T15:04:29.003Z,11.10
2019-03-13T15:06:59.458Z,11.00
2019-03-13T15:09:30.214Z,11.00
2019-03-13T15:12:00.635Z,11.00
2019-03-13T15:14:31.413Z,11.00
2019-03-13T15:17:01.943Z,10.70
2019-03-13T15:19:32.243Z,10.80
2019-03-13T15:22:02.931Z,10.70
2019-03-13T15:24:35.196Z,10.60
2019-03-13T15:27:06.212Z,10.50
2019-03-13T15:29:39.091Z,10.40
2019-03-13T15:32:09.935Z,10.60
2019-03-13T15:34:41.624Z,10.30
2019-03-13T15:37:13.285Z,9.90
2019-03-13T15:39:43.611Z,9.80
2019-03-13T15:42:14.326Z,10.00
2019-03-13T15:44:44.772Z,9.80
2019-03-13T15:47:16.601Z,9.70
2019-03-13T15:49:47.185Z,9.90
2019-03-13T15:52:17.767Z,9.80
2019-03-13T15:54:48.317Z,10.00
2019-03-13T15:57:22.737Z,9.70
2019-03-13T15:59:53.504Z,9.90
2019-03-13T16:02:24.532Z,10.00
2019-03-13T16:04:58.218Z,10.10
2019-03-13T16:07:28.575Z,10.30
2019-03-13T16:10:03.133Z,10.50
2019-03-13T16:12:33.255Z,10.40
2019-03-13T16:15:04.208Z,10.60
2019-03-13T16:17:34.762Z,10.50
2019-03-13T16:20:06.698Z,10.40
2019-03-13T16:22:37.242Z,10.60
2019-03-13T16:25:07.988Z,10.70
2019-03-13T16:27:39.142Z,10.60
2019-03-13T16:30:13.110Z,10.50
2019-03-13T16:32:44.393Z,10.40
2019-03-13T16:35:14.977Z,10.60
2019-03-13T16:37:45.373Z,10.60
2019-03-13T16:40:16.449Z,10.70
2019-03-13T16:42:47.829Z,10.70
2019-03-13T16:45:19.235Z,10.90
2019-03-13T16:47:49.886Z,10.80
2019-03-13T16:50:21.258Z,11.00
2019-03-13T16:52:51.715Z,11.00
2019-03-13T16:55:22.215Z,10.40
2019-03-13T16:57:52.732Z,10.70
2019-03-13T17:00:24.374Z,10.60
2019-03-13T17:02:55.643Z,10.50
2019-03-13T17:05:26.807Z,10.80
2019-03-13T17:07:59.587Z,10.40
2019-03-13T17:10:30.368Z,10.30
2019-03-13T17:13:05.302Z,10.40
2019-03-13T17:15:35.313Z,10.00
2019-03-13T17:18:08.838Z,10.30
2019-03-13T17:20:39.661Z,9.90
2019-03-13T17:23:10.037Z,9.70
2019-03-13T17:25:40.590Z,9.80
2019-03-13T17:28:11.304Z,9.80
2019-03-13T17:30:41.743Z,9.80
2019-03-13T17:33:12.104Z,9.50
2019-03-13T17:35:42.965Z,9.70
2019-03-13T17:38:14.246Z,9.40
2019-03-13T17:40:44.617Z,9.30
2019-03-13T17:43:15.101Z,9.00
2019-03-13T17:45:45.879Z,8.90
2019-03-13T17:48:16.276Z,8.90
2019-03-13T17:50:46.571Z,8.90
2019-03-13T17:53:17.228Z,9.10
2019-03-13T17:55:47.609Z,8.90
2019-03-13T17:58:18.283Z,8.90
2019-03-13T18:00:52.501Z,8.90
2019-03-13T18:03:23.663Z,9.30
2019-03-13T18:05:53.995Z,9.00
2019-03-13T18:08:24.250Z,9.10
2019-03-13T18:10:54.884Z,9.10
2019-03-13T18:13:25.507Z,9.20
2019-03-13T18:15:55.728Z,9.10
2019-03-13T18:18:26.452Z,9.20
2019-03-13T18:20:56.729Z,9.20
2019-03-13T18:23:26.970Z,9.30
2019-03-13T18:25:57.194Z,9.00
2019-03-13T18:28:27.406Z,9.10
2019-03-13T18:31:01.671Z,9.00
2019-03-13T18:33:31.085Z,9.30
2019-03-13T18:36:01.690Z,9.20
2019-03-13T18:38:32.094Z,9.40
2019-03-13T18:41:03.237Z,9.30
2019-03-13T18:43:33.779Z,9.20
2019-03-13T18:46:03.984Z,9.20
2019-03-13T18:48:34.514Z,9.40
2019-03-13T18:51:04.780Z,9.50
2019-03-13T18:53:34.970Z,9.60
2019-03-13T18:56:05.191Z,9.60
2019-03-13T18:58:35.697Z,9.50
2019-03-13T19:01:06.477Z,9.40
2019-03-13T19:03:36.711Z,9.10
2019-03-13T19:06:06.919Z,9.20
2019-03-13T19:08:37.160Z,9.50
2019-03-13T19:11:07.685Z,9.50
2019-03-13T19:13:37.886Z,9.40
2019-03-13T19:16:08.081Z,9.40
2019-03-13T19:18:38.298Z,9.40
2019-03-13T19:21:08.571Z,9.50
2019-03-13T19:23:39.056Z,9.50
2019-03-13T19:26:09.584Z,9.20
2019-03-13T19:28:39.870Z,9.50
2019-03-13T19:31:10.083Z,9.30
2019-03-13T19:33:40.511Z,9.20
2019-03-13T19:36:10.823Z,9.20
2019-03-13T19:38:41.323Z,9.30
2019-03-13T19:41:11.610Z,9.20
2019-03-13T19:43:41.896Z,9.30
2019-03-13T19:46:12.167Z,8.80
2019-03-13T19:48:43.597Z,8.90
2019-03-13T19:51:13.887Z,8.80
2019-03-13T19:53:44.539Z,8.90
2019-03-13T19:56:14.823Z,8.70
2019-03-13T19:58:45.032Z,8.70
2019-03-13T20:01:15.274Z,8.60
2019-03-13T20:03:55.004Z,8.70
2019-03-13T20:06:18.404Z,8.50
2019-03-13T20:08:48.959Z,8.80
2019-03-13T20:11:19.304Z,8.80
2019-03-13T20:13:49.477Z,8.50
2019-03-13T20:16:19.745Z,8.60
2019-03-13T20:18:50.003Z,8.60
2019-03-13T20:21:20.178Z,8.60
2019-03-13T20:23:50.664Z,8.90
2019-03-13T20:26:21.292Z,8.50
2019-03-13T20:28:52.428Z,8.60
2019-03-13T20:31:22.724Z,8.80
2019-03-13T20:33:52.941Z,8.90
2019-03-13T20:36:23.512Z,8.90
2019-03-13T20:38:54.708Z,8.80
2019-03-13T20:41:24.902Z,8.90
2019-03-13T20:43:55.156Z,9.30
2019-03-13T20:46:25.700Z,8.80
2019-03-13T20:48:55.984Z,9.10
2019-03-13T20:51:26.183Z,9.20
2019-03-13T20:53:56.465Z,9.30
2019-03-13T20:56:26.666Z,9.20
2019-03-13T20:58:57.248Z,9.20
2019-03-13T21:01:28.247Z,9.30
2019-03-13T21:03:58.804Z,9.10
2019-03-13T21:06:29.383Z,9.20
2019-03-13T21:08:59.653Z,9.40
2019-03-13T21:11:29.885Z,9.40
2019-03-13T21:14:00.123Z,9.20
2019-03-13T21:16:30.599Z,9.30
2019-03-13T21:19:00.928Z,9.10
2019-03-13T21:21:31.567Z,9.20
2019-03-13T21:24:02.034Z,9.10
2019-03-13T21:26:32.587Z,9.10
2019-03-13T21:29:03.080Z,9.10
2019-03-13T21:31:33.554Z,9.20
2019-03-13T21:34:03.814Z,9.20
2019-03-13T21:36:34.101Z,9.30
2019-03-13T21:39:06.485Z,9.20
2019-03-13T21:41:36.737Z,9.20
2019-03-13T21:44:06.972Z,9.20
2019-03-13T21:46:37.947Z,9.20
2019-03-13T21:49:08.745Z,9.20
2019-03-13T21:51:38.963Z,8.80
2019-03-13T21:54:09.607Z,8.90
2019-03-13T21:56:39.910Z,8.80
2019-03-13T21:59:10.363Z,8.80
2019-03-13T22:01:40.635Z,8.90
2019-03-13T22:04:23.279Z,9.10
2019-03-13T22:06:43.046Z,8.90
2019-03-13T22:09:13.196Z,8.80
2019-03-13T22:11:43.779Z,8.90
2019-03-13T22:14:14.220Z,8.80
2019-03-13T22:16:44.724Z,8.80
2019-03-13T22:19:14.959Z,8.60
2019-03-13T22:21:45.299Z,8.50
2019-03-13T22:24:15.510Z,8.60
2019-03-13T22:26:46.066Z,8.60
2019-03-13T22:29:16.294Z,8.60
2019-03-13T22:31:46.530Z,8.60
2019-03-13T22:34:17.118Z,8.50
2019-03-13T22:36:47.784Z,8.50
2019-03-13T22:39:18.038Z,8.60
2019-03-13T22:41:48.317Z,8.60
2019-03-13T22:44:18.943Z,8.30
2019-03-13T22:46:50.483Z,8.40
2019-03-13T22:49:20.832Z,8.10
2019-03-13T22:51:51.034Z,8.30
2019-03-13T22:54:21.176Z,8.70
2019-03-13T22:56:51.708Z,8.30
2019-03-13T22:59:21.990Z,8.50
2019-03-13T23:01:52.194Z,8.30
2019-03-13T23:04:22.772Z,8.40
2019-03-13T23:06:52.987Z,8.70
2019-03-13T23:09:23.540Z,8.30
2019-03-13T23:11:53.849Z,8.30
2019-03-13T23:14:24.079Z,8.60
2019-03-13T23:16:54.290Z,8.60
2019-03-13T23:19:24.491Z,8.60
2019-03-13T23:21:55.040Z,8.60
2019-03-13T23:24:25.245Z,8.50
2019-03-13T23:26:55.547Z,8.60
2019-03-13T23:29:25.769Z,8.30
2019-03-13T23:31:56.336Z,8.30
2019-03-13T23:34:26.643Z,8.50
2019-03-13T23:36:56.837Z,8.30
2019-03-13T23:39:27.094Z,8.30
2019-03-13T23:41:57.307Z,8.50
2019-03-13T23:44:27.828Z,8.50
2019-03-13T23:46:58.383Z,8.20
2019-03-13T23:49:28.601Z,8.30
2019-03-13T23:51:58.766Z,8.20
2019-03-13T23:54:28.989Z,8.30
2019-03-13T23:56:59.587Z,8.10
2019-03-13T23:59:30.171Z,8.30
