createdAt,value
2019-03-02T00:01:40.652Z,2.50
2019-03-02T00:04:17.325Z,2.60
2019-03-02T00:06:46.497Z,2.60
2019-03-02T00:09:16.585Z,2.70
2019-03-02T00:11:45.543Z,2.80
2019-03-02T00:14:15.811Z,2.90
2019-03-02T00:16:49.189Z,2.90
2019-03-02T00:19:19.084Z,3.00
2019-03-02T00:21:51.033Z,3.00
2019-03-02T00:24:21.482Z,3.10
2019-03-02T00:26:50.550Z,3.10
2019-03-02T00:29:21.320Z,3.10
2019-03-02T00:31:52.349Z,3.10
2019-03-02T00:34:23.675Z,3.10
2019-03-02T00:36:54.893Z,3.20
2019-03-02T00:39:26.378Z,3.30
2019-03-02T00:41:56.472Z,3.40
2019-03-02T00:44:28.134Z,3.40
2019-03-02T00:46:59.611Z,3.50
2019-03-02T00:49:32.896Z,3.50
2019-03-02T00:52:10.930Z,3.60
2019-03-02T00:54:43.412Z,3.60
2019-03-02T00:57:14.789Z,3.60
2019-03-02T00:59:47.645Z,3.70
2019-03-02T01:05:36.335Z,3.70
2019-03-02T01:08:09.759Z,3.70
2019-03-02T01:10:38.982Z,3.70
2019-03-02T01:13:09.411Z,3.70
2019-03-02T01:15:40.718Z,3.80
2019-03-02T01:18:10.055Z,3.70
2019-03-02T01:20:41.231Z,3.80
2019-03-02T01:23:13.089Z,3.80
2019-03-02T01:25:51.241Z,3.80
2019-03-02T01:28:22.003Z,3.80
2019-03-02T01:30:55.086Z,3.80
2019-03-02T01:33:28.600Z,3.80
2019-03-02T01:35:58.912Z,3.70
2019-03-02T01:38:32.471Z,3.70
2019-03-02T01:41:01.754Z,3.70
2019-03-02T01:43:36.813Z,3.70
2019-03-02T01:46:09.991Z,3.70
2019-03-02T01:48:41.138Z,3.60
2019-03-02T01:51:10.441Z,3.60
2019-03-02T01:53:45.626Z,3.60
2019-03-02T01:56:14.607Z,3.60
2019-03-02T01:58:46.982Z,3.70
2019-03-02T02:01:27.739Z,3.70
2019-03-02T02:04:00.106Z,3.70
2019-03-02T02:06:31.945Z,3.70
2019-03-02T02:09:01.730Z,3.70
2019-03-02T02:11:37.080Z,3.70
2019-03-02T02:14:09.563Z,3.70
2019-03-02T02:16:51.913Z,3.70
2019-03-02T02:19:25.453Z,3.70
2019-03-02T02:22:18.994Z,3.60
2019-03-02T02:24:53.100Z,3.60
2019-03-02T02:27:41.169Z,3.60
2019-03-02T02:30:18.954Z,3.60
2019-03-02T02:33:16.835Z,3.60
2019-03-02T02:35:53.098Z,3.60
2019-03-02T02:38:23.226Z,3.50
2019-03-02T02:40:52.364Z,3.50
2019-03-02T02:43:22.465Z,3.50
2019-03-02T02:45:53.630Z,3.50
2019-03-02T02:48:55.038Z,3.50
2019-03-02T02:51:24.215Z,3.50
2019-03-02T02:54:05.815Z,3.50
2019-03-02T02:56:35.788Z,3.50
2019-03-02T02:59:09.968Z,3.50
2019-03-02T03:01:39.533Z,3.50
2019-03-02T03:04:11.031Z,3.50
2019-03-02T03:06:47.467Z,3.50
2019-03-02T03:09:45.428Z,3.60
2019-03-02T03:12:26.951Z,3.60
2019-03-02T03:14:58.506Z,3.60
2019-03-02T03:17:32.455Z,3.60
2019-03-02T03:24:28.554Z,3.60
2019-03-02T03:26:57.699Z,3.60
2019-03-02T03:29:26.990Z,3.60
2019-03-02T03:32:08.232Z,3.60
2019-03-02T03:34:30.153Z,3.60
2019-03-02T03:36:59.486Z,3.70
2019-03-02T03:39:29.079Z,3.70
2019-03-02T03:41:58.446Z,3.70
2019-03-02T03:44:29.156Z,3.70
2019-03-02T03:47:00.738Z,3.70
2019-03-02T03:49:34.266Z,3.80
2019-03-02T03:52:04.045Z,3.80
2019-03-02T03:54:34.738Z,3.90
2019-03-02T03:57:04.242Z,3.90
2019-03-02T03:59:34.221Z,3.90
2019-03-02T04:02:07.045Z,3.80
2019-03-02T04:04:36.092Z,3.80
2019-03-02T04:07:06.285Z,3.90
2019-03-02T04:09:37.536Z,3.90
2019-03-02T04:12:07.007Z,3.80
2019-03-02T04:14:36.130Z,3.80
2019-03-02T04:17:06.427Z,3.80
2019-03-02T04:19:36.196Z,3.90
2019-03-02T04:22:08.088Z,3.90
2019-03-02T04:24:39.844Z,3.80
2019-03-02T04:27:11.107Z,3.90
2019-03-02T04:29:49.078Z,3.80
2019-03-02T04:32:27.074Z,3.80
2019-03-02T04:34:54.397Z,3.80
2019-03-02T04:37:23.853Z,3.80
2019-03-02T04:39:53.604Z,3.90
2019-03-02T04:42:46.515Z,3.90
2019-03-02T04:45:18.470Z,3.90
2019-03-02T04:47:49.684Z,3.90
2019-03-02T04:50:23.510Z,3.90
2019-03-02T04:52:52.739Z,4.00
2019-03-02T04:55:22.707Z,3.90
2019-03-02T04:57:57.666Z,3.90
2019-03-02T05:00:28.602Z,3.90
2019-03-02T05:03:03.379Z,3.90
2019-03-02T05:05:32.673Z,3.90
2019-03-02T05:08:05.164Z,3.90
2019-03-02T05:10:35.021Z,3.90
2019-03-02T05:13:24.710Z,3.90
2019-03-02T05:15:54.080Z,3.90
2019-03-02T05:18:24.301Z,3.80
2019-03-02T05:20:56.469Z,3.80
2019-03-02T05:23:27.585Z,3.80
2019-03-02T05:25:58.194Z,3.80
2019-03-02T05:28:39.654Z,3.80
2019-03-02T05:31:10.350Z,3.80
2019-03-02T05:33:40.282Z,3.80
2019-03-02T05:36:11.610Z,3.80
2019-03-02T05:38:42.630Z,3.80
2019-03-02T05:41:12.055Z,3.80
2019-03-02T05:43:43.300Z,3.90
2019-03-02T05:46:13.648Z,3.80
2019-03-02T05:48:44.287Z,3.80
2019-03-02T05:51:14.968Z,3.70
2019-03-02T05:53:49.606Z,3.80
2019-03-02T05:56:20.363Z,3.80
2019-03-02T05:59:26.615Z,3.80
2019-03-02T06:01:59.542Z,3.80
2019-03-02T06:04:29.775Z,3.70
2019-03-02T06:06:59.625Z,3.70
2019-03-02T06:09:32.911Z,3.70
2019-03-02T06:12:03.720Z,3.70
2019-03-02T06:14:41.525Z,3.70
2019-03-02T06:17:16.023Z,3.70
2019-03-02T06:19:46.237Z,3.70
2019-03-02T06:26:12.644Z,3.70
2019-03-02T06:28:47.599Z,3.80
2019-03-02T06:31:19.177Z,3.70
2019-03-02T06:33:49.777Z,3.80
2019-03-02T06:36:20.199Z,3.80
2019-03-02T06:38:49.707Z,3.70
2019-03-02T06:41:23.477Z,3.70
2019-03-02T06:44:16.532Z,3.70
2019-03-02T06:46:50.581Z,3.70
2019-03-02T06:49:21.227Z,3.80
2019-03-02T06:51:53.557Z,3.80
2019-03-02T06:54:23.042Z,3.80
2019-03-02T06:56:57.748Z,3.90
2019-03-02T06:59:24.466Z,3.80
2019-03-02T07:01:56.563Z,3.80
2019-03-02T07:04:26.616Z,3.80
2019-03-02T07:06:55.732Z,3.90
2019-03-02T07:09:25.941Z,3.90
2019-03-02T07:11:55.950Z,3.90
2019-03-02T07:14:28.920Z,3.90
2019-03-02T07:16:59.197Z,3.90
2019-03-02T07:19:43.680Z,3.90
2019-03-02T07:22:16.841Z,3.90
2019-03-02T07:24:45.966Z,3.90
2019-03-02T07:27:15.729Z,3.90
2019-03-02T07:29:49.855Z,3.90
2019-03-02T07:32:21.143Z,4.00
2019-03-02T07:34:51.146Z,3.90
2019-03-02T07:37:20.490Z,3.90
2019-03-02T07:39:52.355Z,3.80
2019-03-02T07:42:22.628Z,3.80
2019-03-02T07:44:58.571Z,3.80
2019-03-02T07:50:31.126Z,3.80
2019-03-02T07:56:13.573Z,4.00
2019-03-02T07:58:55.023Z,4.00
2019-03-02T08:01:26.092Z,3.90
2019-03-02T08:04:30.579Z,3.90
2019-03-02T08:07:07.063Z,3.90
2019-03-02T08:09:37.198Z,3.90
2019-03-02T08:12:24.942Z,3.90
2019-03-02T08:15:04.627Z,3.90
2019-03-02T08:18:06.457Z,3.90
2019-03-02T08:20:39.536Z,3.90
2019-03-02T08:23:10.458Z,4.00
2019-03-02T08:25:39.657Z,4.00
2019-03-02T08:28:15.321Z,4.00
2019-03-02T08:31:09.835Z,4.00
2019-03-02T08:34:09.783Z,4.00
2019-03-02T08:36:39.047Z,3.90
2019-03-02T08:39:10.734Z,3.90
2019-03-02T08:41:41.452Z,3.90
2019-03-02T08:44:15.590Z,3.90
2019-03-02T08:46:45.723Z,3.90
2019-03-02T08:49:16.914Z,3.90
2019-03-02T08:51:46.511Z,3.90
2019-03-02T08:54:17.883Z,3.90
2019-03-02T08:56:49.047Z,3.90
2019-03-02T08:59:24.133Z,3.90
2019-03-02T09:01:55.838Z,3.90
2019-03-02T09:04:41.869Z,4.00
2019-03-02T09:07:20.807Z,4.10
2019-03-02T09:09:58.142Z,4.10
2019-03-02T09:12:38.877Z,4.10
2019-03-02T09:15:12.805Z,4.20
2019-03-02T09:17:42.567Z,4.20
2019-03-02T09:20:13.490Z,4.20
2019-03-02T09:23:01.641Z,4.20
2019-03-02T09:25:35.307Z,4.20
2019-03-02T09:28:05.953Z,4.20
2019-03-02T09:30:35.879Z,4.20
2019-03-02T09:33:07.450Z,4.20
2019-03-02T09:35:37.841Z,4.30
2019-03-02T09:38:20.802Z,4.30
2019-03-02T09:40:50.130Z,4.40
2019-03-02T09:43:36.935Z,4.40
2019-03-02T09:46:07.559Z,4.50
2019-03-02T09:48:48.313Z,4.40
2019-03-02T09:51:17.891Z,4.40
2019-03-02T09:53:49.798Z,4.40
2019-03-02T09:56:21.668Z,4.40
2019-03-02T09:58:51.930Z,4.40
2019-03-02T10:01:22.712Z,4.50
2019-03-02T10:03:58.874Z,4.40
2019-03-02T10:06:36.653Z,4.40
2019-03-02T10:09:15.157Z,4.40
2019-03-02T10:11:49.286Z,4.50
2019-03-02T10:17:56.418Z,4.50
2019-03-02T10:20:38.966Z,4.60
2019-03-02T10:23:46.893Z,4.60
2019-03-02T10:26:17.578Z,4.60
2019-03-02T10:28:57.480Z,4.60
2019-03-02T10:31:31.771Z,4.60
2019-03-02T10:34:06.416Z,4.60
2019-03-02T10:36:39.944Z,4.60
2019-03-02T10:39:11.697Z,4.70
2019-03-02T10:41:45.140Z,4.70
2019-03-02T10:44:46.089Z,4.80
2019-03-02T10:47:21.354Z,4.90
2019-03-02T10:50:00.638Z,5.10
2019-03-02T10:52:38.078Z,5.30
2019-03-02T10:55:25.738Z,5.40
2019-03-02T10:58:25.225Z,5.50
2019-03-02T11:01:07.144Z,5.60
2019-03-02T11:03:40.986Z,5.70
2019-03-02T11:09:40.736Z,5.80
2019-03-02T11:13:03.890Z,5.80
2019-03-02T11:16:00.185Z,5.80
2019-03-02T11:18:53.737Z,5.80
2019-03-02T11:21:45.386Z,5.80
2019-03-02T11:24:46.204Z,5.80
2019-03-02T11:27:45.790Z,5.80
2019-03-02T11:30:43.539Z,5.80
2019-03-02T11:33:51.102Z,5.90
2019-03-02T11:36:49.389Z,5.90
2019-03-02T11:42:54.770Z,5.90
2019-03-02T11:45:54.362Z,5.80
2019-03-02T11:48:56.893Z,5.90
2019-03-02T11:52:02.047Z,5.90
2019-03-02T11:54:49.360Z,6.00
2019-03-02T12:00:40.424Z,6.00
2019-03-02T12:03:18.121Z,6.00
2019-03-02T12:06:11.326Z,6.00
2019-03-02T12:09:04.479Z,6.00
2019-03-02T12:11:48.537Z,6.00
2019-03-02T12:14:47.172Z,6.00
2019-03-02T12:17:32.788Z,6.00
2019-03-02T12:20:41.268Z,6.00
2019-03-02T12:23:37.482Z,5.90
2019-03-02T12:26:24.076Z,5.90
2019-03-02T12:29:28.014Z,6.00
2019-03-02T12:32:21.330Z,6.00
2019-03-02T12:35:01.243Z,6.10
2019-03-02T12:37:55.767Z,6.10
2019-03-02T12:40:48.334Z,6.20
2019-03-02T12:43:49.294Z,6.20
2019-03-02T12:46:48.038Z,6.20
2019-03-02T12:49:39.376Z,6.10
2019-03-02T12:52:40.277Z,6.10
2019-03-02T12:55:35.905Z,6.20
2019-03-02T12:58:24.060Z,6.20
2019-03-02T13:01:33.973Z,6.30
2019-03-02T13:04:46.581Z,6.40
2019-03-02T13:07:50.705Z,6.60
2019-03-02T13:10:55.294Z,6.60
2019-03-02T13:13:36.476Z,6.70
2019-03-02T13:16:25.784Z,6.80
2019-03-02T13:19:02.883Z,6.80
2019-03-02T13:21:55.969Z,6.80
2019-03-02T13:24:59.209Z,6.80
2019-03-02T13:27:47.263Z,6.90
2019-03-02T13:30:33.449Z,7.00
2019-03-02T13:33:25.118Z,7.10
2019-03-02T13:36:16.859Z,7.20
2019-03-02T13:39:14.382Z,7.10
2019-03-02T13:42:09.267Z,7.10
2019-03-02T13:45:19.197Z,7.10
2019-03-02T13:48:02.733Z,7.10
2019-03-02T13:51:04.470Z,7.10
2019-03-02T13:53:53.561Z,7.20
2019-03-02T13:56:35.177Z,7.20
2019-03-02T13:59:16.896Z,7.30
2019-03-02T14:02:04.129Z,7.40
2019-03-02T14:05:15.847Z,7.50
2019-03-02T14:08:21.269Z,7.50
2019-03-02T14:11:13.387Z,7.50
2019-03-02T14:14:03.620Z,7.60
2019-03-02T14:17:03.269Z,7.50
2019-03-02T14:19:49.882Z,7.50
2019-03-02T14:22:41.286Z,7.50
2019-03-02T14:25:38.677Z,7.50
2019-03-02T14:28:43.159Z,7.50
2019-03-02T14:31:41.344Z,7.50
2019-03-02T14:34:49.002Z,7.50
2019-03-02T14:37:52.322Z,7.40
2019-03-02T14:40:47.238Z,7.40
2019-03-02T14:43:35.897Z,7.30
2019-03-02T14:46:28.394Z,7.30
2019-03-02T14:49:24.406Z,7.30
2019-03-02T14:52:16.369Z,7.20
2019-03-02T14:55:06.083Z,7.10
2019-03-02T14:57:56.720Z,7.10
2019-03-02T15:00:53.117Z,7.10
2019-03-02T15:03:43.087Z,7.10
2019-03-02T15:06:47.867Z,7.10
2019-03-02T15:09:36.735Z,7.10
2019-03-02T15:12:34.025Z,7.00
2019-03-02T15:15:27.986Z,7.00
2019-03-02T15:18:16.912Z,6.90
2019-03-02T15:21:22.663Z,6.90
2019-03-02T15:24:17.283Z,6.80
2019-03-02T15:26:57.045Z,6.70
2019-03-02T15:29:57.244Z,6.80
2019-03-02T15:32:42.833Z,6.70
2019-03-02T15:35:25.430Z,6.60
2019-03-02T15:38:36.246Z,6.60
2019-03-02T15:41:34.038Z,6.50
2019-03-02T15:44:21.211Z,6.50
2019-03-02T15:47:13.734Z,6.40
2019-03-02T15:50:06.375Z,6.40
2019-03-02T15:52:45.049Z,6.50
2019-03-02T15:55:34.138Z,6.40
2019-03-02T15:58:26.710Z,6.40
2019-03-02T16:01:15.175Z,6.40
2019-03-02T16:04:09.726Z,6.40
2019-03-02T16:06:47.988Z,6.40
2019-03-02T16:09:32.469Z,6.40
2019-03-02T16:12:30.384Z,6.30
2019-03-02T16:15:18.224Z,6.30
2019-03-02T16:17:54.884Z,6.30
2019-03-02T16:20:46.613Z,6.30
2019-03-02T16:23:23.975Z,6.20
2019-03-02T16:26:07.573Z,6.20
2019-03-02T16:29:04.886Z,6.20
2019-03-02T16:32:04.070Z,6.20
2019-03-02T16:35:24.844Z,6.20
2019-03-02T16:38:08.144Z,6.20
2019-03-02T16:40:58.074Z,6.10
2019-03-02T16:43:46.963Z,6.10
2019-03-02T16:46:26.485Z,6.10
2019-03-02T16:49:19.623Z,6.10
2019-03-02T16:52:10.213Z,6.10
2019-03-02T16:55:06.079Z,6.10
2019-03-02T16:58:10.425Z,6.20
2019-03-02T17:01:01.145Z,6.20
2019-03-02T17:03:50.364Z,6.20
2019-03-02T17:06:28.233Z,6.30
2019-03-02T17:09:16.641Z,6.30
2019-03-02T17:12:20.726Z,6.30
2019-03-02T17:15:12.160Z,6.30
2019-03-02T17:18:12.338Z,6.20
2019-03-02T17:20:47.271Z,6.30
2019-03-02T17:23:32.045Z,6.20
2019-03-02T17:26:31.370Z,6.20
2019-03-02T17:29:21.721Z,6.20
2019-03-02T17:32:04.912Z,6.30
2019-03-02T17:35:03.326Z,6.30
2019-03-02T17:37:51.498Z,6.30
2019-03-02T17:40:43.418Z,6.30
2019-03-02T17:43:40.440Z,6.30
2019-03-02T17:46:36.735Z,6.20
2019-03-02T17:49:31.483Z,6.30
2019-03-02T17:52:32.182Z,6.30
2019-03-02T17:55:32.025Z,6.30
2019-03-02T17:58:19.656Z,6.30
2019-03-02T18:01:18.982Z,6.30
2019-03-02T18:04:12.147Z,6.20
2019-03-02T18:07:03.637Z,6.20
2019-03-02T18:10:01.056Z,6.10
2019-03-02T18:12:50.202Z,6.10
2019-03-02T18:15:46.790Z,6.10
2019-03-02T18:18:21.482Z,6.10
2019-03-02T18:20:52.808Z,6.10
2019-03-02T18:23:23.568Z,6.10
2019-03-02T18:25:55.176Z,6.00
2019-03-02T18:28:25.407Z,6.00
2019-03-02T18:31:02.891Z,6.00
2019-03-02T18:34:00.067Z,6.10
2019-03-02T18:39:46.682Z,6.10
2019-03-02T18:42:17.231Z,6.10
2019-03-02T18:44:46.492Z,6.10
2019-03-02T18:47:19.281Z,6.10
2019-03-02T18:49:59.925Z,6.10
2019-03-02T18:52:56.975Z,6.10
2019-03-02T18:55:27.112Z,6.10
2019-03-02T18:58:00.493Z,6.00
2019-03-02T19:00:37.802Z,6.00
2019-03-02T19:03:16.606Z,6.00
2019-03-02T19:05:50.104Z,5.90
2019-03-02T19:08:22.753Z,5.90
2019-03-02T19:11:02.092Z,5.90
2019-03-02T19:13:45.953Z,5.90
2019-03-02T19:16:25.023Z,5.90
2019-03-02T19:19:03.795Z,5.90
2019-03-02T19:21:37.395Z,5.90
2019-03-02T19:24:11.729Z,5.90
2019-03-02T19:26:43.253Z,5.90
2019-03-02T19:29:32.936Z,5.90
2019-03-02T19:32:03.306Z,5.90
2019-03-02T19:34:33.294Z,5.90
2019-03-02T19:37:03.639Z,6.00
2019-03-02T19:39:39.144Z,6.00
2019-03-02T19:42:08.742Z,6.00
2019-03-02T19:44:39.134Z,6.00
2019-03-02T19:47:08.092Z,6.00
2019-03-02T19:49:40.398Z,6.00
2019-03-02T19:52:12.845Z,6.00
2019-03-02T19:54:45.542Z,6.10
2019-03-02T19:57:25.965Z,6.00
2019-03-02T19:59:58.719Z,6.00
2019-03-02T20:02:29.229Z,6.00
2019-03-02T20:05:01.630Z,6.00
2019-03-02T20:07:34.861Z,5.90
2019-03-02T20:10:04.838Z,5.90
2019-03-02T20:12:41.831Z,6.00
2019-03-02T20:15:16.424Z,6.00
2019-03-02T20:17:46.626Z,6.00
2019-03-02T20:20:18.912Z,6.00
2019-03-02T20:22:48.118Z,6.10
2019-03-02T20:25:18.222Z,6.00
2019-03-02T20:27:48.642Z,6.00
2019-03-02T20:30:18.529Z,6.00
2019-03-02T20:32:47.825Z,6.00
2019-03-02T20:35:19.208Z,6.00
2019-03-02T20:37:48.910Z,6.00
2019-03-02T20:40:19.779Z,6.00
2019-03-02T20:42:50.717Z,6.00
2019-03-02T20:45:21.677Z,6.00
2019-03-02T20:47:50.993Z,5.90
2019-03-02T20:50:22.263Z,5.90
2019-03-02T20:52:51.984Z,6.00
2019-03-02T20:55:21.120Z,5.90
2019-03-02T20:57:53.346Z,6.00
2019-03-02T21:00:24.655Z,5.90
2019-03-02T21:02:54.527Z,5.90
2019-03-02T21:05:23.812Z,5.90
2019-03-02T21:07:54.227Z,5.80
2019-03-02T21:10:27.137Z,5.80
2019-03-02T21:12:56.931Z,5.80
2019-03-02T21:15:32.302Z,5.90
2019-03-02T21:18:01.335Z,5.90
2019-03-02T21:20:32.433Z,5.90
2019-03-02T21:23:06.785Z,5.80
2019-03-02T21:25:35.797Z,5.90
2019-03-02T21:28:05.123Z,5.90
2019-03-02T21:30:36.931Z,5.80
2019-03-02T21:33:06.674Z,5.90
2019-03-02T21:35:39.840Z,5.80
2019-03-02T21:38:11.185Z,5.80
2019-03-02T21:40:42.226Z,5.80
2019-03-02T21:43:22.906Z,5.80
2019-03-02T21:46:02.495Z,5.80
2019-03-02T21:48:55.710Z,5.80
2019-03-02T21:51:29.257Z,5.80
2019-03-02T21:54:02.148Z,5.80
2019-03-02T21:56:31.116Z,5.80
2019-03-02T21:59:05.121Z,5.80
2019-03-02T22:01:34.025Z,5.90
2019-03-02T22:04:05.350Z,5.90
2019-03-02T22:06:44.568Z,5.90
2019-03-02T22:09:15.434Z,5.90
2019-03-02T22:11:47.862Z,5.90
2019-03-02T22:14:20.954Z,5.90
2019-03-02T22:16:50.015Z,5.90
2019-03-02T22:19:25.866Z,5.90
2019-03-02T22:21:58.688Z,5.80
2019-03-02T22:24:34.735Z,5.80
2019-03-02T22:27:03.940Z,5.70
2019-03-02T22:29:33.878Z,5.70
2019-03-02T22:32:07.302Z,5.70
2019-03-02T22:34:36.545Z,5.70
2019-03-02T22:37:07.486Z,5.80
2019-03-02T22:39:36.733Z,5.80
2019-03-02T22:42:05.689Z,5.80
2019-03-02T22:44:34.941Z,5.80
2019-03-02T22:47:07.006Z,5.80
2019-03-02T22:49:36.078Z,5.80
2019-03-02T22:52:05.006Z,5.80
2019-03-02T22:54:35.009Z,5.80
2019-03-02T22:57:04.293Z,5.80
2019-03-02T22:59:33.645Z,5.80
2019-03-02T23:02:21.743Z,5.80
2019-03-02T23:04:51.634Z,5.90
2019-03-02T23:07:21.967Z,5.90
2019-03-02T23:09:51.889Z,5.90
2019-03-02T23:12:22.727Z,6.00
2019-03-02T23:14:59.164Z,6.00
2019-03-02T23:17:28.346Z,6.00
2019-03-02T23:19:59.785Z,6.00
2019-03-02T23:22:33.921Z,6.00
2019-03-02T23:25:03.382Z,5.90
2019-03-02T23:27:38.246Z,5.90
2019-03-02T23:30:07.994Z,5.80
2019-03-02T23:32:43.876Z,5.80
2019-03-02T23:35:14.398Z,5.60
2019-03-02T23:37:43.793Z,5.60
2019-03-02T23:40:12.902Z,5.50
2019-03-02T23:42:52.163Z,5.50
2019-03-02T23:45:30.698Z,5.50
2019-03-02T23:48:01.707Z,5.50
2019-03-02T23:50:36.058Z,5.50
2019-03-02T23:53:03.171Z,5.50
2019-03-02T23:55:32.459Z,5.50
2019-03-02T23:58:02.415Z,5.60
