createdAt,value
2019-05-02T00:07:34.246Z,18.83
2019-05-02T00:13:39.200Z,18.73
2019-05-02T00:20:44.579Z,18.73
2019-05-02T00:23:00.471Z,18.71
2019-05-02T00:24:42.833Z,18.75
2019-05-02T00:25:47.201Z,18.63
2019-05-02T00:26:44.964Z,18.62
2019-05-02T00:27:45.533Z,18.62
2019-05-02T00:29:30.542Z,18.63
2019-05-02T00:30:34.574Z,18.60
2019-05-02T00:31:47.388Z,18.65
2019-05-02T00:32:48.047Z,18.63
2019-05-02T00:33:48.666Z,18.62
2019-05-02T00:35:11.009Z,18.70
2019-05-02T00:38:41.791Z,18.63
2019-05-02T00:40:31.891Z,18.63
2019-05-02T00:41:33.201Z,18.53
2019-05-02T00:53:48.449Z,18.56
2019-05-02T00:54:47.709Z,18.58
2019-05-02T00:56:54.055Z,18.52
2019-05-02T00:58:40.425Z,18.59
2019-05-02T00:59:42.371Z,18.58
2019-05-02T01:00:42.555Z,18.56
2019-05-02T01:01:43.174Z,18.53
2019-05-02T01:03:01.568Z,18.59
2019-05-02T01:04:02.129Z,18.56
2019-05-02T01:05:48.450Z,18.56
2019-05-02T01:06:50.698Z,18.50
2019-05-02T01:07:50.654Z,18.70
2019-05-02T01:08:51.221Z,18.53
2019-05-02T01:10:36.360Z,18.56
2019-05-02T01:11:36.936Z,18.53
2019-05-02T01:12:51.270Z,18.53
2019-05-02T01:13:55.729Z,18.55
2019-05-02T01:14:53.445Z,18.52
2019-05-02T01:15:54.010Z,18.52
2019-05-02T01:17:38.928Z,18.68
2019-05-02T01:18:41.361Z,18.53
2019-05-02T01:21:14.208Z,18.52
2019-05-02T01:22:15.882Z,18.53
2019-05-02T01:28:01.758Z,18.53
2019-05-02T01:29:02.327Z,18.47
2019-05-02T01:30:05.993Z,18.49
2019-05-02T01:31:04.456Z,18.56
2019-05-02T01:32:56.633Z,18.50
2019-05-02T01:33:57.202Z,18.47
2019-05-02T01:34:57.772Z,18.55
2019-05-02T01:36:01.781Z,18.56
2019-05-02T01:39:29.722Z,18.65
2019-05-02T01:40:30.293Z,18.52
2019-05-02T01:41:31.110Z,18.45
2019-05-02T01:42:39.555Z,18.52
2019-05-02T01:44:42.873Z,18.43
2019-05-02T01:49:57.244Z,18.60
2019-05-02T01:50:55.494Z,18.55
2019-05-02T01:51:56.116Z,18.53
2019-05-02T01:52:58.537Z,18.55
2019-05-02T01:54:45.695Z,18.56
2019-05-02T01:57:46.578Z,18.52
2019-05-02T01:59:33.918Z,18.56
2019-05-02T02:00:33.240Z,18.52
2019-05-02T02:01:33.816Z,18.52
2019-05-02T02:04:20.997Z,18.59
2019-05-02T02:05:20.906Z,18.49
2019-05-02T02:06:21.476Z,18.43
2019-05-02T02:07:22.096Z,18.44
2019-05-02T02:09:08.398Z,18.43
2019-05-02T02:10:07.667Z,18.44
2019-05-02T02:11:08.235Z,18.45
2019-05-02T02:12:09.794Z,18.41
2019-05-02T02:13:54.815Z,18.44
2019-05-02T02:14:55.578Z,18.45
2019-05-02T02:16:00.292Z,18.43
2019-05-02T02:16:57.607Z,18.41
2019-05-02T02:18:42.473Z,18.43
2019-05-02T02:19:43.043Z,18.38
2019-05-02T02:20:45.174Z,18.44
2019-05-02T02:21:44.222Z,18.41
2019-05-02T02:23:29.190Z,18.41
2019-05-02T02:24:29.760Z,18.38
2019-05-02T02:25:32.190Z,18.37
2019-05-02T02:26:31.943Z,18.40
2019-05-02T02:28:16.860Z,18.38
2019-05-02T02:29:17.433Z,18.40
2019-05-02T02:30:24.476Z,18.34
2019-05-02T02:31:19.613Z,18.38
2019-05-02T02:33:07.647Z,18.40
2019-05-02T02:34:05.238Z,18.43
2019-05-02T02:35:10.061Z,18.40
2019-05-02T02:36:07.368Z,18.34
2019-05-02T02:37:55.445Z,18.38
2019-05-02T02:38:53.948Z,18.37
2019-05-02T02:39:56.455Z,18.37
2019-05-02T02:40:56.081Z,18.37
2019-05-02T02:42:41.051Z,18.34
2019-05-02T02:43:41.661Z,18.31
2019-05-02T02:44:42.379Z,18.29
2019-05-02T02:45:42.999Z,18.28
2019-05-02T02:47:27.915Z,18.29
2019-05-02T02:52:26.500Z,18.26
2019-05-02T03:06:38.305Z,18.19
2019-05-02T03:07:51.825Z,18.28
2019-05-02T03:08:53.207Z,18.18
2019-05-02T03:10:31.565Z,18.19
2019-05-02T03:11:32.132Z,18.20
2019-05-02T03:12:36.193Z,18.22
2019-05-02T03:13:50.453Z,18.16
2019-05-02T03:15:20.774Z,18.18
2019-05-02T03:16:19.929Z,18.18
2019-05-02T03:17:26.564Z,18.22
2019-05-02T03:18:22.097Z,18.20
2019-05-02T03:20:07.016Z,18.19
2019-05-02T03:21:13.129Z,18.11
2019-05-02T03:22:09.146Z,18.16
2019-05-02T03:23:15.379Z,18.26
2019-05-02T03:25:50.794Z,18.25
2019-05-02T03:26:48.762Z,18.26
2019-05-02T03:27:46.053Z,18.13
2019-05-02T03:28:57.649Z,18.22
2019-05-02T03:30:37.449Z,18.19
2019-05-02T03:31:34.093Z,18.18
2019-05-02T03:33:20.465Z,18.20
2019-05-02T03:34:21.035Z,18.20
2019-05-02T03:35:40.092Z,18.20
2019-05-02T03:36:30.398Z,18.13
2019-05-02T03:38:09.027Z,18.20
2019-05-02T03:39:14.962Z,18.11
2019-05-02T03:42:44.003Z,18.20
2019-05-02T03:43:35.986Z,18.19
2019-05-02T03:44:36.556Z,18.15
2019-05-02T03:45:39.843Z,18.10
2019-05-02T03:47:23.288Z,18.08
2019-05-02T03:48:25.816Z,18.08
2019-05-02T03:49:24.514Z,18.10
2019-05-02T03:50:32.370Z,18.08
2019-05-02T03:52:09.988Z,18.15
2019-05-02T03:53:10.556Z,18.15
2019-05-02T03:54:11.158Z,18.18
2019-05-02T03:55:11.738Z,18.08
2019-05-02T03:56:56.604Z,18.10
2019-05-02T03:57:57.172Z,18.16
2019-05-02T03:58:58.278Z,18.15
2019-05-02T03:59:58.966Z,18.10
2019-05-02T04:01:43.887Z,18.15
2019-05-02T04:02:44.459Z,18.11
2019-05-02T04:03:45.081Z,18.10
2019-05-02T04:04:45.742Z,18.07
2019-05-02T04:06:30.717Z,18.15
2019-05-02T04:07:39.722Z,18.15
2019-05-02T04:08:32.895Z,18.16
2019-05-02T04:09:39.013Z,18.19
2019-05-02T04:11:19.374Z,18.15
2019-05-02T04:12:21.731Z,18.20
2019-05-02T04:13:21.505Z,18.22
2019-05-02T04:14:36.898Z,18.11
2019-05-02T04:16:14.811Z,18.25
2019-05-02T04:17:08.591Z,18.22
2019-05-02T04:19:10.723Z,18.13
2019-05-02T04:24:13.690Z,18.05
2019-05-02T04:25:09.294Z,18.08
2019-05-02T04:26:12.875Z,18.10
2019-05-02T04:27:11.469Z,18.08
2019-05-02T04:28:56.435Z,18.05
2019-05-02T04:29:57.053Z,18.04
2019-05-02T04:30:57.619Z,18.11
2019-05-02T04:31:58.191Z,18.08
2019-05-02T04:33:43.107Z,18.08
2019-05-02T04:34:49.204Z,18.11
2019-05-02T04:35:45.237Z,17.97
2019-05-02T04:36:46.907Z,18.11
2019-05-02T04:38:46.612Z,18.04
2019-05-02T04:39:33.297Z,18.00
2019-05-02T04:40:35.070Z,17.92
2019-05-02T04:41:35.413Z,17.98
2019-05-02T04:43:20.328Z,18.04
2019-05-02T04:44:20.896Z,18.00
2019-05-02T04:45:29.128Z,17.98
2019-05-02T04:46:30.136Z,17.94
2019-05-02T04:48:08.988Z,17.98
2019-05-02T04:49:09.606Z,18.00
2019-05-02T04:50:18.077Z,18.03
2019-05-02T04:51:16.352Z,18.00
2019-05-02T04:52:59.275Z,18.01
2019-05-02T04:53:59.213Z,18.07
2019-05-02T04:55:08.023Z,17.97
2019-05-02T04:56:06.832Z,17.97
2019-05-02T04:57:50.835Z,18.01
2019-05-02T04:58:49.520Z,18.08
2019-05-02T04:59:50.626Z,18.08
2019-05-02T05:00:58.054Z,17.98
2019-05-02T05:02:40.016Z,18.04
2019-05-02T05:03:38.558Z,18.00
2019-05-02T05:04:46.132Z,17.97
2019-05-02T05:05:40.691Z,17.94
2019-05-02T05:07:31.211Z,17.94
2019-05-02T05:08:31.737Z,17.98
2019-05-02T05:09:27.972Z,18.00
2019-05-02T05:10:35.017Z,18.00
2019-05-02T05:12:14.454Z,18.00
2019-05-02T05:13:19.851Z,17.97
2019-05-02T05:14:17.953Z,18.00
2019-05-02T05:15:33.748Z,18.00
2019-05-02T05:17:04.112Z,17.95
2019-05-02T05:18:09.792Z,18.00
2019-05-02T05:19:07.607Z,18.00
2019-05-02T05:20:13.704Z,17.87
2019-05-02T05:21:59.176Z,17.95
2019-05-02T05:22:55.332Z,17.94
2019-05-02T05:23:59.587Z,18.00
2019-05-02T05:24:58.229Z,17.95
2019-05-02T05:26:43.205Z,17.98
2019-05-02T05:27:43.772Z,17.97
2019-05-02T05:28:44.575Z,17.95
2019-05-02T05:29:46.650Z,17.90
2019-05-02T05:31:31.156Z,18.00
2019-05-02T05:32:31.775Z,17.97
2019-05-02T05:33:32.393Z,17.92
2019-05-02T05:34:33.015Z,18.00
2019-05-02T05:36:19.955Z,17.97
2019-05-02T05:37:19.492Z,18.03
2019-05-02T05:38:22.972Z,18.01
2019-05-02T05:39:21.674Z,18.00
2019-05-02T05:41:08.900Z,17.97
2019-05-02T05:42:10.646Z,17.98
2019-05-02T05:43:15.498Z,18.00
2019-05-02T05:44:11.433Z,18.00
2019-05-02T05:46:09.096Z,17.98
2019-05-02T05:46:58.265Z,17.95
2019-05-02T05:48:01.011Z,17.94
2019-05-02T05:49:00.380Z,17.87
2019-05-02T05:50:45.345Z,18.03
2019-05-02T05:51:47.720Z,17.97
2019-05-02T05:52:47.527Z,18.03
2019-05-02T05:53:52.221Z,17.97
2019-05-02T05:55:34.060Z,17.90
2019-05-02T05:56:39.671Z,18.00
2019-05-02T05:57:38.353Z,18.03
2019-05-02T05:58:39.912Z,17.98
2019-05-02T06:00:23.716Z,17.98
2019-05-02T06:01:25.888Z,17.90
2019-05-02T06:02:28.294Z,17.95
2019-05-02T06:03:27.859Z,17.95
2019-05-02T06:05:12.766Z,17.95
2019-05-02T06:06:14.734Z,17.94
2019-05-02T06:07:14.890Z,17.90
2019-05-02T06:08:18.468Z,17.85
2019-05-02T06:10:02.190Z,17.83
2019-05-02T06:11:03.144Z,17.87
2019-05-02T06:12:03.767Z,17.82
2019-05-02T06:13:05.177Z,17.87
2019-05-02T06:14:50.297Z,17.85
2019-05-02T06:16:01.601Z,17.80
2019-05-02T06:16:53.252Z,17.80
2019-05-02T06:17:53.900Z,17.85
2019-05-02T06:19:38.815Z,17.95
2019-05-02T06:20:39.383Z,17.94
2019-05-02T06:21:44.826Z,17.90
2019-05-02T06:22:41.516Z,17.97
2019-05-02T06:24:26.434Z,18.01
2019-05-02T06:25:34.224Z,17.90
2019-05-02T06:26:28.566Z,17.95
2019-05-02T06:27:30.502Z,17.92
2019-05-02T06:29:18.840Z,17.97
2019-05-02T06:30:16.705Z,17.92
2019-05-02T06:31:17.358Z,17.98
2019-05-02T06:32:19.283Z,17.85
2019-05-02T06:34:07.115Z,17.97
2019-05-02T06:35:05.410Z,17.85
2019-05-02T06:36:05.984Z,17.90
2019-05-02T06:37:08.288Z,17.83
2019-05-02T06:38:52.297Z,17.82
2019-05-02T06:39:53.113Z,17.97
2019-05-02T06:40:53.681Z,17.82
2019-05-02T06:41:57.508Z,17.89
2019-05-02T06:43:41.070Z,17.85
2019-05-02T06:44:41.772Z,17.85
2019-05-02T06:45:42.343Z,17.89
2019-05-02T06:46:42.912Z,17.82
2019-05-02T06:48:27.779Z,17.98
2019-05-02T06:49:28.348Z,17.85
2019-05-02T06:50:33.335Z,17.86
2019-05-02T06:51:30.484Z,17.92
2019-05-02T06:53:15.352Z,17.89
2019-05-02T06:54:18.054Z,17.83
2019-05-02T06:55:17.534Z,17.87
2019-05-02T06:56:18.102Z,17.85
2019-05-02T06:58:07.737Z,17.90
2019-05-02T06:59:04.874Z,17.85
2019-05-02T07:00:06.546Z,17.97
2019-05-02T07:01:06.053Z,17.86
2019-05-02T07:02:50.918Z,17.92
2019-05-02T07:03:51.486Z,17.92
2019-05-02T07:04:54.829Z,17.92
2019-05-02T07:05:53.617Z,17.95
2019-05-02T07:07:38.506Z,18.00
2019-05-02T07:08:39.175Z,17.97
2019-05-02T07:09:41.579Z,17.92
2019-05-02T07:10:44.843Z,18.01
2019-05-02T07:12:27.473Z,17.95
2019-05-02T07:13:28.040Z,17.94
2019-05-02T07:14:28.658Z,17.98
2019-05-02T07:15:33.570Z,18.03
2019-05-02T07:17:15.438Z,17.98
2019-05-02T07:18:16.050Z,17.97
2019-05-02T07:19:16.825Z,17.95
2019-05-02T07:20:18.231Z,17.97
2019-05-02T07:22:04.409Z,18.01
2019-05-02T07:23:04.660Z,18.03
2019-05-02T07:24:05.232Z,17.94
2019-05-02T07:25:06.825Z,18.01
2019-05-02T07:26:52.079Z,18.08
2019-05-02T07:27:53.376Z,17.97
2019-05-02T07:28:53.944Z,18.03
2019-05-02T07:29:57.645Z,18.04
2019-05-02T07:31:42.997Z,18.15
2019-05-02T07:32:41.084Z,18.08
2019-05-02T07:33:41.704Z,18.15
2019-05-02T07:34:44.265Z,18.19
2019-05-02T07:36:31.270Z,18.19
2019-05-02T07:37:28.851Z,18.08
2019-05-02T07:38:29.418Z,18.16
2019-05-02T07:39:30.038Z,18.20
2019-05-02T07:41:14.955Z,18.20
2019-05-02T07:42:15.528Z,18.20
2019-05-02T07:43:21.112Z,18.25
2019-05-02T07:44:17.713Z,18.20
2019-05-02T07:46:02.630Z,18.23
2019-05-02T07:47:04.747Z,18.25
2019-05-02T07:48:04.814Z,18.29
2019-05-02T07:49:05.386Z,18.33
2019-05-02T07:50:50.580Z,18.38
2019-05-02T07:51:52.268Z,18.33
2019-05-02T07:52:52.576Z,18.41
2019-05-02T07:53:55.555Z,18.40
2019-05-02T07:55:40.854Z,18.37
2019-05-02T07:56:40.626Z,18.43
2019-05-02T07:57:41.194Z,18.41
2019-05-02T07:58:46.922Z,18.44
2019-05-02T08:00:27.675Z,18.37
2019-05-02T08:01:28.246Z,18.31
2019-05-02T08:02:28.858Z,18.29
2019-05-02T08:03:33.642Z,18.38
2019-05-02T08:05:21.351Z,18.35
2019-05-02T08:06:15.997Z,18.43
2019-05-02T08:07:21.166Z,18.37
2019-05-02T08:08:17.227Z,18.44
2019-05-02T08:10:02.147Z,18.35
2019-05-02T08:11:03.292Z,18.45
2019-05-02T08:12:03.322Z,18.41
2019-05-02T08:13:03.896Z,18.43
2019-05-02T08:14:48.859Z,18.37
2019-05-02T08:15:50.919Z,18.45
2019-05-02T08:16:50.994Z,18.34
2019-05-02T08:17:53.797Z,18.41
2019-05-02T08:19:41.614Z,18.38
2019-05-02T08:20:39.139Z,18.37
2019-05-02T08:21:39.708Z,18.40
2019-05-02T08:22:44.001Z,18.41
2019-05-02T08:24:26.194Z,18.38
2019-05-02T08:25:26.808Z,18.49
2019-05-02T08:26:27.383Z,18.47
2019-05-02T08:27:29.275Z,18.49
2019-05-02T08:29:13.860Z,18.45
2019-05-02T08:30:14.479Z,18.47
2019-05-02T08:31:19.145Z,18.44
2019-05-02T08:32:16.666Z,18.44
2019-05-02T08:34:05.216Z,18.53
2019-05-02T08:35:03.149Z,18.43
2019-05-02T08:36:03.769Z,18.55
2019-05-02T08:37:04.905Z,18.53
2019-05-02T08:38:53.552Z,18.56
2019-05-02T08:39:51.514Z,18.58
2019-05-02T08:40:52.084Z,18.50
2019-05-02T08:41:56.344Z,18.47
2019-05-02T08:43:40.231Z,18.49
2019-05-02T08:44:50.227Z,18.47
2019-05-02T08:45:40.839Z,18.50
2019-05-02T08:46:41.411Z,18.50
2019-05-02T08:48:26.329Z,18.58
2019-05-02T08:49:26.897Z,18.50
2019-05-02T08:50:31.939Z,18.41
2019-05-02T08:51:29.082Z,18.58
2019-05-02T08:53:19.112Z,18.53
2019-05-02T08:54:15.568Z,18.60
2019-05-02T08:55:16.134Z,18.66
2019-05-02T08:56:21.333Z,18.59
2019-05-02T08:58:09.876Z,18.60
2019-05-02T08:59:04.230Z,18.62
2019-05-02T09:00:04.800Z,18.63
2019-05-02T09:01:09.240Z,18.53
2019-05-02T09:02:51.232Z,18.55
2019-05-02T09:03:56.707Z,18.60
2019-05-02T09:04:58.746Z,18.63
2019-05-02T09:06:05.301Z,18.58
2019-05-02T09:07:42.677Z,18.60
2019-05-02T09:08:40.598Z,18.74
2019-05-02T09:09:41.215Z,18.65
2019-05-02T09:10:43.397Z,18.58
2019-05-02T09:12:27.698Z,18.62
2019-05-02T09:13:29.439Z,18.70
2019-05-02T09:14:29.832Z,18.55
2019-05-02T09:15:31.740Z,18.62
2019-05-02T09:17:16.761Z,18.60
2019-05-02T09:18:17.335Z,18.63
2019-05-02T09:19:21.309Z,18.62
2019-05-02T09:20:20.877Z,18.63
2019-05-02T09:22:07.589Z,18.60
2019-05-02T09:23:05.989Z,18.60
2019-05-02T09:24:08.466Z,18.75
2019-05-02T09:25:08.133Z,18.73
2019-05-02T09:26:53.041Z,18.73
2019-05-02T09:27:53.661Z,18.74
2019-05-02T09:28:56.330Z,18.73
2019-05-02T09:29:55.849Z,18.73
2019-05-02T09:31:42.319Z,18.65
2019-05-02T09:32:42.332Z,18.66
2019-05-02T09:33:46.832Z,18.73
2019-05-02T09:34:44.516Z,18.71
2019-05-02T09:36:29.436Z,18.70
2019-05-02T09:37:32.004Z,18.71
2019-05-02T09:38:32.873Z,18.74
2019-05-02T09:39:36.554Z,18.74
2019-05-02T09:41:19.549Z,18.78
2019-05-02T09:42:21.603Z,18.71
2019-05-02T09:43:22.870Z,18.73
2019-05-02T09:44:22.982Z,18.73
2019-05-02T09:46:14.197Z,18.78
2019-05-02T09:47:09.516Z,18.77
2019-05-02T09:48:12.374Z,18.74
2019-05-02T09:49:16.269Z,18.77
2019-05-02T09:50:58.278Z,18.75
2019-05-02T09:52:00.731Z,18.83
2019-05-02T09:53:01.970Z,18.75
2019-05-02T09:54:06.254Z,18.73
2019-05-02T09:55:50.345Z,18.74
2019-05-02T09:56:48.617Z,18.81
2019-05-02T09:57:49.188Z,18.88
2019-05-02T09:58:55.081Z,18.80
2019-05-02T10:00:36.328Z,18.80
2019-05-02T10:01:37.082Z,18.88
2019-05-02T10:02:37.691Z,18.92
2019-05-02T10:03:38.266Z,18.90
2019-05-02T10:05:23.230Z,18.90
2019-05-02T10:06:23.853Z,18.88
2019-05-02T10:07:24.454Z,18.89
2019-05-02T10:08:25.037Z,18.93
2019-05-02T10:10:09.945Z,18.93
2019-05-02T10:11:11.736Z,18.95
2019-05-02T10:12:12.289Z,18.98
2019-05-02T10:13:12.688Z,18.93
2019-05-02T10:14:57.608Z,18.89
2019-05-02T10:15:58.229Z,18.98
2019-05-02T10:17:05.106Z,18.88
2019-05-02T10:18:08.861Z,18.84
2019-05-02T10:19:49.236Z,18.99
2019-05-02T10:20:47.837Z,18.98
2019-05-02T10:21:52.466Z,18.98
2019-05-02T10:22:49.973Z,19.04
2019-05-02T10:24:34.887Z,19.04
2019-05-02T10:25:41.223Z,18.98
2019-05-02T10:26:37.120Z,18.99
2019-05-02T10:27:38.410Z,19.04
2019-05-02T10:29:28.404Z,19.00
2019-05-02T10:30:25.277Z,19.07
2019-05-02T10:31:27.581Z,19.07
2019-05-02T10:32:27.403Z,19.11
2019-05-02T10:34:16.263Z,19.12
2019-05-02T10:35:13.887Z,19.15
2019-05-02T10:36:19.816Z,19.16
2019-05-02T10:37:16.024Z,19.14
2019-05-02T10:39:01.838Z,19.18
2019-05-02T10:40:03.077Z,19.16
2019-05-02T10:41:04.808Z,19.12
2019-05-02T10:42:05.203Z,19.12
2019-05-02T10:43:51.956Z,19.15
2019-05-02T10:44:52.152Z,19.19
2019-05-02T10:45:56.321Z,19.24
2019-05-02T10:46:54.349Z,19.22
2019-05-02T10:48:39.264Z,19.29
2019-05-02T10:49:39.836Z,19.16
2019-05-02T10:50:42.210Z,19.16
2019-05-02T10:51:49.001Z,19.24
2019-05-02T10:53:26.936Z,19.19
2019-05-02T10:54:28.069Z,19.21
2019-05-02T10:55:29.072Z,19.27
2019-05-02T10:56:29.643Z,19.31
2019-05-02T10:58:14.565Z,19.26
2019-05-02T10:59:15.135Z,19.24
2019-05-02T11:00:15.707Z,19.29
2019-05-02T11:01:16.329Z,19.31
2019-05-02T11:03:02.637Z,19.29
2019-05-02T11:04:02.815Z,19.27
2019-05-02T11:05:03.436Z,19.36
2019-05-02T11:06:07.584Z,19.40
2019-05-02T11:07:52.142Z,19.41
2019-05-02T11:08:52.436Z,19.44
2019-05-02T11:09:52.595Z,19.44
2019-05-02T11:10:53.175Z,19.45
2019-05-02T11:12:44.396Z,19.47
2019-05-02T11:13:38.856Z,19.41
2019-05-02T11:14:39.477Z,19.45
2019-05-02T11:15:41.848Z,19.41
2019-05-02T11:17:25.963Z,19.54
2019-05-02T11:18:39.581Z,19.49
2019-05-02T11:19:28.098Z,19.51
2019-05-02T11:20:28.719Z,19.47
2019-05-02T11:22:13.638Z,19.55
2019-05-02T11:23:14.208Z,19.52
2019-05-02T11:24:14.780Z,19.56
2019-05-02T11:25:15.355Z,19.59
2019-05-02T11:27:02.091Z,19.56
2019-05-02T11:28:05.507Z,19.63
2019-05-02T11:29:03.106Z,19.59
2019-05-02T11:30:03.803Z,19.58
2019-05-02T11:31:48.866Z,19.66
2019-05-02T11:32:49.439Z,19.62
2019-05-02T11:33:50.060Z,19.63
2019-05-02T11:34:52.433Z,19.71
2019-05-02T11:36:36.693Z,19.74
2019-05-02T11:37:37.365Z,19.74
2019-05-02T11:38:46.429Z,19.76
2019-05-02T11:39:46.521Z,19.76
2019-05-02T11:41:25.513Z,19.76
2019-05-02T11:42:27.334Z,19.70
2019-05-02T11:43:27.648Z,19.73
2019-05-02T11:44:28.219Z,19.73
2019-05-02T11:46:13.140Z,19.79
2019-05-02T11:47:17.183Z,19.70
2019-05-02T11:48:15.275Z,19.74
2019-05-02T11:49:15.847Z,19.81
2019-05-02T11:51:02.625Z,19.74
2019-05-02T11:52:04.448Z,19.74
2019-05-02T11:53:03.023Z,19.74
2019-05-02T11:54:05.214Z,19.76
2019-05-02T11:55:49.518Z,19.74
2019-05-02T11:56:51.333Z,19.79
2019-05-02T11:57:52.377Z,19.85
2019-05-02T11:58:53.040Z,19.79
2019-05-02T12:00:39.736Z,19.79
2019-05-02T12:01:39.925Z,19.71
2019-05-02T12:02:41.618Z,19.81
2019-05-02T12:03:42.341Z,19.79
2019-05-02T12:05:31.735Z,19.85
2019-05-02T12:06:28.867Z,19.77
2019-05-02T12:07:29.456Z,19.79
2019-05-02T12:08:31.809Z,19.85
2019-05-02T12:10:15.868Z,19.89
2019-05-02T12:11:17.778Z,19.86
2019-05-02T12:12:18.009Z,19.84
2019-05-02T12:13:18.631Z,19.88
2019-05-02T12:15:03.541Z,19.91
2019-05-02T12:16:04.110Z,19.85
2019-05-02T12:17:04.686Z,19.85
2019-05-02T12:18:05.312Z,19.89
2019-05-02T12:19:52.236Z,19.85
2019-05-02T12:20:52.196Z,19.85
2019-05-02T12:21:52.938Z,19.89
2019-05-02T12:22:53.580Z,19.89
2019-05-02T12:24:40.779Z,19.88
2019-05-02T12:25:42.152Z,19.91
2019-05-02T12:26:41.998Z,19.84
2019-05-02T12:27:42.675Z,19.94
2019-05-02T12:29:27.597Z,19.89
2019-05-02T12:30:28.978Z,19.92
2019-05-02T12:31:29.611Z,19.88
2019-05-02T12:32:30.192Z,19.92
2019-05-02T12:34:15.055Z,19.99
2019-05-02T12:35:15.626Z,19.89
2019-05-02T12:36:16.199Z,19.89
2019-05-02T12:37:16.769Z,19.94
2019-05-02T12:39:02.437Z,19.92
2019-05-02T12:40:03.157Z,19.91
2019-05-02T12:41:03.729Z,19.95
2019-05-02T12:42:04.489Z,19.95
2019-05-02T12:43:49.633Z,20.00
2019-05-02T12:44:50.206Z,20.02
2019-05-02T12:45:52.237Z,20.02
2019-05-02T12:46:52.398Z,19.99
2019-05-02T12:48:37.369Z,20.06
2019-05-02T12:49:37.943Z,20.03
2019-05-02T12:50:38.565Z,20.07
2019-05-02T12:51:39.136Z,20.11
2019-05-02T12:53:24.058Z,20.06
2019-05-02T12:54:24.634Z,20.07
2019-05-02T12:55:25.247Z,20.07
2019-05-02T12:56:25.817Z,20.02
2019-05-02T12:58:12.554Z,20.06
2019-05-02T12:59:11.956Z,20.10
2019-05-02T13:00:12.915Z,20.07
2019-05-02T13:01:13.501Z,20.07
2019-05-02T13:02:58.422Z,20.13
2019-05-02T13:03:59.041Z,20.04
2019-05-02T13:04:59.612Z,20.04
2019-05-02T13:06:00.184Z,20.11
2019-05-02T13:07:50.689Z,20.09
2019-05-02T13:08:46.672Z,20.14
2019-05-02T13:09:47.243Z,20.18
2019-05-02T13:10:47.815Z,20.11
2019-05-02T13:12:32.785Z,20.14
2019-05-02T13:13:33.358Z,20.19
2019-05-02T13:14:33.980Z,20.11
2019-05-02T13:15:34.550Z,20.16
2019-05-02T13:17:19.522Z,20.13
2019-05-02T13:18:23.352Z,20.13
2019-05-02T13:19:23.704Z,20.16
2019-05-02T13:20:24.905Z,20.14
2019-05-02T13:22:09.139Z,20.18
2019-05-02T13:23:09.710Z,20.19
2019-05-02T13:24:14.868Z,20.21
2019-05-02T13:25:12.915Z,20.16
2019-05-02T13:26:59.523Z,20.16
2019-05-02T13:27:59.338Z,20.16
2019-05-02T13:28:59.898Z,20.18
2019-05-02T13:30:00.471Z,20.16
2019-05-02T13:31:45.346Z,20.14
2019-05-02T13:32:47.978Z,20.18
2019-05-02T13:33:47.528Z,20.09
2019-05-02T13:34:48.711Z,20.18
2019-05-02T13:36:34.064Z,20.24
2019-05-02T13:37:34.637Z,20.21
2019-05-02T13:38:35.209Z,20.21
2019-05-02T13:39:35.784Z,20.18
2019-05-02T13:41:22.507Z,20.25
2019-05-02T13:42:22.319Z,20.21
2019-05-02T13:43:22.937Z,20.24
2019-05-02T13:44:23.514Z,20.25
2019-05-02T13:46:08.483Z,20.26
2019-05-02T13:47:09.051Z,20.28
2019-05-02T13:48:09.623Z,20.25
2019-05-02T13:49:10.246Z,20.29
2019-05-02T13:50:55.118Z,20.34
2019-05-02T13:51:55.688Z,20.31
2019-05-02T13:52:58.063Z,20.26
2019-05-02T13:53:57.879Z,20.31
2019-05-02T13:56:58.292Z,20.29
2019-05-02T13:58:12.577Z,20.36
2019-05-02T13:59:13.248Z,20.31
2019-05-02T14:00:13.822Z,20.31
2019-05-02T14:01:14.390Z,20.26
2019-05-02T14:03:03.316Z,20.29
2019-05-02T14:04:10.084Z,20.21
2019-05-02T14:05:05.502Z,20.25
2019-05-02T14:06:06.072Z,20.31
2019-05-02T14:07:54.050Z,20.26
2019-05-02T14:08:53.402Z,20.31
2019-05-02T14:09:58.107Z,20.34
2019-05-02T14:10:55.583Z,20.32
2019-05-02T14:12:42.191Z,20.26
2019-05-02T14:13:42.514Z,20.28
2019-05-02T14:14:43.102Z,20.34
2019-05-02T14:15:43.673Z,20.34
2019-05-02T14:17:28.595Z,20.31
2019-05-02T14:18:31.073Z,20.32
2019-05-02T14:19:31.947Z,20.32
2019-05-02T14:20:33.136Z,20.32
2019-05-02T14:22:18.106Z,20.29
2019-05-02T14:23:18.676Z,20.25
2019-05-02T14:25:38.593Z,20.29
2019-05-02T14:26:39.164Z,20.31
2019-05-02T14:32:59.410Z,20.39
2019-05-02T14:40:20.142Z,20.50
2019-05-02T14:41:21.791Z,20.51
2019-05-02T14:42:25.996Z,20.44
2019-05-02T14:44:08.427Z,20.48
2019-05-02T14:45:24.209Z,20.44
2019-05-02T14:46:12.446Z,20.47
2019-05-02T14:47:18.232Z,20.43
2019-05-02T14:48:57.330Z,20.47
2019-05-02T14:50:02.068Z,20.51
2019-05-02T14:51:01.730Z,20.50
2019-05-02T14:52:02.863Z,20.48
2019-05-02T14:53:47.241Z,20.51
2019-05-02T14:54:48.192Z,20.51
2019-05-02T14:55:48.862Z,20.55
2019-05-02T14:56:49.490Z,20.50
2019-05-02T14:58:37.696Z,20.52
2019-05-02T14:59:36.203Z,20.58
2019-05-02T15:00:39.355Z,20.59
2019-05-02T15:01:38.352Z,20.55
2019-05-02T15:03:27.139Z,20.60
2019-05-02T15:04:25.012Z,20.62
2019-05-02T15:05:29.507Z,20.60
2019-05-02T15:06:27.159Z,20.58
2019-05-02T15:08:12.305Z,20.59
2019-05-02T15:09:16.651Z,20.55
2019-05-02T15:10:14.495Z,20.59
2019-05-02T15:11:15.224Z,20.56
2019-05-02T15:13:01.876Z,20.55
2019-05-02T15:14:03.094Z,20.52
2019-05-02T15:15:03.507Z,20.52
2019-05-02T15:16:04.083Z,20.60
2019-05-02T15:17:49.175Z,20.62
2019-05-02T15:18:53.197Z,20.58
2019-05-02T15:19:52.636Z,20.63
2019-05-02T15:20:52.942Z,20.63
2019-05-02T15:22:38.032Z,20.58
2019-05-02T15:23:38.611Z,20.55
2019-05-02T15:24:39.194Z,20.52
2019-05-02T15:25:39.769Z,20.59
2019-05-02T15:27:24.860Z,20.58
2019-05-02T15:28:25.644Z,20.56
2019-05-02T15:29:27.542Z,20.62
2019-05-02T15:30:28.091Z,20.63
2019-05-02T15:32:13.232Z,20.63
2019-05-02T15:33:17.128Z,20.58
2019-05-02T15:34:15.383Z,20.63
2019-05-02T15:35:17.573Z,20.66
2019-05-02T15:37:02.795Z,20.62
2019-05-02T15:38:06.666Z,20.63
2019-05-02T15:41:52.678Z,20.62
2019-05-02T15:42:56.713Z,20.63
2019-05-02T15:43:55.245Z,20.60
2019-05-02T15:44:57.235Z,20.60
2019-05-02T15:46:42.508Z,20.60
2019-05-02T15:47:45.446Z,20.62
2019-05-02T15:48:44.720Z,20.74
2019-05-02T15:49:45.299Z,20.69
2019-05-02T15:51:30.388Z,20.77
2019-05-02T15:52:32.638Z,20.78
2019-05-02T15:53:32.632Z,20.84
2019-05-02T15:54:33.151Z,20.85
2019-05-02T15:56:19.974Z,20.84
2019-05-02T15:57:24.201Z,20.82
2019-05-02T15:58:23.787Z,20.85
2019-05-02T15:59:22.297Z,20.87
2019-05-02T16:01:07.365Z,20.92
2019-05-02T16:02:07.945Z,20.90
2019-05-02T16:03:08.572Z,20.85
2019-05-02T16:04:09.151Z,20.85
2019-05-02T16:05:54.296Z,20.85
2019-05-02T16:06:54.873Z,20.84
2019-05-02T16:08:05.426Z,20.93
2019-05-02T16:08:57.082Z,20.99
2019-05-02T16:10:42.842Z,20.99
2019-05-02T16:11:43.578Z,20.99
2019-05-02T16:12:44.107Z,20.97
2019-05-02T16:13:47.033Z,20.99
2019-05-02T16:15:32.536Z,21.00
2019-05-02T16:16:36.672Z,20.99
2019-05-02T16:17:34.001Z,21.02
2019-05-02T16:18:36.046Z,21.00
2019-05-02T16:20:20.664Z,21.02
2019-05-02T16:21:27.041Z,21.00
2019-05-02T16:22:22.873Z,21.07
2019-05-02T16:23:29.471Z,21.02
2019-05-02T16:25:08.575Z,21.06
2019-05-02T16:26:09.156Z,21.06
2019-05-02T16:27:11.576Z,21.03
2019-05-02T16:28:12.594Z,21.00
2019-05-02T16:29:58.230Z,20.99
2019-05-02T16:30:58.214Z,21.06
2019-05-02T16:31:59.676Z,21.06
2019-05-02T16:33:02.457Z,21.14
2019-05-02T16:34:46.499Z,21.12
2019-05-02T16:35:52.305Z,21.11
2019-05-02T16:36:48.652Z,21.14
2019-05-02T16:37:52.370Z,21.12
2019-05-02T16:39:35.265Z,21.11
2019-05-02T16:40:35.844Z,21.12
2019-05-02T16:41:36.473Z,21.12
2019-05-02T16:42:37.102Z,21.11
2019-05-02T16:44:22.376Z,21.14
2019-05-02T16:45:22.920Z,21.14
2019-05-02T16:46:23.496Z,21.15
2019-05-02T16:47:24.083Z,21.12
2019-05-02T16:49:13.444Z,21.12
2019-05-02T16:50:12.200Z,21.09
2019-05-02T16:51:29.995Z,21.12
2019-05-02T16:52:15.897Z,21.14
2019-05-02T16:54:01.591Z,21.14
2019-05-02T16:55:02.725Z,21.20
2019-05-02T16:56:03.656Z,21.14
2019-05-02T16:57:03.832Z,21.17