createdAt,value
2024-02-08T02:25:01.880Z,-13.66
2024-02-08T02:55:14.765Z,-13.83
2024-02-08T02:57:46.521Z,-13.76
2024-02-08T03:08:59.946Z,-14.12
2024-02-08T03:14:17.128Z,-14.43
2024-02-08T03:22:13.213Z,-14.06
2024-02-08T03:40:40.160Z,-14.35
2024-02-08T04:53:56.713Z,-13.59
2024-02-08T05:02:43.819Z,-13.44
2024-02-08T05:16:48.583Z,-13.91
2024-02-08T05:24:03.626Z,-13.93
2024-02-08T05:45:16.836Z,-13.98
2024-02-08T05:47:46.729Z,-13.44
2024-02-08T05:50:23.500Z,-13.33
2024-02-08T05:52:58.023Z,-13.59
2024-02-08T05:58:20.784Z,-13.84
2024-02-08T06:00:54.810Z,-13.93
2024-02-08T06:03:35.461Z,-13.59
2024-02-08T06:06:09.290Z,-13.66
2024-02-08T06:08:46.698Z,-13.85
2024-02-08T06:11:26.827Z,-13.26
2024-02-08T06:14:05.721Z,-13.67
2024-02-08T06:16:47.141Z,-13.27
2024-02-08T06:19:17.081Z,-13.39
2024-02-08T06:21:47.482Z,-13.32
2024-02-08T06:24:25.491Z,-13.22
2024-02-08T06:26:57.636Z,-12.87
2024-02-08T06:29:39.844Z,-12.91
2024-02-08T06:32:34.745Z,-12.98
2024-02-08T06:35:13.285Z,-13.42
2024-02-08T06:37:45.921Z,-12.88
2024-02-08T06:40:24.434Z,-13.45
2024-02-08T06:42:59.942Z,-13.48
2024-02-08T06:45:49.667Z,-13.16
2024-02-08T06:48:42.982Z,-13.82
2024-02-08T06:51:14.315Z,-13.54
2024-02-08T06:54:19.910Z,-13.14
2024-02-08T06:57:06.761Z,-13.29
2024-02-08T06:59:57.802Z,-13.29
2024-02-08T07:08:43.172Z,-13.34
2024-02-08T07:14:47.529Z,-13.42
2024-02-08T07:17:36.299Z,-12.67
2024-02-08T07:20:23.383Z,-12.85
2024-02-08T07:23:09.570Z,-12.75
2024-02-08T07:35:40.916Z,-13.31
2024-02-08T07:38:09.620Z,-13.31
2024-02-08T07:40:38.321Z,-12.78
2024-02-08T07:43:26.089Z,-13.34
2024-02-08T07:45:57.308Z,-13.22
2024-02-08T07:51:28.274Z,-12.97
2024-02-08T07:54:23.561Z,-13.10
2024-02-08T07:56:56.124Z,-12.94
2024-02-08T07:59:28.847Z,-12.80
2024-02-08T08:04:55.102Z,-13.35
2024-02-08T08:07:27.116Z,-12.68
2024-02-08T08:12:57.488Z,-13.17
2024-02-08T08:15:29.577Z,-12.86
2024-02-08T08:18:03.976Z,-13.30
2024-02-08T08:20:50.041Z,-12.88
2024-02-08T08:23:27.903Z,-12.68
2024-02-08T08:26:22.352Z,-13.27
2024-02-08T08:29:21.282Z,-12.66
2024-02-08T08:31:54.650Z,-12.58
2024-02-08T08:34:26.088Z,-12.73
2024-02-08T08:37:05.440Z,-12.39
2024-02-08T08:40:07.084Z,-12.78
2024-02-08T08:42:36.021Z,-13.00
2024-02-08T08:45:06.447Z,-12.73
2024-02-08T08:47:51.535Z,-12.91
2024-02-08T08:50:20.966Z,-12.78
2024-02-08T08:52:50.860Z,-12.46
2024-02-08T08:55:19.752Z,-12.50
2024-02-08T08:58:01.942Z,-12.47
2024-02-08T09:00:37.006Z,-12.34
2024-02-08T09:03:11.737Z,-12.40
2024-02-08T09:05:44.506Z,-12.54
2024-02-08T09:08:12.026Z,-12.47
2024-02-08T09:10:59.255Z,-12.97
2024-02-08T09:13:28.230Z,-12.32
2024-02-08T09:16:18.627Z,-12.64
2024-02-08T09:19:03.792Z,-12.23
2024-02-08T09:21:37.730Z,-12.84
2024-02-08T09:24:09.395Z,-12.13
2024-02-08T09:26:50.735Z,-12.02
2024-02-08T09:29:34.063Z,-11.82
2024-02-08T09:32:22.243Z,-12.00
2024-02-08T09:35:12.360Z,-12.25
2024-02-08T09:37:47.916Z,-11.61
2024-02-08T09:40:21.881Z,-11.85
2024-02-08T09:42:56.361Z,-11.79
2024-02-08T09:45:44.946Z,-11.74
2024-02-08T09:48:27.360Z,-11.78
2024-02-08T09:51:01.907Z,-12.17
2024-02-08T09:53:31.899Z,-11.68
2024-02-08T09:56:17.213Z,-11.78
2024-02-08T10:01:52.194Z,-11.92
2024-02-08T10:04:27.418Z,-11.58
2024-02-08T10:07:07.438Z,-12.00
2024-02-08T10:12:30.789Z,-11.69
2024-02-08T10:15:06.981Z,-11.57
2024-02-08T10:20:26.484Z,-11.32
2024-02-08T10:23:10.869Z,-11.33
2024-02-08T10:26:00.115Z,-11.34
2024-02-08T10:28:35.464Z,-11.56
2024-02-08T10:31:14.339Z,-11.38
2024-02-08T10:33:50.348Z,-11.22
2024-02-08T10:36:43.829Z,-11.06
2024-02-08T10:39:28.263Z,-11.25
2024-02-08T10:41:59.565Z,-11.22
2024-02-08T10:44:33.637Z,-11.53
2024-02-08T10:47:09.067Z,-11.69
2024-02-08T10:52:26.801Z,-11.54
2024-02-08T10:53:02.600Z,-11.46
2024-02-08T10:55:38.776Z,-11.67
2024-02-08T10:58:12.072Z,-11.16
2024-02-08T11:00:42.365Z,-11.25
2024-02-08T11:06:31.226Z,-11.34
2024-02-08T11:09:20.597Z,-11.42
2024-02-08T11:12:03.034Z,-11.76
2024-02-08T11:14:43.422Z,-11.71
2024-02-08T11:17:45.053Z,-10.76
2024-02-08T11:20:19.151Z,-10.73
2024-02-08T11:22:58.764Z,-10.70
2024-02-08T11:25:38.808Z,-11.04
2024-02-08T11:28:26.064Z,-11.02
2024-02-08T11:30:58.128Z,-10.97
2024-02-08T11:33:47.018Z,-11.22
2024-02-08T11:36:18.019Z,-10.96
2024-02-08T11:38:55.527Z,-10.74
2024-02-08T11:41:44.393Z,-11.40
2024-02-08T11:44:13.221Z,-11.15
2024-02-08T11:47:37.830Z,-11.74
2024-02-08T11:50:21.328Z,-11.49
2024-02-08T11:53:06.167Z,-11.26
2024-02-08T11:55:37.007Z,-10.91
2024-02-08T11:58:07.695Z,-10.63
2024-02-08T12:00:52.844Z,-11.30
2024-02-08T12:03:24.038Z,-10.41
2024-02-08T12:14:42.410Z,-10.32
2024-02-08T12:17:11.761Z,-9.96
2024-02-08T12:19:40.651Z,-10.58
2024-02-08T12:22:16.781Z,-9.92
2024-02-08T12:24:44.767Z,-10.19
2024-02-08T12:27:26.898Z,-9.69
2024-02-08T12:30:01.188Z,-9.55
2024-02-08T12:32:39.354Z,-9.41
2024-02-08T12:35:15.324Z,-10.02
2024-02-08T12:38:39.200Z,-9.82
2024-02-08T12:41:09.766Z,-10.07
2024-02-08T12:43:47.313Z,-9.82
2024-02-08T12:46:35.705Z,-10.47
2024-02-08T12:49:12.037Z,-10.21
2024-02-08T12:51:42.354Z,-10.56
2024-02-08T12:54:16.697Z,-10.39
2024-02-08T12:59:49.047Z,-10.53
2024-02-08T13:02:20.471Z,-10.92
2024-02-08T13:04:56.902Z,-10.77
2024-02-08T13:07:36.496Z,-11.05
2024-02-08T13:10:17.313Z,-10.78
2024-02-08T13:12:46.762Z,-10.67
2024-02-08T13:15:23.417Z,-10.88
2024-02-08T13:17:52.740Z,-10.07
2024-02-08T13:20:25.473Z,-10.48
2024-02-08T13:22:54.015Z,-10.39
2024-02-08T13:25:22.557Z,-10.15
2024-02-08T13:27:51.931Z,-10.63
2024-02-08T13:30:20.074Z,-10.18
2024-02-08T13:32:54.321Z,-10.33
2024-02-08T13:35:24.674Z,-10.13
2024-02-08T13:37:57.390Z,-10.02
2024-02-08T13:40:27.376Z,-9.74
2024-02-08T13:43:00.695Z,-10.25
2024-02-08T13:45:33.289Z,-10.16
2024-02-08T13:51:25.416Z,-10.41
2024-02-08T13:53:53.018Z,-10.51
2024-02-08T13:56:20.977Z,-11.59
2024-02-08T13:58:50.505Z,-10.96
2024-02-08T14:01:32.319Z,-11.18
2024-02-08T14:04:08.986Z,-11.81
2024-02-08T14:06:42.696Z,-11.33
2024-02-08T14:09:43.647Z,-11.36
2024-02-08T14:12:28.232Z,-12.27
2024-02-08T14:14:59.057Z,-12.03
2024-02-08T14:17:36.363Z,-11.95
2024-02-08T14:20:28.433Z,-11.99
2024-02-08T14:23:01.243Z,-11.99
2024-02-08T14:26:12.647Z,-12.16
2024-02-08T14:28:46.049Z,-12.37
2024-02-08T14:31:15.169Z,-12.40
2024-02-08T14:33:43.287Z,-12.19
2024-02-08T14:36:11.829Z,-12.13
2024-02-08T14:38:47.531Z,-12.44
2024-02-08T14:41:28.826Z,-12.18
2024-02-08T14:44:08.264Z,-12.25
2024-02-08T14:46:42.359Z,-12.02
2024-02-08T14:49:19.704Z,-12.63
2024-02-08T14:51:51.938Z,-12.66
2024-02-08T14:54:20.766Z,-12.70
2024-02-08T14:57:08.615Z,-12.67
2024-02-08T14:59:53.044Z,-12.68
2024-02-08T15:02:24.640Z,-12.80
2024-02-08T15:05:02.456Z,-12.38
2024-02-08T15:11:26.381Z,-12.65
2024-02-08T15:17:01.956Z,-12.06
2024-02-08T15:19:29.413Z,-12.29
2024-02-08T15:22:03.266Z,-12.20
2024-02-08T15:24:48.120Z,-12.12
2024-02-08T15:27:35.963Z,-12.19
2024-02-08T15:30:19.453Z,-12.90
2024-02-08T15:32:48.623Z,-12.57
2024-02-08T15:35:30.806Z,-12.46
2024-02-08T15:38:17.424Z,-12.68
2024-02-08T15:41:47.721Z,-12.88
2024-02-08T15:44:20.416Z,-12.27
2024-02-08T15:46:51.316Z,-12.43
2024-02-08T15:49:18.961Z,-12.61
2024-02-08T15:51:51.327Z,-12.49
2024-02-08T15:54:24.764Z,-12.41
2024-02-08T15:56:55.106Z,-12.43
2024-02-08T15:59:24.208Z,-12.26
2024-02-08T16:01:53.729Z,-12.45
2024-02-08T16:05:00.114Z,-12.30
2024-02-08T16:07:45.467Z,-12.80
2024-02-08T16:13:17.270Z,-12.74
2024-02-08T16:15:57.975Z,-12.79
2024-02-08T16:18:31.189Z,-12.70
2024-02-08T16:21:01.135Z,-12.64
2024-02-08T16:23:45.592Z,-12.63
2024-02-08T16:26:16.432Z,-12.27
2024-02-08T16:29:14.681Z,-13.14
2024-02-08T16:35:34.805Z,-13.14
2024-02-08T16:38:11.686Z,-12.90
2024-02-08T16:40:45.871Z,-12.69
2024-02-08T16:43:21.268Z,-12.54
2024-02-08T16:45:57.883Z,-12.73
2024-02-08T16:48:46.572Z,-12.70
2024-02-08T16:51:30.170Z,-12.51
2024-02-08T16:54:19.035Z,-12.96
2024-02-08T16:56:49.551Z,-12.93
2024-02-08T17:06:44.557Z,-12.72
2024-02-08T17:09:15.051Z,-12.59
2024-02-08T17:11:46.892Z,-12.67
2024-02-08T17:14:32.642Z,-12.75
2024-02-08T17:17:24.261Z,-12.75
2024-02-08T17:20:26.316Z,-13.19
2024-02-08T17:23:06.645Z,-12.69
2024-02-08T17:25:45.442Z,-12.93
2024-02-08T17:34:41.516Z,-13.11
2024-02-08T17:37:16.192Z,-12.77
2024-02-08T17:39:44.592Z,-12.96
2024-02-08T17:42:14.696Z,-13.23
2024-02-08T17:44:51.964Z,-13.18
2024-02-08T17:47:23.415Z,-12.62
2024-02-08T17:49:53.186Z,-12.66
2024-02-08T17:52:25.136Z,-13.48
2024-02-08T17:55:04.578Z,-12.94
2024-02-08T17:57:34.825Z,-13.34
2024-02-08T18:00:02.760Z,-13.00
2024-02-08T18:02:37.828Z,-13.26
2024-02-08T18:05:10.653Z,-13.39
2024-02-08T18:07:38.579Z,-13.17
2024-02-08T18:13:18.464Z,-12.79
2024-02-08T18:15:54.945Z,-13.59
2024-02-08T18:18:26.014Z,-12.91
2024-02-08T18:24:14.434Z,-13.58
2024-02-08T18:26:49.998Z,-13.65
2024-02-08T18:29:39.039Z,-13.49
2024-02-08T18:32:41.475Z,-13.72
2024-02-08T18:35:36.179Z,-13.42
2024-02-08T18:38:13.482Z,-13.71
2024-02-08T18:40:56.234Z,-13.54
2024-02-08T18:43:30.843Z,-13.07
2024-02-08T18:45:59.472Z,-13.76
2024-02-08T18:48:35.815Z,-13.32
2024-02-08T18:51:35.698Z,-13.05
2024-02-08T18:54:05.460Z,-13.52
2024-02-08T18:56:35.075Z,-13.79
2024-02-08T19:02:05.254Z,-13.24
2024-02-08T19:04:36.225Z,-13.52
2024-02-08T19:07:14.478Z,-13.89
2024-02-08T19:09:44.442Z,-13.17
2024-02-08T19:12:15.533Z,-13.87
2024-02-08T19:14:45.645Z,-13.92
2024-02-08T19:17:15.018Z,-13.70
2024-02-08T19:19:46.649Z,-13.22
2024-02-08T19:22:17.099Z,-13.81
2024-02-08T19:24:49.784Z,-13.31
2024-02-08T19:27:22.878Z,-13.96
2024-02-08T19:32:40.454Z,-13.27
2024-02-08T19:35:11.722Z,-13.93
2024-02-08T19:37:40.336Z,-13.83
2024-02-08T19:40:12.601Z,-13.34
2024-02-08T19:42:48.440Z,-14.01
2024-02-08T19:45:41.519Z,-13.60
2024-02-08T19:48:19.791Z,-13.95
2024-02-08T19:50:58.662Z,-14.04
2024-02-08T19:53:29.956Z,-13.70
2024-02-08T19:59:06.792Z,-14.31
2024-02-08T20:01:37.904Z,-14.08
2024-02-08T20:04:17.722Z,-13.60
2024-02-08T20:06:49.027Z,-13.60
2024-02-08T20:09:35.095Z,-14.21
2024-02-08T20:12:04.711Z,-14.20
2024-02-08T20:14:33.521Z,-13.75
2024-02-08T20:17:04.308Z,-14.20
2024-02-08T20:19:32.311Z,-14.38
2024-02-08T20:22:04.384Z,-14.05
2024-02-08T20:24:32.563Z,-13.95
2024-02-08T20:27:03.397Z,-13.82
2024-02-08T20:29:37.913Z,-14.23
2024-02-08T20:32:08.165Z,-13.87
2024-02-08T20:34:43.377Z,-13.94
2024-02-08T20:37:15.339Z,-13.88
2024-02-08T20:39:48.585Z,-13.98
2024-02-08T20:42:20.751Z,-14.07
2024-02-08T20:44:49.779Z,-14.09
2024-02-08T20:47:38.398Z,-13.79
2024-02-08T20:50:08.196Z,-14.18
2024-02-08T20:52:38.959Z,-14.11
2024-02-08T20:55:06.890Z,-13.81
2024-02-08T20:57:41.434Z,-14.02
2024-02-08T21:00:09.734Z,-14.09
2024-02-08T21:02:40.859Z,-14.04
2024-02-08T21:05:08.617Z,-14.18
2024-02-08T21:07:38.860Z,-13.89
2024-02-08T21:10:11.794Z,-13.87
2024-02-08T21:12:40.002Z,-14.20
2024-02-08T21:15:09.990Z,-14.31
2024-02-08T21:17:43.869Z,-13.93
2024-02-08T21:20:11.414Z,-14.38
2024-02-08T21:22:38.943Z,-14.31
2024-02-08T21:25:07.161Z,-14.04
2024-02-08T21:27:35.294Z,-14.15
2024-02-08T21:30:07.468Z,-14.25
2024-02-08T21:32:36.055Z,-14.19
2024-02-08T21:35:07.244Z,-14.02
2024-02-08T21:37:34.732Z,-14.36
2024-02-08T21:40:02.701Z,-14.02
2024-02-08T21:42:31.123Z,-14.22
2024-02-08T21:44:58.957Z,-14.07
2024-02-08T21:47:44.570Z,-14.16
2024-02-08T21:50:12.155Z,-14.12
2024-02-08T21:52:41.059Z,-14.13
2024-02-08T21:55:09.176Z,-14.00
2024-02-08T21:57:36.732Z,-14.35
2024-02-08T22:00:14.068Z,-14.18
2024-02-08T22:02:41.954Z,-14.06
2024-02-08T22:05:13.282Z,-14.22
2024-02-08T22:07:42.118Z,-14.38
2024-02-08T22:10:13.589Z,-14.38
2024-02-08T22:12:47.965Z,-14.30
2024-02-08T22:15:35.114Z,-14.23
2024-02-08T22:18:05.765Z,-14.84
2024-02-08T22:20:34.790Z,-14.55
2024-02-08T22:23:02.469Z,-14.68
2024-02-08T22:25:29.865Z,-14.45
2024-02-08T22:28:00.829Z,-14.83
2024-02-08T22:30:33.051Z,-14.53
2024-02-08T22:33:02.812Z,-14.85
2024-02-08T22:35:31.538Z,-14.36
2024-02-08T22:37:59.165Z,-14.67
2024-02-08T22:40:26.755Z,-14.61
2024-02-08T22:42:54.655Z,-14.58
2024-02-08T22:45:22.736Z,-14.73
2024-02-08T22:47:51.308Z,-14.65
2024-02-08T22:50:19.032Z,-14.33
2024-02-08T22:52:47.965Z,-14.96
2024-02-08T22:55:19.199Z,-14.70
2024-02-08T22:57:47.121Z,-14.38
2024-02-08T23:00:24.878Z,-14.67
2024-02-08T23:02:57.097Z,-14.50
2024-02-08T23:05:28.776Z,-14.62
2024-02-08T23:07:59.187Z,-14.68
2024-02-08T23:10:26.645Z,-14.36
2024-02-08T23:12:56.852Z,-14.68
2024-02-08T23:15:26.854Z,-14.62
2024-02-08T23:17:59.131Z,-14.81
2024-02-08T23:20:26.590Z,-14.58
2024-02-08T23:22:55.675Z,-14.49
2024-02-08T23:25:23.386Z,-15.04
2024-02-08T23:28:03.545Z,-14.50
2024-02-08T23:30:31.968Z,-14.84
2024-02-08T23:33:09.055Z,-14.92
2024-02-08T23:35:38.304Z,-14.93
2024-02-08T23:38:07.217Z,-14.47
2024-02-08T23:40:34.679Z,-14.53
2024-02-08T23:43:20.656Z,-14.63
2024-02-08T23:45:48.248Z,-14.90
2024-02-08T23:48:16.058Z,-14.78
2024-02-08T23:51:02.121Z,-14.73
2024-02-08T23:53:32.737Z,-14.73
2024-02-08T23:56:00.703Z,-14.48
2024-02-08T23:58:29.060Z,-14.68
