createdAt,value
2019-02-20T00:02:19.374Z,100268.37
2019-02-20T00:04:51.265Z,100264.92
2019-02-20T00:07:25.799Z,100281.94
2019-02-20T00:09:57.954Z,100263.84
2019-02-20T00:12:29.923Z,100256.30
2019-02-20T00:15:02.004Z,100260.45
2019-02-20T00:17:34.744Z,100259.02
2019-02-20T00:20:07.178Z,100259.05
2019-02-20T00:22:40.427Z,100264.81
2019-02-20T00:25:13.024Z,100265.62
2019-02-20T00:27:45.401Z,100267.41
2019-02-20T00:30:17.857Z,100268.42
2019-02-20T00:32:49.708Z,100262.72
2019-02-20T00:35:21.525Z,100258.05
2019-02-20T00:37:53.299Z,100263.14
2019-02-20T00:40:25.157Z,100266.31
2019-02-20T00:42:57.042Z,100265.30
2019-02-20T00:45:42.313Z,100266.75
2019-02-20T00:48:38.679Z,100265.22
2019-02-20T00:51:38.516Z,100268.55
2019-02-20T00:54:10.287Z,100278.67
2019-02-20T00:56:42.332Z,100268.33
2019-02-20T00:59:14.137Z,100271.71
2019-02-20T01:01:46.181Z,100256.89
2019-02-20T01:04:17.983Z,100261.96
2019-02-20T01:06:49.864Z,100256.96
2019-02-20T01:09:21.753Z,100257.10
2019-02-20T01:11:53.800Z,100265.55
2019-02-20T01:14:25.554Z,100262.34
2019-02-20T01:16:57.625Z,100258.48
2019-02-20T01:19:29.417Z,100250.58
2019-02-20T01:22:01.350Z,100255.95
2019-02-20T01:24:33.163Z,100248.11
2019-02-20T01:27:04.974Z,100242.36
2019-02-20T01:29:36.999Z,100240.22
2019-02-20T01:32:08.793Z,100238.08
2019-02-20T01:34:41.571Z,100232.78
2019-02-20T01:37:13.371Z,100241.05
2019-02-20T01:39:45.128Z,100244.28
2019-02-20T01:42:16.994Z,100244.20
2019-02-20T01:44:50.331Z,100238.45
2019-02-20T01:47:22.540Z,100236.30
2019-02-20T01:49:54.423Z,100243.77
2019-02-20T01:52:26.518Z,100233.08
2019-02-20T01:54:58.325Z,100232.61
2019-02-20T01:57:30.125Z,100234.46
2019-02-20T02:00:02.127Z,100236.38
2019-02-20T02:02:34.510Z,100232.25
2019-02-20T02:05:14.743Z,100237.91
2019-02-20T02:07:41.003Z,100242.22
2019-02-20T02:10:12.882Z,100252.37
2019-02-20T02:12:45.234Z,100252.66
2019-02-20T02:15:20.506Z,100249.65
2019-02-20T02:17:51.222Z,100253.56
2019-02-20T02:20:23.009Z,100254.88
2019-02-20T02:22:55.032Z,100256.72
2019-02-20T02:25:26.831Z,100255.80
2019-02-20T02:27:58.857Z,100258.70
2019-02-20T02:30:30.873Z,100254.50
2019-02-20T02:33:02.784Z,100259.18
2019-02-20T02:35:34.563Z,100262.00
2019-02-20T02:38:06.600Z,100269.83
2019-02-20T02:40:38.368Z,100275.80
2019-02-20T02:43:10.159Z,100275.43
2019-02-20T02:45:41.995Z,100281.44
2019-02-20T02:48:13.958Z,100282.27
2019-02-20T02:50:45.738Z,100278.18
2019-02-20T02:53:17.592Z,100277.33
2019-02-20T02:55:49.380Z,100275.81
2019-02-20T02:58:21.164Z,100280.75
2019-02-20T03:00:54.311Z,100282.97
2019-02-20T03:03:27.985Z,100287.75
2019-02-20T03:05:59.748Z,100283.85
2019-02-20T03:08:31.730Z,100282.81
2019-02-20T03:11:03.500Z,100290.01
2019-02-20T03:13:35.494Z,100291.80
2019-02-20T03:16:07.605Z,100289.70
2019-02-20T03:18:39.527Z,100290.86
2019-02-20T03:21:11.327Z,100296.95
2019-02-20T03:23:43.288Z,100301.41
2019-02-20T03:26:15.125Z,100303.19
2019-02-20T03:28:47.120Z,100300.44
2019-02-20T03:31:19.353Z,100297.08
2019-02-20T03:34:11.679Z,100306.14
2019-02-20T03:36:43.596Z,100305.34
2019-02-20T03:39:15.564Z,100311.77
2019-02-20T03:41:48.959Z,100316.92
2019-02-20T03:44:21.119Z,100318.16
2019-02-20T03:46:53.270Z,100321.86
2019-02-20T03:49:25.063Z,100320.36
2019-02-20T03:51:56.864Z,100312.53
2019-02-20T03:54:28.633Z,100316.39
2019-02-20T03:57:00.568Z,100321.47
2019-02-20T03:59:32.654Z,100315.52
2019-02-20T04:02:04.596Z,100316.77
2019-02-20T04:04:36.394Z,100323.34
2019-02-20T04:07:08.379Z,100311.70
2019-02-20T04:09:40.182Z,100308.00
2019-02-20T04:12:12.045Z,100303.05
2019-02-20T04:14:43.857Z,100302.11
2019-02-20T04:17:15.900Z,100307.63
2019-02-20T04:19:47.996Z,100293.29
2019-02-20T04:22:19.803Z,100299.06
2019-02-20T04:24:51.705Z,100291.54
2019-02-20T04:27:23.540Z,100301.44
2019-02-20T04:29:55.713Z,100304.06
2019-02-20T04:32:27.726Z,100303.16
2019-02-20T04:35:00.440Z,100308.47
2019-02-20T04:37:32.278Z,100313.84
2019-02-20T04:40:04.383Z,100308.87
2019-02-20T04:42:36.125Z,100308.73
2019-02-20T04:45:08.553Z,100307.38
2019-02-20T04:47:40.787Z,100307.14
2019-02-20T04:50:12.694Z,100305.70
2019-02-20T04:52:44.440Z,100316.73
2019-02-20T04:55:16.219Z,100313.66
2019-02-20T04:57:48.006Z,100308.51
2019-02-20T05:00:20.127Z,100311.66
2019-02-20T05:02:52.190Z,100311.22
2019-02-20T05:05:24.135Z,100317.44
2019-02-20T05:07:56.085Z,100315.36
2019-02-20T05:10:27.896Z,100315.73
2019-02-20T05:12:59.665Z,100316.37
2019-02-20T05:15:31.566Z,100321.61
2019-02-20T16:55:25.085Z,100739.41
2019-02-20T16:57:57.274Z,100738.89
2019-02-20T17:00:29.574Z,100742.23
2019-02-20T17:03:01.451Z,100751.00
2019-02-20T17:05:33.394Z,100744.19
2019-02-20T17:08:05.644Z,100758.62
2019-02-20T17:10:37.458Z,100756.16
2019-02-20T17:13:09.408Z,100767.27
2019-02-20T17:15:41.376Z,100759.86
2019-02-20T17:18:13.255Z,100777.18
2019-02-20T17:20:45.162Z,100772.92
2019-02-20T17:23:17.050Z,100775.68
2019-02-20T17:25:48.963Z,100785.59
2019-02-20T17:28:20.803Z,100783.30
2019-02-20T17:30:53.125Z,100794.80
2019-02-20T17:33:24.947Z,100791.34
2019-02-20T17:35:56.906Z,100792.00
2019-02-20T17:38:28.767Z,100793.90
2019-02-20T17:41:00.723Z,100786.19
2019-02-20T17:43:32.724Z,100792.66
2019-02-20T17:46:04.857Z,100784.30
2019-02-20T17:48:37.054Z,100801.52
2019-02-20T17:51:09.094Z,100797.73
2019-02-20T17:53:40.886Z,100805.91
2019-02-20T17:56:13.038Z,100808.05
2019-02-20T17:58:46.013Z,100808.98
2019-02-20T18:01:19.132Z,100809.89
2019-02-20T18:03:51.126Z,100806.50
2019-02-20T18:06:22.924Z,100814.80
2019-02-20T18:08:54.773Z,100819.09
2019-02-20T18:11:26.716Z,100825.50
2019-02-20T18:13:58.560Z,100819.03
2019-02-20T18:16:30.686Z,100823.60
2019-02-20T18:19:02.500Z,100834.58
2019-02-20T18:21:34.400Z,100832.67
2019-02-20T18:24:07.484Z,100836.00
2019-02-20T18:26:39.262Z,100841.88
2019-02-20T18:29:11.098Z,100846.85
2019-02-20T18:31:43.184Z,100845.59
2019-02-20T18:34:15.064Z,100843.58
2019-02-20T18:36:46.862Z,100857.00
2019-02-20T18:39:18.700Z,100844.78
2019-02-20T18:41:50.496Z,100850.05
2019-02-20T18:44:22.461Z,100856.36
2019-02-20T18:46:56.582Z,100854.72
2019-02-20T18:49:28.106Z,100864.66
2019-02-20T18:51:59.984Z,100867.33
2019-02-20T18:54:31.964Z,100865.83
2019-02-20T18:57:04.080Z,100876.41
2019-02-20T18:59:36.605Z,100874.77
2019-02-20T19:02:09.507Z,100877.13
2019-02-20T19:04:42.263Z,100883.36
2019-02-20T19:07:15.839Z,100889.52
2019-02-20T19:09:51.018Z,100890.53
2019-02-20T19:13:40.843Z,100893.58
2019-02-20T19:17:17.210Z,100895.23
2019-02-20T19:20:51.185Z,100895.41
2019-02-20T19:24:22.581Z,100890.30
2019-02-20T19:27:09.723Z,100899.70
2019-02-20T19:30:25.813Z,100909.62
2019-02-20T19:33:58.052Z,100917.98
2019-02-20T19:37:05.309Z,100913.22
2019-02-20T19:40:08.971Z,100922.95
2019-02-20T19:43:48.821Z,100926.55
2019-02-20T19:47:22.998Z,100923.47
2019-02-20T19:50:37.532Z,100931.08
2019-02-20T19:54:06.308Z,100932.64
2019-02-20T19:57:27.875Z,100940.03
2019-02-20T20:00:55.333Z,100939.14
2019-02-20T20:04:07.172Z,100935.77
2019-02-20T20:07:27.105Z,100943.72
2019-02-20T20:10:21.050Z,100944.02
2019-02-20T20:13:52.639Z,100947.34
2019-02-20T20:17:10.172Z,100953.82
2019-02-20T20:20:50.429Z,100960.44
2019-02-20T20:24:23.889Z,100960.89
2019-02-20T20:27:44.822Z,100965.72
2019-02-20T20:31:13.709Z,100962.44
2019-02-20T20:34:50.002Z,100961.56
2019-02-20T20:38:13.933Z,100970.33
2019-02-20T20:41:55.889Z,100973.09
2019-02-20T20:45:33.606Z,100974.12
2019-02-20T20:48:58.064Z,100969.28
2019-02-20T20:52:16.132Z,100965.42
2019-02-20T20:55:54.764Z,100969.92
2019-02-20T20:59:18.222Z,100967.45
2019-02-20T21:02:11.794Z,100977.17
2019-02-20T21:05:41.514Z,100979.46
2019-02-20T21:08:41.735Z,100978.21
2019-02-20T21:12:18.799Z,100976.22
2019-02-20T21:15:32.653Z,100983.94
2019-02-20T21:19:21.870Z,100984.62
2019-02-20T21:22:47.446Z,100975.98
2019-02-20T21:26:14.363Z,100981.72
2019-02-20T21:29:55.853Z,100981.29
2019-02-20T21:33:41.701Z,100981.41
2019-02-20T21:36:39.808Z,100987.81
2019-02-20T21:39:55.664Z,100982.66
2019-02-20T21:43:24.693Z,100983.14
2019-02-20T21:46:48.296Z,100979.84
2019-02-20T21:50:09.990Z,100981.14
2019-02-20T21:54:02.673Z,100989.85
2019-02-20T21:57:48.381Z,100977.38
2019-02-20T22:00:40.091Z,100984.45
2019-02-20T22:04:15.250Z,100985.08
2019-02-20T22:08:00.979Z,100987.98
2019-02-20T22:11:39.234Z,100982.41
2019-02-20T22:14:59.003Z,100994.89
2019-02-20T22:18:24.957Z,100989.75
2019-02-20T22:21:51.164Z,100993.78
2019-02-20T22:25:06.867Z,100992.06
2019-02-20T22:28:51.322Z,100996.66
2019-02-20T22:31:51.299Z,101002.30
2019-02-20T22:35:05.918Z,100998.44
2019-02-20T22:38:29.353Z,100998.66
2019-02-20T22:41:51.101Z,101003.60
2019-02-20T22:45:20.399Z,100990.96
2019-02-20T22:48:39.842Z,101006.31
2019-02-20T22:52:23.332Z,101006.73
2019-02-20T22:55:59.291Z,101012.22
2019-02-20T22:59:18.009Z,101012.58
2019-02-20T23:02:51.511Z,101018.30
2019-02-20T23:06:25.893Z,101018.11
2019-02-20T23:09:59.876Z,101017.95
2019-02-20T23:13:30.164Z,101015.19
2019-02-20T23:16:01.940Z,101023.37
2019-02-20T23:18:33.784Z,101020.23
2019-02-20T23:21:05.608Z,101024.58
2019-02-20T23:23:37.350Z,101022.43
2019-02-20T23:26:09.370Z,101026.23
2019-02-20T23:28:41.177Z,101023.02
2019-02-20T23:31:12.995Z,101025.20
2019-02-20T23:33:44.792Z,101025.20
2019-02-20T23:36:16.608Z,101018.52
2019-02-20T23:38:48.392Z,101012.67
2019-02-20T23:41:20.164Z,101025.72
2019-02-20T23:43:51.919Z,101030.48
2019-02-20T23:46:23.684Z,101031.89
2019-02-20T23:48:55.509Z,101032.51
2019-02-20T23:51:27.302Z,101032.20
2019-02-20T23:53:59.144Z,101036.78
2019-02-20T23:56:32.081Z,101031.23
2019-02-20T23:59:03.946Z,101034.89
