createdAt,value
2022-11-22T00:01:21.762Z,93812.69
2022-11-22T00:06:28.422Z,93823.78
2022-11-22T00:11:31.753Z,93816.88
2022-11-22T00:16:35.048Z,93825.06
2022-11-22T00:21:38.241Z,93814.16
2022-11-22T00:26:41.287Z,93806.47
2022-11-22T00:31:44.421Z,93794.28
2022-11-22T00:36:47.515Z,93803.53
2022-11-22T00:41:50.625Z,93803.53
2022-11-22T00:46:54.105Z,93818.91
2022-11-22T00:51:57.312Z,93821.00
2022-11-22T00:57:00.680Z,93832.94
2022-11-22T01:02:04.414Z,93832.66
2022-11-22T01:07:07.636Z,93841.16
2022-11-22T01:12:10.884Z,93845.66
2022-11-22T01:17:13.956Z,93836.84
2022-11-22T01:22:17.095Z,93835.53
2022-11-22T01:27:20.226Z,93813.38
2022-11-22T01:32:23.308Z,93825.75
2022-11-22T01:37:26.371Z,93802.75
2022-11-22T01:42:29.591Z,93804.50
2022-11-22T01:47:32.803Z,93814.28
2022-11-22T01:52:35.983Z,93806.09
2022-11-22T01:57:39.177Z,93799.41
2022-11-22T02:02:42.322Z,93803.44
2022-11-22T02:07:45.580Z,93800.78
2022-11-22T02:12:48.927Z,93815.94
2022-11-22T02:17:52.123Z,93822.50
2022-11-22T02:22:55.192Z,93824.56
2022-11-22T02:27:58.246Z,93836.22
2022-11-22T02:33:01.422Z,93830.63
2022-11-22T02:38:04.496Z,93820.69
2022-11-22T02:43:07.722Z,93826.16
2022-11-22T02:48:10.889Z,93828.47
2022-11-22T02:53:14.055Z,93834.25
2022-11-22T02:58:17.269Z,93830.75
2022-11-22T03:03:20.680Z,93826.16
2022-11-22T03:08:23.978Z,93833.13
2022-11-22T03:13:27.632Z,93836.81
2022-11-22T03:18:30.819Z,93835.16
2022-11-22T03:23:34.103Z,93832.00
2022-11-22T03:28:37.229Z,93844.75
2022-11-22T03:33:40.582Z,93856.63
2022-11-22T03:38:43.833Z,93854.72
2022-11-22T03:43:46.962Z,93854.09
2022-11-22T03:48:55.571Z,93858.38
2022-11-22T03:53:58.702Z,93869.03
2022-11-22T03:59:01.757Z,93877.25
2022-11-22T04:04:04.915Z,93877.00
2022-11-22T04:09:08.063Z,93880.75
2022-11-22T04:14:29.157Z,93888.22
2022-11-22T04:19:32.484Z,93887.94
2022-11-22T04:24:53.693Z,93884.44
2022-11-22T04:29:56.835Z,93877.75
2022-11-22T04:34:59.923Z,93878.00
2022-11-22T04:40:04.296Z,93886.44
2022-11-22T04:45:07.402Z,93889.59
2022-11-22T04:50:24.406Z,93894.91
2022-11-22T04:55:27.659Z,93895.50
2022-11-22T05:00:30.817Z,93892.25
2022-11-22T05:05:33.986Z,93887.50
2022-11-22T05:10:50.998Z,93893.34
2022-11-22T05:15:54.439Z,93903.47
2022-11-22T05:20:57.519Z,93905.59
2022-11-22T05:26:00.625Z,93919.44
2022-11-22T05:31:03.703Z,93912.75
2022-11-22T05:36:06.806Z,93918.31
2022-11-22T05:41:09.927Z,93930.56
2022-11-22T05:46:13.049Z,93916.38
2022-11-22T05:51:16.226Z,93916.38
2022-11-22T05:56:19.297Z,93919.31
2022-11-22T06:01:22.540Z,93931.06
2022-11-22T06:06:25.742Z,93914.22
2022-11-22T06:11:28.893Z,93930.25
2022-11-22T06:16:32.459Z,93922.50
2022-11-22T06:21:35.628Z,93924.66
2022-11-22T06:26:39.578Z,93931.00
2022-11-22T06:31:42.967Z,93934.97
2022-11-22T06:36:46.510Z,93940.88
2022-11-22T06:41:55.148Z,93944.59
2022-11-22T06:46:58.182Z,93960.78
2022-11-22T06:52:01.604Z,93961.84
2022-11-22T06:57:04.716Z,93975.69
2022-11-22T07:02:08.023Z,93979.38
2022-11-22T07:07:11.213Z,93988.47
2022-11-22T07:12:14.302Z,93992.19
2022-11-22T07:17:17.809Z,94000.34
2022-11-22T07:22:20.985Z,94009.75
2022-11-22T07:27:24.153Z,94016.09
2022-11-22T07:32:27.705Z,94012.84
2022-11-22T07:37:30.825Z,94023.50
2022-11-22T07:42:34.405Z,94027.00
2022-11-22T07:47:37.512Z,94032.06
2022-11-22T07:52:42.637Z,94039.53
2022-11-22T07:57:48.346Z,94050.13
2022-11-22T08:02:51.491Z,94061.28
2022-11-22T08:07:54.740Z,94067.13
2022-11-22T08:12:57.922Z,94070.31
2022-11-22T08:18:01.013Z,94074.09
2022-11-22T08:23:04.068Z,94076.09
2022-11-22T08:28:07.125Z,94092.72
2022-11-22T08:33:10.235Z,94100.69
2022-11-22T08:38:13.455Z,94101.72
2022-11-22T08:43:16.540Z,94108.50
2022-11-22T08:48:22.471Z,94121.69
2022-11-22T08:53:25.711Z,94120.03
2022-11-22T08:58:28.834Z,94130.09
2022-11-22T09:03:31.974Z,94139.88
2022-11-22T09:08:36.264Z,94136.94
2022-11-22T09:13:41.621Z,94149.59
2022-11-22T09:18:44.864Z,94150.75
2022-11-22T09:23:47.932Z,94156.28
2022-11-22T09:28:51.019Z,94155.44
2022-11-22T09:33:56.004Z,94162.84
2022-11-22T09:38:59.547Z,94169.25
2022-11-22T09:44:02.767Z,94173.47
2022-11-22T09:49:05.856Z,94162.31
2022-11-22T09:54:08.965Z,94175.41
2022-11-22T09:59:12.099Z,94174.19
2022-11-22T10:04:15.290Z,94172.78
2022-11-22T10:09:18.494Z,94177.16
2022-11-22T10:14:21.600Z,94174.59
2022-11-22T10:19:24.699Z,94175.75
2022-11-22T10:24:27.915Z,94165.09
2022-11-22T10:29:31.369Z,94164.88
2022-11-22T10:34:34.735Z,94173.28
2022-11-22T10:39:38.140Z,94173.53
2022-11-22T10:44:43.101Z,94170.81
2022-11-22T10:49:47.116Z,94151.84
2022-11-22T10:54:50.249Z,94155.44
2022-11-22T10:59:53.367Z,94152.56
2022-11-22T11:04:56.523Z,94145.56
2022-11-22T11:10:24.791Z,94141.88
2022-11-22T11:15:23.432Z,94154.44
2022-11-22T11:20:26.557Z,94154.78
2022-11-22T11:25:30.169Z,94147.66
2022-11-22T11:30:33.402Z,94136.75
2022-11-22T11:35:36.590Z,94141.31
2022-11-22T11:40:39.829Z,94143.13
2022-11-22T11:45:42.986Z,94141.09
2022-11-22T11:50:46.192Z,94149.50
2022-11-22T11:55:49.303Z,94150.84
2022-11-22T12:00:52.508Z,94152.53
2022-11-22T12:05:56.855Z,94146.22
2022-11-22T12:11:00.349Z,94143.47
2022-11-22T12:16:03.514Z,94144.69
2022-11-22T12:21:06.596Z,94157.41
2022-11-22T12:26:10.397Z,94147.50
2022-11-22T12:31:15.340Z,94146.94
2022-11-22T12:36:18.754Z,94139.78
2022-11-22T12:41:21.869Z,94141.13
2022-11-22T12:46:26.431Z,94134.47
2022-11-22T12:51:30.213Z,94129.13
2022-11-22T12:56:34.224Z,94131.63
2022-11-22T13:01:37.458Z,94123.44
2022-11-22T13:06:40.641Z,94124.56
2022-11-22T13:11:43.732Z,94120.72
2022-11-22T13:16:46.908Z,94120.91
2022-11-22T13:21:50.044Z,94125.31
2022-11-22T13:26:52.738Z,94134.41
2022-11-22T13:31:55.577Z,94119.28
2022-11-22T13:37:01.804Z,94129.41
2022-11-22T13:42:05.345Z,94120.38
2022-11-22T13:47:15.083Z,94125.03
2022-11-22T13:52:17.785Z,94135.69
2022-11-22T13:57:20.483Z,94135.88
2022-11-22T14:02:23.183Z,94138.75
2022-11-22T14:07:26.395Z,94148.28
2022-11-22T14:12:29.217Z,94153.63
2022-11-22T14:17:35.527Z,94152.03
2022-11-22T14:22:41.178Z,94152.09
2022-11-22T14:27:43.988Z,94156.16
2022-11-22T14:32:56.668Z,94163.31
2022-11-22T14:37:59.523Z,94168.81
2022-11-22T14:43:02.254Z,94174.50
2022-11-22T14:48:04.928Z,94178.28
2022-11-22T14:53:08.101Z,94184.75
2022-11-22T14:58:10.675Z,94177.88
2022-11-22T15:03:13.299Z,94178.28
2022-11-22T15:09:13.964Z,94191.59
2022-11-22T15:13:44.834Z,94200.69
2022-11-22T16:01:48.028Z,94220.31
2022-11-22T16:06:50.782Z,94216.84
2022-11-22T16:11:53.812Z,94217.66
2022-11-22T16:16:56.907Z,94227.78
2022-11-22T16:22:05.307Z,94235.22
2022-11-22T16:27:08.470Z,94239.53
2022-11-22T16:32:11.104Z,94235.78
2022-11-22T16:37:13.723Z,94242.19
2022-11-22T16:42:16.357Z,94238.47
2022-11-22T16:47:19.353Z,94243.53
2022-11-22T16:52:22.117Z,94239.06
2022-11-22T16:57:24.705Z,94236.41
2022-11-22T17:02:27.382Z,94247.56
2022-11-22T17:07:30.021Z,94253.97
2022-11-22T17:12:33.923Z,94252.66
2022-11-22T17:17:37.947Z,94253.19
2022-11-22T17:22:42.691Z,94255.31
2022-11-22T17:27:48.051Z,94258.00
2022-11-22T17:32:54.637Z,94256.66
2022-11-22T17:37:57.334Z,94255.31
2022-11-22T17:43:00.388Z,94261.44
2022-11-22T17:48:03.047Z,94258.50
2022-11-22T17:53:05.656Z,94257.44
2022-11-22T17:58:11.272Z,94257.22
2022-11-22T18:03:14.355Z,94256.13
2022-11-22T18:08:17.105Z,94247.06
2022-11-22T18:13:21.737Z,94259.84
2022-11-22T18:18:54.566Z,94254.53
2022-11-22T18:23:47.514Z,94251.88
2022-11-22T18:29:16.091Z,94253.19
2022-11-22T18:34:13.385Z,94264.69
2022-11-22T18:39:18.273Z,94262.81
2022-11-22T18:44:20.942Z,94274.25
2022-11-22T18:49:23.678Z,94276.13
2022-11-22T18:54:26.377Z,94289.16
2022-11-22T18:59:29.236Z,94292.59
2022-11-22T19:04:32.332Z,94304.06
2022-11-22T19:09:35.251Z,94306.47
2022-11-22T19:14:38.959Z,94313.09
2022-11-22T19:19:41.649Z,94301.41
2022-11-22T19:24:47.286Z,94294.50
2022-11-22T19:29:50.219Z,94307.25
2022-11-22T19:34:52.917Z,94304.59
2022-11-22T19:39:55.579Z,94307.28
2022-11-22T19:45:03.346Z,94314.72
2022-11-22T19:50:06.566Z,94318.97
2022-11-22T19:55:09.558Z,94323.25
2022-11-22T20:00:12.681Z,94327.50
2022-11-22T20:05:15.777Z,94320.88
2022-11-22T20:10:18.585Z,94322.47
2022-11-22T20:15:21.252Z,94321.13
2022-11-22T20:20:24.366Z,94321.13
2022-11-22T20:25:27.359Z,94315.28
2022-11-22T20:30:30.167Z,94322.19
2022-11-22T20:35:32.959Z,94326.97
2022-11-22T20:40:38.532Z,94329.63
2022-11-22T20:45:41.750Z,94336.28
2022-11-22T20:50:45.119Z,94334.69
2022-11-22T20:55:48.281Z,94334.69
2022-11-22T21:00:51.447Z,94342.91
2022-11-22T21:05:57.728Z,94349.81
2022-11-22T21:11:00.382Z,94352.75
2022-11-22T21:16:08.859Z,94357.03
2022-11-22T21:21:25.720Z,94354.63
2022-11-22T21:26:30.526Z,94367.66
2022-11-22T21:31:35.636Z,94360.22
2022-11-22T21:36:42.137Z,94372.19
2022-11-22T21:41:45.644Z,94365.81
2022-11-22T21:46:48.929Z,94370.31
2022-11-22T21:51:52.856Z,94371.38
2022-11-22T21:57:01.260Z,94374.56
2022-11-22T22:02:06.114Z,94379.63
2022-11-22T22:07:23.618Z,94374.84
2022-11-22T22:12:31.852Z,94375.09
2022-11-22T22:17:34.917Z,94377.50
2022-11-22T22:22:38.023Z,94386.00
2022-11-22T22:27:40.923Z,94383.63
2022-11-22T22:32:43.997Z,94390.78
2022-11-22T22:37:48.191Z,94388.66
2022-11-22T22:42:50.832Z,94389.97
2022-11-22T22:47:53.501Z,94391.81
2022-11-22T22:52:56.154Z,94391.81
2022-11-22T22:57:58.817Z,94401.13
2022-11-22T23:03:01.546Z,94409.66
2022-11-22T23:08:04.341Z,94417.88
2022-11-22T23:13:16.864Z,94420.53
2022-11-22T23:18:19.472Z,94417.34
2022-11-22T23:23:22.138Z,94415.50
2022-11-22T23:28:29.069Z,94429.59
2022-11-22T23:33:31.811Z,94432.25
2022-11-22T23:38:34.552Z,94434.91
2022-11-22T23:43:37.227Z,94437.06
2022-11-22T23:48:39.817Z,94442.91
2022-11-22T23:53:42.399Z,94443.97
2022-11-22T23:58:45.029Z,94442.94
