createdAt,value
2018-01-14T00:01:13.769Z,35.97
2018-01-14T00:03:41.411Z,26.52
2018-01-14T00:06:09.082Z,33.93
2018-01-14T00:08:36.678Z,29.37
2018-01-14T00:11:04.379Z,33.72
2018-01-14T00:13:31.982Z,27.52
2018-01-14T00:15:59.635Z,37.45
2018-01-14T00:18:27.234Z,30.62
2018-01-14T00:20:54.899Z,32.00
2018-01-14T00:23:22.487Z,29.92
2018-01-14T00:25:50.107Z,35.50
2018-01-14T00:28:17.696Z,36.33
2018-01-14T00:30:45.647Z,33.20
2018-01-14T00:33:13.241Z,32.78
2018-01-14T00:35:40.871Z,32.88
2018-01-14T00:38:08.463Z,30.27
2018-01-14T00:40:36.047Z,35.33
2018-01-14T00:43:03.646Z,35.97
2018-01-14T00:45:31.239Z,33.13
2018-01-14T00:47:58.862Z,35.63
2018-01-14T00:50:26.562Z,31.02
2018-01-14T00:52:54.192Z,31.58
2018-01-14T00:55:21.803Z,31.55
2018-01-14T00:57:49.440Z,35.05
2018-01-14T01:00:17.026Z,32.92
2018-01-14T01:02:44.653Z,30.75
2018-01-14T01:05:12.239Z,31.00
2018-01-14T01:07:39.840Z,38.13
2018-01-14T01:10:07.474Z,29.55
2018-01-14T01:12:35.156Z,30.42
2018-01-14T01:15:02.750Z,35.85
2018-01-14T01:17:30.340Z,31.48
2018-01-14T01:19:57.924Z,31.35
2018-01-14T01:22:25.607Z,30.35
2018-01-14T01:24:53.299Z,26.42
2018-01-14T01:27:20.938Z,26.67
2018-01-14T01:29:48.534Z,27.83
2018-01-14T01:32:16.588Z,32.83
2018-01-14T01:34:44.225Z,38.10
2018-01-14T01:37:11.812Z,33.67
2018-01-14T01:39:39.399Z,28.55
2018-01-14T01:42:06.982Z,30.70
2018-01-14T01:44:34.572Z,24.35
2018-01-14T01:47:02.334Z,26.08
2018-01-14T01:49:30.051Z,30.73
2018-01-14T01:51:57.635Z,33.55
2018-01-14T01:54:25.295Z,31.30
2018-01-14T01:56:52.920Z,28.80
2018-01-14T01:59:20.597Z,29.10
2018-01-14T02:01:48.227Z,30.05
2018-01-14T02:04:15.820Z,31.95
2018-01-14T02:06:43.440Z,24.65
2018-01-14T02:09:11.026Z,28.87
2018-01-14T02:11:38.615Z,29.90
2018-01-14T02:14:06.328Z,25.55
2018-01-14T02:16:33.911Z,24.37
2018-01-14T02:19:01.539Z,27.83
2018-01-14T02:21:29.152Z,31.90
2018-01-14T02:23:56.740Z,30.75
2018-01-14T02:26:24.359Z,24.75
2018-01-14T02:28:51.938Z,29.58
2018-01-14T02:31:19.565Z,37.00
2018-01-14T02:33:47.201Z,33.45
2018-01-14T02:36:14.804Z,25.90
2018-01-14T02:38:42.682Z,22.90
2018-01-14T02:41:10.352Z,28.73
2018-01-14T02:43:37.931Z,24.95
2018-01-14T02:46:05.579Z,32.80
2018-01-14T02:48:33.167Z,22.73
2018-01-14T02:51:00.782Z,31.85
2018-01-14T02:53:28.372Z,20.92
2018-01-14T02:55:55.986Z,20.92
2018-01-14T02:58:23.599Z,27.55
2018-01-14T03:00:51.229Z,28.30
2018-01-14T03:03:18.822Z,25.70
2018-01-14T03:05:46.473Z,24.95
2018-01-14T03:08:14.113Z,27.60
2018-01-14T03:10:41.708Z,30.20
2018-01-14T03:13:09.360Z,29.50
2018-01-14T03:15:37.144Z,29.50
2018-01-14T03:18:04.765Z,20.75
2018-01-14T03:20:32.390Z,31.58
2018-01-14T03:22:59.984Z,32.50
2018-01-14T03:25:27.617Z,26.77
2018-01-14T03:27:55.211Z,22.92
2018-01-14T03:30:22.806Z,24.63
2018-01-14T03:32:50.397Z,30.33
2018-01-14T03:35:18.007Z,30.25
2018-01-14T03:37:45.813Z,21.95
2018-01-14T03:40:13.407Z,23.48
2018-01-14T03:42:41.024Z,25.70
2018-01-14T03:45:08.696Z,21.50
2018-01-14T03:47:36.295Z,23.27
2018-01-14T03:50:03.885Z,27.50
2018-01-14T03:52:31.475Z,26.33
2018-01-14T03:54:59.067Z,29.95
2018-01-14T03:57:26.655Z,25.15
2018-01-14T03:59:54.239Z,25.27
2018-01-14T04:02:21.857Z,25.10
2018-01-14T04:04:49.482Z,25.77
2018-01-14T04:07:17.083Z,30.60
2018-01-14T04:09:44.667Z,27.45
2018-01-14T04:12:12.247Z,26.60
2018-01-14T04:14:39.832Z,24.25
2018-01-14T04:17:07.415Z,33.65
2018-01-14T04:19:35.007Z,29.10
2018-01-14T04:22:02.594Z,33.28
2018-01-14T04:24:30.244Z,30.02
2018-01-14T04:26:57.826Z,27.83
2018-01-14T04:29:25.533Z,21.80
2018-01-14T04:31:53.131Z,23.70
2018-01-14T04:34:20.758Z,30.25
2018-01-14T04:36:48.351Z,24.25
2018-01-14T04:39:15.984Z,26.15
2018-01-14T04:41:43.574Z,27.45
2018-01-14T04:44:11.163Z,24.50
2018-01-14T04:46:38.746Z,31.45
2018-01-14T04:49:06.331Z,27.50
2018-01-14T04:51:33.958Z,26.90
2018-01-14T04:54:01.543Z,30.05
2018-01-14T04:56:29.365Z,31.40
2018-01-14T04:58:57.013Z,29.52
2018-01-14T05:01:24.670Z,28.02
2018-01-14T05:03:52.394Z,23.17
2018-01-14T05:06:20.021Z,31.62
2018-01-14T05:08:47.696Z,31.50
2018-01-14T05:11:15.326Z,32.88
2018-01-14T05:13:42.906Z,31.70
2018-01-14T05:16:10.491Z,28.67
2018-01-14T05:18:38.071Z,28.80
2018-01-14T05:21:05.659Z,28.65
2018-01-14T05:23:33.246Z,28.60
2018-01-14T05:26:01.022Z,29.05
2018-01-14T05:28:28.607Z,32.85
2018-01-14T05:30:56.193Z,35.33
2018-01-14T05:33:23.808Z,31.52
2018-01-14T05:35:51.391Z,33.58
2018-01-14T05:38:19.020Z,29.40
2018-01-14T05:40:46.639Z,33.45
2018-01-14T05:43:14.223Z,34.65
2018-01-14T05:45:41.844Z,31.95
2018-01-14T05:48:09.527Z,35.80
2018-01-14T05:50:37.182Z,36.95
2018-01-14T05:53:04.769Z,29.00
2018-01-14T05:55:32.387Z,37.78
2018-01-14T05:57:59.982Z,30.77
2018-01-14T06:00:27.639Z,36.50
2018-01-14T06:02:55.219Z,32.80
2018-01-14T06:05:22.954Z,28.02
2018-01-14T06:07:50.539Z,35.42
2018-01-14T06:10:18.161Z,42.15
2018-01-14T06:12:45.747Z,33.00
2018-01-14T06:15:13.399Z,38.55
2018-01-14T06:17:40.991Z,34.40
2018-01-14T06:20:08.609Z,39.03
2018-01-14T06:22:36.435Z,34.25
2018-01-14T06:25:04.150Z,41.05
2018-01-14T06:27:31.815Z,36.42
2018-01-14T06:29:59.481Z,36.33
2018-01-14T06:32:27.148Z,36.45
2018-01-14T06:34:54.734Z,39.28
2018-01-14T06:37:22.351Z,44.15
2018-01-14T06:39:49.978Z,30.17
2018-01-14T06:42:17.599Z,39.88
2018-01-14T06:44:45.258Z,40.25
2018-01-14T06:47:12.879Z,35.67
2018-01-14T06:49:40.507Z,31.45
2018-01-14T06:52:08.105Z,36.50
2018-01-14T06:54:35.732Z,40.17
2018-01-14T06:57:03.470Z,39.58
2018-01-14T06:59:31.098Z,32.53
2018-01-14T07:01:58.726Z,40.83
2018-01-14T07:04:26.340Z,34.83
2018-01-14T07:06:53.930Z,34.42
2018-01-14T07:09:21.519Z,34.47
2018-01-14T07:11:49.207Z,33.95
2018-01-14T07:14:16.865Z,32.22
2018-01-14T07:16:44.564Z,35.65
2018-01-14T07:19:12.269Z,35.97
2018-01-14T07:21:39.859Z,38.78
2018-01-14T07:24:07.483Z,40.20
2018-01-14T07:26:35.087Z,36.97
2018-01-14T07:29:02.780Z,44.20
2018-01-14T07:31:30.449Z,36.65
2018-01-14T07:33:58.074Z,41.88
2018-01-14T07:36:25.730Z,35.38
2018-01-14T07:38:53.324Z,46.55
2018-01-14T07:41:20.947Z,37.38
2018-01-14T07:43:48.652Z,42.40
2018-01-14T07:46:16.318Z,37.33
2018-01-14T07:48:43.903Z,36.58
2018-01-14T07:51:11.485Z,45.15
2018-01-14T07:53:39.171Z,40.22
2018-01-14T07:56:06.823Z,42.72
2018-01-14T07:58:34.409Z,39.65
2018-01-14T08:01:02.122Z,32.17
2018-01-14T08:03:29.711Z,42.60
2018-01-14T08:05:57.293Z,41.90
2018-01-14T08:08:24.921Z,38.75
2018-01-14T08:10:52.508Z,38.03
2018-01-14T08:13:20.208Z,34.20
2018-01-14T08:15:47.911Z,36.00
2018-01-14T08:18:15.494Z,33.38
2018-01-14T08:20:43.172Z,32.83
2018-01-14T08:23:10.784Z,29.27
2018-01-14T08:25:38.547Z,34.67
2018-01-14T08:28:06.178Z,28.42
2018-01-14T08:30:33.809Z,32.63
2018-01-14T08:33:01.507Z,37.78
2018-01-14T08:35:29.175Z,35.92
2018-01-14T08:37:56.759Z,30.70
2018-01-14T08:40:24.350Z,27.92
2018-01-14T08:42:51.947Z,34.20
2018-01-14T08:45:24.165Z,31.77
2018-01-14T08:47:53.156Z,24.33
2018-01-14T08:50:20.741Z,27.73
2018-01-14T08:52:48.350Z,26.48
2018-01-14T08:55:15.949Z,27.02
2018-01-14T08:57:43.545Z,24.60
2018-01-14T09:00:11.126Z,20.17
2018-01-14T09:02:38.751Z,26.12
2018-01-14T09:05:07.500Z,32.50
2018-01-14T09:07:35.442Z,28.23
2018-01-14T09:10:03.078Z,25.50
2018-01-14T09:12:30.713Z,24.05
2018-01-14T09:14:58.332Z,24.52
2018-01-14T09:17:25.950Z,24.30
2018-01-14T09:19:53.542Z,21.62
2018-01-14T09:22:21.322Z,24.92
2018-01-14T09:24:49.798Z,20.98
2018-01-14T09:27:17.428Z,21.92
2018-01-14T09:29:45.038Z,22.10
2018-01-14T09:32:12.684Z,17.23
2018-01-14T09:34:40.342Z,19.73
2018-01-14T09:37:07.977Z,21.30
2018-01-14T09:39:35.602Z,19.73
2018-01-14T09:42:03.182Z,20.17
2018-01-14T09:44:31.458Z,20.67
2018-01-14T09:46:59.105Z,23.63
2018-01-14T09:49:26.682Z,20.57
2018-01-14T09:51:54.376Z,16.62
2018-01-14T09:54:22.064Z,22.40
2018-01-14T09:56:49.735Z,14.00
2018-01-14T09:59:17.318Z,19.08
2018-01-14T10:01:45.058Z,18.95
2018-01-14T10:04:12.764Z,18.40
2018-01-14T10:06:40.378Z,19.20
2018-01-14T10:09:07.972Z,19.25
2018-01-14T10:11:35.606Z,29.08
2018-01-14T10:14:03.279Z,18.83
2018-01-14T10:16:31.027Z,19.02
2018-01-14T10:18:58.626Z,19.83
2018-01-14T10:21:26.260Z,24.52
2018-01-14T10:23:54.812Z,24.45
2018-01-14T10:26:22.432Z,28.80
2018-01-14T10:28:50.019Z,21.23
2018-01-14T10:31:17.651Z,18.73
2018-01-14T10:33:45.292Z,18.53
2018-01-14T10:36:12.882Z,20.43
2018-01-14T10:38:40.504Z,25.67
2018-01-14T10:41:08.086Z,18.67
2018-01-14T10:43:37.729Z,24.40
2018-01-14T10:46:05.410Z,18.20
2018-01-14T10:48:33.114Z,17.30
2018-01-14T10:51:00.779Z,18.83
2018-01-14T10:53:28.395Z,20.08
2018-01-14T10:55:55.974Z,21.90
2018-01-14T10:58:24.542Z,19.17
2018-01-14T11:00:57.614Z,15.27
2018-01-14T11:03:25.199Z,20.23
2018-01-14T11:05:52.791Z,20.60
2018-01-14T11:08:20.452Z,19.83
2018-01-14T11:10:48.034Z,23.13
2018-01-14T11:13:15.613Z,19.77
2018-01-14T11:15:43.476Z,17.27
2018-01-14T11:18:11.071Z,19.75
2018-01-14T11:20:38.692Z,15.80
2018-01-14T11:23:06.272Z,17.33
2018-01-14T11:25:33.964Z,21.63
2018-01-14T11:28:01.544Z,21.00
2018-01-14T11:30:29.160Z,22.57
2018-01-14T11:32:56.976Z,19.33
2018-01-14T11:35:24.644Z,18.90
2018-01-14T11:37:52.302Z,19.80
2018-01-14T11:40:19.880Z,17.43
2018-01-14T11:42:47.540Z,21.80
2018-01-14T11:45:15.175Z,22.92
2018-01-14T11:47:42.750Z,19.47
2018-01-14T11:50:10.370Z,21.37
2018-01-14T11:52:37.995Z,18.40
2018-01-14T11:55:05.574Z,26.63
2018-01-14T11:57:33.151Z,19.50
2018-01-14T12:00:00.735Z,22.97
2018-01-14T12:02:28.331Z,22.93
2018-01-14T12:04:55.996Z,22.13
2018-01-14T12:07:23.647Z,18.40
2018-01-14T12:09:51.699Z,19.70
2018-01-14T12:12:19.629Z,20.77
2018-01-14T12:14:47.298Z,18.03
2018-01-14T12:17:14.880Z,19.77
2018-01-14T12:19:42.491Z,12.33
2018-01-14T12:22:10.070Z,27.43
2018-01-14T12:24:37.700Z,22.60
2018-01-14T12:27:05.279Z,19.07
2018-01-14T12:29:33.039Z,19.57
2018-01-14T12:32:00.711Z,19.43
2018-01-14T12:34:41.043Z,20.47
2018-01-14T12:37:08.622Z,24.20
2018-01-14T12:39:36.274Z,20.50
2018-01-14T12:42:03.886Z,20.20
2018-01-14T12:44:31.470Z,18.90
2018-01-14T12:46:59.161Z,20.88
2018-01-14T12:49:26.743Z,21.87
2018-01-14T12:51:54.363Z,18.17
2018-01-14T12:54:22.017Z,22.43
2018-01-14T12:56:49.702Z,17.17
2018-01-14T12:59:17.338Z,22.90
2018-01-14T13:01:44.963Z,19.90
2018-01-14T13:04:12.550Z,19.43
2018-01-14T13:06:40.227Z,18.40
2018-01-14T13:09:07.806Z,20.37
2018-01-14T13:11:35.403Z,22.60
2018-01-14T13:14:03.048Z,20.80
2018-01-14T13:16:30.643Z,19.45
2018-01-14T13:18:58.350Z,21.77
2018-01-14T13:21:25.931Z,19.93
2018-01-14T13:23:53.620Z,24.27
2018-01-14T13:26:21.347Z,26.27
2018-01-14T13:28:49.052Z,23.38
2018-01-14T13:31:16.639Z,20.90
2018-01-14T13:33:44.307Z,25.77
2018-01-14T13:36:11.921Z,20.03
2018-01-14T13:38:39.513Z,26.87
2018-01-14T13:41:07.186Z,20.33
2018-01-14T13:43:34.928Z,25.40
2018-01-14T13:46:02.514Z,22.25
2018-01-14T13:48:30.390Z,19.30
2018-01-14T13:50:58.034Z,21.67
2018-01-14T13:53:25.743Z,23.15
2018-01-14T13:55:53.547Z,25.80
2018-01-14T13:58:21.247Z,25.90
2018-01-14T14:00:48.863Z,24.80
2018-01-14T14:03:16.638Z,20.70
2018-01-14T14:05:44.261Z,23.98
2018-01-14T14:08:11.955Z,27.05
2018-01-14T14:10:39.608Z,24.40
2018-01-14T14:13:07.819Z,23.70
2018-01-14T14:15:35.423Z,22.60
2018-01-14T14:18:03.118Z,26.40
2018-01-14T14:20:30.867Z,28.98
2018-01-14T14:22:58.500Z,26.77
2018-01-14T14:25:26.103Z,21.65
2018-01-14T14:27:53.995Z,20.80
2018-01-14T14:30:21.587Z,29.95
2018-01-14T14:32:49.176Z,21.52
2018-01-14T14:35:16.774Z,33.08
2018-01-14T14:37:44.404Z,24.33
2018-01-14T14:40:12.066Z,19.55
2018-01-14T14:42:39.654Z,25.17
2018-01-14T14:45:07.388Z,23.00
2018-01-14T14:47:35.062Z,26.45
2018-01-14T14:50:02.714Z,27.65
2018-01-14T14:52:30.790Z,23.90
2018-01-14T14:54:58.528Z,22.62
2018-01-14T14:57:26.119Z,24.98
2018-01-14T14:59:53.792Z,26.80
2018-01-14T15:02:21.387Z,24.37
2018-01-14T15:04:48.982Z,27.92
2018-01-14T15:07:16.575Z,29.80
2018-01-14T15:09:44.187Z,30.40
2018-01-14T15:12:11.780Z,36.60
2018-01-14T15:14:39.745Z,25.90
2018-01-14T15:17:07.350Z,28.23
2018-01-14T15:19:34.942Z,25.63
2018-01-14T15:22:02.684Z,28.27
2018-01-14T15:24:30.288Z,31.87
2018-01-14T15:26:57.923Z,31.10
2018-01-14T15:29:25.531Z,28.33
2018-01-14T15:31:53.127Z,29.60
2018-01-14T15:34:20.961Z,27.67
2018-01-14T15:36:48.594Z,30.33
2018-01-14T15:39:16.189Z,33.22
2018-01-14T15:41:43.818Z,32.78
2018-01-14T15:44:11.424Z,26.65
2018-01-14T15:46:39.079Z,27.10
2018-01-14T15:49:06.681Z,31.27
2018-01-14T15:51:34.850Z,28.80
2018-01-14T15:54:02.446Z,36.17
2018-01-14T15:56:30.040Z,28.95
2018-01-14T15:58:57.667Z,30.27
2018-01-14T16:01:25.278Z,30.25
2018-01-14T16:03:52.912Z,26.83
2018-01-14T16:06:20.550Z,31.87
2018-01-14T16:08:48.313Z,30.98
2018-01-14T16:11:15.932Z,28.02
2018-01-14T16:13:43.538Z,30.05
2018-01-14T16:16:11.134Z,25.52
2018-01-14T16:18:38.798Z,33.42
2018-01-14T16:21:06.446Z,29.55
2018-01-14T16:23:34.077Z,34.87
2018-01-14T16:26:01.659Z,30.27
2018-01-14T16:28:29.489Z,25.80
2018-01-14T16:30:57.307Z,29.37
2018-01-14T16:33:25.025Z,26.73
2018-01-14T16:35:52.739Z,26.25
2018-01-14T16:38:20.436Z,35.72
2018-01-14T16:40:48.095Z,35.30
2018-01-14T16:43:15.726Z,31.23
2018-01-14T16:45:43.525Z,29.85
2018-01-14T16:48:11.267Z,30.48
2018-01-14T16:50:38.926Z,36.40
2018-01-14T16:53:06.590Z,36.40
2018-01-14T16:55:35.146Z,32.78
2018-01-14T16:58:02.835Z,42.25
2018-01-14T17:00:30.463Z,34.30
2018-01-14T17:02:58.093Z,30.75
2018-01-14T17:05:25.807Z,36.95
2018-01-14T17:07:53.578Z,29.37
2018-01-14T17:10:21.350Z,34.13
2018-01-14T17:12:48.942Z,29.37
2018-01-14T17:15:16.600Z,31.02
2018-01-14T17:17:46.043Z,38.30
2018-01-14T17:20:13.635Z,31.85
2018-01-14T17:22:41.307Z,34.22
2018-01-14T17:25:09.027Z,36.83
2018-01-14T17:27:36.662Z,40.50
2018-01-14T17:30:04.249Z,28.23
2018-01-14T17:32:31.855Z,34.80
2018-01-14T17:34:59.551Z,31.77
2018-01-14T17:37:27.139Z,34.65
2018-01-14T17:39:54.722Z,35.30
2018-01-14T17:42:22.307Z,29.60
2018-01-14T17:44:49.995Z,31.48
2018-01-14T17:47:17.584Z,30.90
2018-01-14T17:49:45.186Z,32.83
2018-01-14T17:52:12.850Z,38.63
2018-01-14T17:54:40.519Z,33.97
2018-01-14T17:57:08.175Z,34.00
2018-01-14T17:59:35.839Z,29.35
2018-01-14T18:02:03.427Z,36.00
2018-01-14T18:04:31.075Z,34.97
2018-01-14T18:06:58.671Z,47.08
2018-01-14T18:09:27.077Z,38.38
2018-01-14T18:11:54.768Z,33.05
2018-01-14T18:14:22.369Z,32.60
2018-01-14T18:16:59.016Z,32.92
2018-01-14T18:19:26.711Z,36.65
2018-01-14T18:21:54.306Z,32.05
2018-01-14T18:24:21.892Z,27.10
2018-01-14T18:26:49.533Z,33.30
2018-01-14T18:29:17.155Z,39.38
2018-01-14T18:31:44.783Z,28.48
2018-01-14T18:34:12.484Z,36.40
2018-01-14T18:36:40.103Z,38.25
2018-01-14T18:39:07.774Z,29.42
2018-01-14T18:41:35.379Z,26.65
2018-01-14T18:44:03.049Z,33.83
2018-01-14T18:46:30.678Z,31.83
2018-01-14T18:48:58.271Z,34.08
2018-01-14T18:51:25.890Z,34.17
2018-01-14T18:53:53.551Z,30.40
2018-01-14T18:56:23.213Z,29.33
2018-01-14T18:58:53.384Z,35.92
2018-01-14T19:01:23.230Z,31.80
2018-01-14T19:03:50.863Z,26.98
2018-01-14T19:06:18.520Z,34.42
2018-01-14T19:08:46.948Z,35.63
2018-01-14T19:11:14.571Z,32.92
2018-01-14T19:13:42.246Z,29.77
2018-01-14T19:16:09.919Z,34.95
2018-01-14T19:18:37.571Z,33.47
2018-01-14T19:21:05.159Z,32.47
2018-01-14T19:23:32.746Z,34.47
2018-01-14T19:26:00.358Z,34.80
2018-01-14T19:28:28.030Z,36.50
2018-01-14T19:30:55.713Z,32.78
2018-01-14T19:33:23.324Z,34.92
2018-01-14T19:35:50.914Z,31.95
2018-01-14T19:38:18.655Z,36.00
2018-01-14T19:40:46.259Z,33.80
2018-01-14T19:43:13.985Z,34.95
2018-01-14T19:45:41.583Z,33.35
2018-01-14T19:48:09.242Z,34.08
2018-01-14T19:50:36.838Z,36.80
2018-01-14T19:53:04.473Z,36.13
2018-01-14T19:55:33.188Z,39.00
2018-01-14T19:58:01.027Z,42.50
2018-01-14T20:00:28.664Z,41.05
2018-01-14T20:02:56.256Z,34.83
2018-01-14T20:05:24.730Z,44.05
2018-01-14T20:07:52.320Z,36.65
2018-01-14T20:10:20.069Z,41.00
2018-01-14T20:12:47.658Z,38.35
2018-01-14T20:15:15.287Z,32.53
2018-01-14T20:17:44.028Z,36.95
2018-01-14T20:20:11.655Z,33.85
2018-01-14T20:22:39.383Z,38.88
2018-01-14T20:25:07.059Z,39.90
2018-01-14T20:27:34.799Z,43.05
2018-01-14T20:30:02.513Z,44.15
2018-01-14T20:32:31.376Z,40.65
2018-01-14T20:35:00.270Z,42.20
2018-01-14T20:37:28.401Z,37.78
2018-01-14T20:39:57.359Z,40.38
2018-01-14T20:42:27.023Z,38.85
2018-01-14T20:44:55.582Z,37.58
2018-01-14T20:47:23.244Z,35.70
2018-01-14T20:49:50.980Z,36.63
2018-01-14T20:52:18.595Z,39.05
2018-01-14T20:54:46.231Z,43.47
2018-01-14T20:57:13.820Z,33.80
2018-01-14T20:59:43.340Z,43.47
2018-01-14T21:02:11.167Z,38.60
2018-01-14T21:04:38.902Z,41.22
2018-01-14T21:07:06.510Z,42.75
2018-01-14T21:09:34.367Z,40.65
2018-01-14T21:12:02.033Z,40.22
2018-01-14T21:14:30.016Z,42.85
2018-01-14T21:16:57.741Z,38.67
2018-01-14T21:19:25.577Z,40.33
2018-01-14T21:21:55.286Z,40.40
2018-01-14T21:24:23.340Z,37.40
2018-01-14T21:26:51.136Z,44.65
2018-01-14T21:29:18.970Z,43.47
2018-01-14T21:31:47.844Z,44.00
2018-01-14T21:34:15.566Z,39.53
2018-01-14T21:36:44.360Z,34.88
2018-01-14T21:39:12.728Z,34.53
2018-01-14T21:41:44.406Z,38.88
2018-01-14T21:44:14.090Z,38.35
2018-01-14T21:46:43.839Z,35.28
2018-01-14T21:49:14.500Z,38.88
2018-01-14T21:51:44.788Z,35.03
2018-01-14T21:54:12.575Z,38.40
2018-01-14T21:56:40.166Z,38.15
2018-01-14T21:59:08.039Z,35.20
2018-01-14T22:01:35.676Z,40.05
2018-01-14T22:04:03.350Z,36.80
2018-01-14T22:06:32.735Z,40.28
2018-01-14T22:09:00.395Z,34.85
2018-01-14T22:11:28.091Z,33.92
2018-01-14T22:13:55.688Z,42.70
2018-01-14T22:16:23.387Z,41.03
2018-01-14T22:18:50.975Z,40.15
2018-01-14T22:21:18.639Z,44.75
2018-01-14T22:23:46.320Z,43.25
2018-01-14T22:26:14.034Z,36.33
2018-01-14T22:28:41.730Z,45.12
2018-01-14T22:31:09.921Z,41.00
2018-01-14T22:33:37.514Z,41.22
2018-01-14T22:36:05.108Z,43.25
2018-01-14T22:38:32.696Z,39.60
2018-01-14T22:41:00.282Z,41.60
2018-01-14T22:43:27.914Z,46.15
2018-01-14T22:45:55.504Z,40.08
2018-01-14T22:48:23.091Z,41.83
2018-01-14T22:50:50.867Z,47.65
2018-01-14T22:53:18.536Z,47.15
2018-01-14T22:55:46.197Z,42.65
2018-01-14T22:58:13.863Z,44.72
2018-01-14T23:00:41.450Z,41.90
2018-01-14T23:03:09.079Z,44.95
2018-01-14T23:05:36.692Z,47.85
2018-01-14T23:08:04.279Z,40.42
2018-01-14T23:10:31.862Z,47.50
2018-01-14T23:12:59.486Z,46.50
2018-01-14T23:15:27.106Z,50.03
2018-01-14T23:17:54.732Z,47.00
2018-01-14T23:20:22.319Z,44.13
2018-01-14T23:22:49.946Z,45.67
2018-01-14T23:25:17.531Z,44.97
2018-01-14T23:27:45.118Z,46.08
2018-01-14T23:30:12.762Z,45.12
2018-01-14T23:32:40.379Z,40.50
2018-01-14T23:35:07.967Z,51.25
2018-01-14T23:37:35.595Z,44.63
2018-01-14T23:40:03.182Z,41.28
2018-01-14T23:42:30.811Z,52.38
2018-01-14T23:44:58.396Z,51.25
2018-01-14T23:47:26.095Z,42.90
2018-01-14T23:49:53.718Z,46.42
2018-01-14T23:52:21.314Z,48.70
2018-01-14T23:54:48.939Z,46.35
2018-01-14T23:57:16.531Z,37.95
2018-01-14T23:59:44.154Z,42.58
