createdAt,value
2018-02-01T00:01:57.454Z,52.74
2018-02-01T00:04:25.126Z,51.55
2018-02-01T00:06:52.869Z,51.83
2018-02-01T00:09:20.544Z,51.99
2018-02-01T00:11:48.166Z,52.38
2018-02-01T00:14:15.826Z,51.70
2018-02-01T00:16:43.456Z,51.87
2018-02-01T00:19:11.307Z,51.90
2018-02-01T00:21:38.989Z,51.07
2018-02-01T00:24:06.654Z,51.89
2018-02-01T00:26:34.303Z,51.66
2018-02-01T00:29:02.024Z,51.85
2018-02-01T00:31:29.742Z,51.62
2018-02-01T00:33:57.416Z,51.12
2018-02-01T00:36:35.041Z,51.92
2018-02-01T00:39:02.715Z,51.86
2018-02-01T00:41:31.494Z,52.61
2018-02-01T00:43:59.406Z,51.56
2018-02-01T00:46:27.308Z,51.51
2018-02-01T00:48:55.867Z,51.76
2018-02-01T00:51:23.725Z,52.42
2018-02-01T00:53:51.440Z,51.94
2018-02-01T00:56:19.133Z,51.09
2018-02-01T00:58:47.098Z,52.04
2018-02-01T01:01:15.161Z,51.69
2018-02-01T01:03:42.904Z,52.14
2018-02-01T01:06:10.609Z,51.84
2018-02-01T01:08:39.249Z,51.32
2018-02-01T01:11:08.172Z,51.73
2018-02-01T01:13:35.846Z,50.95
2018-02-01T01:16:03.770Z,51.42
2018-02-01T01:18:31.380Z,51.96
2018-02-01T01:20:59.079Z,52.02
2018-02-01T01:23:26.740Z,51.83
2018-02-01T01:25:54.387Z,51.44
2018-02-01T01:28:22.127Z,51.66
2018-02-01T01:30:49.994Z,51.93
2018-02-01T01:33:17.624Z,52.57
2018-02-01T01:35:45.292Z,51.91
2018-02-01T01:38:12.995Z,51.82
2018-02-01T01:40:40.692Z,52.14
2018-02-01T01:43:08.441Z,51.93
2018-02-01T01:45:36.126Z,52.38
2018-02-01T01:48:03.807Z,52.18
2018-02-01T01:50:31.481Z,52.13
2018-02-01T01:52:59.154Z,51.59
2018-02-01T01:55:26.784Z,52.29
2018-02-01T01:57:54.371Z,51.84
2018-02-01T02:00:22.227Z,52.55
2018-02-01T02:02:49.849Z,51.94
2018-02-01T02:05:17.461Z,51.82
2018-02-01T02:07:45.112Z,51.82
2018-02-01T02:10:12.809Z,52.31
2018-02-01T02:12:40.579Z,52.75
2018-02-01T02:15:08.274Z,53.02
2018-02-01T02:17:35.897Z,52.14
2018-02-01T02:20:03.516Z,51.80
2018-02-01T02:22:31.147Z,52.05
2018-02-01T02:24:58.886Z,52.46
2018-02-01T02:27:26.515Z,52.81
2018-02-01T02:29:54.245Z,52.47
2018-02-01T02:32:23.722Z,52.27
2018-02-01T02:34:51.491Z,51.88
2018-02-01T02:37:19.243Z,52.13
2018-02-01T02:39:46.908Z,52.26
2018-02-01T02:42:14.547Z,52.26
2018-02-01T02:44:42.478Z,51.89
2018-02-01T02:47:10.143Z,52.14
2018-02-01T02:49:38.004Z,51.75
2018-02-01T02:52:05.672Z,52.35
2018-02-01T02:54:33.338Z,52.24
2018-02-01T02:57:01.154Z,52.35
2018-02-01T02:59:28.872Z,52.00
2018-02-01T03:01:56.719Z,51.79
2018-02-01T03:04:24.354Z,52.01
2018-02-01T03:06:52.235Z,51.89
2018-02-01T03:09:19.835Z,53.10
2018-02-01T03:11:47.433Z,52.64
2018-02-01T03:14:15.148Z,51.88
2018-02-01T03:16:42.841Z,52.40
2018-02-01T03:19:10.454Z,52.35
2018-02-01T03:21:38.133Z,52.18
2018-02-01T03:24:05.821Z,52.45
2018-02-01T03:26:33.559Z,52.18
2018-02-01T03:29:01.184Z,53.03
2018-02-01T03:31:28.888Z,52.18
2018-02-01T03:33:56.540Z,52.82
2018-02-01T03:36:24.197Z,52.46
2018-02-01T03:38:51.890Z,52.21
2018-02-01T03:41:19.562Z,52.92
2018-02-01T03:43:47.278Z,51.74
2018-02-01T03:46:14.926Z,52.08
2018-02-01T03:48:42.549Z,51.84
2018-02-01T03:51:10.171Z,52.15
2018-02-01T03:53:37.794Z,52.34
2018-02-01T03:56:05.522Z,52.67
2018-02-01T03:58:33.163Z,52.72
2018-02-01T04:01:00.894Z,52.47
2018-02-01T04:03:28.551Z,52.52
2018-02-01T04:05:56.221Z,52.24
2018-02-01T04:08:23.907Z,52.43
2018-02-01T04:10:51.613Z,51.95
2018-02-01T04:13:19.355Z,52.37
2018-02-01T04:15:47.779Z,52.24
2018-02-01T04:18:15.441Z,52.71
2018-02-01T04:20:43.287Z,52.39
2018-02-01T04:23:10.917Z,52.23
2018-02-01T04:25:38.548Z,52.07
2018-02-01T04:28:06.268Z,52.18
2018-02-01T04:30:33.986Z,52.89
2018-02-01T04:33:01.580Z,52.58
2018-02-01T04:35:29.193Z,52.26
2018-02-01T04:37:56.894Z,52.50
2018-02-01T04:40:24.512Z,51.88
2018-02-01T04:42:52.086Z,52.17
2018-02-01T04:45:19.839Z,52.11
2018-02-01T04:47:47.478Z,52.32
2018-02-01T04:50:15.091Z,52.06
2018-02-01T04:52:42.811Z,52.60
2018-02-01T04:55:10.419Z,52.21
2018-02-01T04:57:39.213Z,52.33
2018-02-01T05:00:07.120Z,51.96
2018-02-01T05:02:36.372Z,52.15
2018-02-01T05:05:04.075Z,52.14
2018-02-01T05:07:31.825Z,52.13
2018-02-01T05:09:59.388Z,52.75
2018-02-01T05:12:26.985Z,51.97
2018-02-01T05:14:54.702Z,52.04
2018-02-01T05:17:22.285Z,52.33
2018-02-01T05:19:50.541Z,51.82
2018-02-01T05:22:18.303Z,52.22
2018-02-01T05:24:45.933Z,52.85
2018-02-01T05:27:13.504Z,51.86
2018-02-01T05:29:41.165Z,51.91
2018-02-01T05:32:08.833Z,52.26
2018-02-01T05:34:36.374Z,52.65
2018-02-01T05:37:03.927Z,52.23
2018-02-01T05:39:31.607Z,48.81
2018-02-01T05:41:59.197Z,46.66
2018-02-01T05:44:26.746Z,46.06
2018-02-01T05:46:54.412Z,43.87
2018-02-01T05:49:21.937Z,44.13
2018-02-01T05:51:49.462Z,44.64
2018-02-01T05:54:17.102Z,44.41
2018-02-01T05:56:44.656Z,43.81
2018-02-01T05:59:12.200Z,45.32
2018-02-01T06:01:40.108Z,45.57
2018-02-01T06:04:08.554Z,46.35
2018-02-01T06:06:37.076Z,45.38
2018-02-01T06:09:04.907Z,46.51
2018-02-01T06:11:34.796Z,45.90
2018-02-01T06:14:02.415Z,45.69
2018-02-01T06:16:30.192Z,46.52
2018-02-01T06:18:58.473Z,45.71
2018-02-01T06:21:26.075Z,45.94
2018-02-01T06:23:53.808Z,46.64
2018-02-01T06:26:21.443Z,46.69
2018-02-01T06:28:49.061Z,45.40
2018-02-01T06:31:16.807Z,45.47
2018-02-01T06:33:44.507Z,46.14
2018-02-01T06:36:13.149Z,45.24
2018-02-01T06:38:41.586Z,46.00
2018-02-01T06:41:09.275Z,44.88
2018-02-01T06:43:36.914Z,44.82
2018-02-01T06:46:04.686Z,45.42
2018-02-01T06:48:32.348Z,44.75
2018-02-01T06:51:00.795Z,45.20
2018-02-01T06:56:04.470Z,44.95
2018-02-01T06:58:32.351Z,43.90
2018-02-01T07:01:04.662Z,43.14
2018-02-01T07:03:36.098Z,42.73
2018-02-01T07:06:03.812Z,42.70
2018-02-01T07:08:39.223Z,43.79
2018-02-01T07:11:07.104Z,43.15
2018-02-01T07:13:36.038Z,41.63
2018-02-01T07:16:06.721Z,41.70
2018-02-01T07:18:41.970Z,42.09
2018-02-01T10:30:45.037Z,30.55
2018-02-01T10:33:14.621Z,29.27
2018-02-01T10:35:42.217Z,31.40
2018-02-01T10:38:09.926Z,29.51
2018-02-01T10:40:37.816Z,29.28
2018-02-01T10:43:05.691Z,29.04
2018-02-01T10:45:33.352Z,28.57
2018-02-01T10:48:00.996Z,28.19
2018-02-01T10:50:28.537Z,29.06
2018-02-01T10:52:56.113Z,29.22
2018-02-01T10:55:23.909Z,28.88
2018-02-01T10:57:54.229Z,29.32
2018-02-01T11:00:22.109Z,29.34
2018-02-01T11:02:49.776Z,29.01
2018-02-01T11:05:18.312Z,28.02
2018-02-01T11:07:45.948Z,29.15
2018-02-01T11:10:21.151Z,32.29
2018-02-01T11:13:12.653Z,33.59
2018-02-01T11:19:11.700Z,28.69
2018-02-01T11:21:39.284Z,28.52
2018-02-01T11:24:06.968Z,26.03
2018-02-01T11:26:34.605Z,24.92
2018-02-01T11:29:02.200Z,24.40
2018-02-01T11:31:29.805Z,25.21
2018-02-01T11:33:57.423Z,24.40
2018-02-01T11:36:25.130Z,23.86
2018-02-01T11:38:52.725Z,23.77
2018-02-01T11:41:21.265Z,25.74
2018-02-01T11:43:48.820Z,25.90
2018-02-01T11:46:16.358Z,27.69
2018-02-01T11:48:43.985Z,27.85
2018-02-01T11:51:11.508Z,27.33
2018-02-01T11:53:39.178Z,28.58
2018-02-01T11:56:06.726Z,27.83
2018-02-01T11:58:34.271Z,27.26
2018-02-01T12:01:01.905Z,26.84
2018-02-01T12:03:30.156Z,27.00
2018-02-01T12:06:01.721Z,27.57
2018-02-01T12:11:12.114Z,27.31
2018-02-01T12:13:45.101Z,25.62
2018-02-01T12:16:12.771Z,27.57
2018-02-01T12:18:40.314Z,26.09
2018-02-01T12:21:07.885Z,26.18
2018-02-01T12:23:35.402Z,27.45
2018-02-01T12:26:02.960Z,27.46
2018-02-01T12:28:33.443Z,27.25
2018-02-01T12:31:01.000Z,26.98
2018-02-01T12:33:28.560Z,26.65
2018-02-01T12:35:56.246Z,26.01
2018-02-01T12:38:23.773Z,25.85
2018-02-01T12:40:51.391Z,26.63
2018-02-01T12:43:18.996Z,26.13
2018-02-01T12:45:47.381Z,25.82
2018-02-01T12:48:15.060Z,25.90
2018-02-01T12:50:42.611Z,25.86
2018-02-01T12:53:10.358Z,25.70
2018-02-01T12:55:37.910Z,25.93
2018-02-01T12:58:05.481Z,26.53
2018-02-01T13:00:33.157Z,26.03
2018-02-01T13:03:01.033Z,26.56
2018-02-01T13:05:28.557Z,26.93
2018-02-01T13:07:56.300Z,26.42
2018-02-01T13:10:23.884Z,25.78
2018-02-01T13:12:51.557Z,26.73
2018-02-01T13:15:19.109Z,26.96
2018-02-01T13:17:46.736Z,26.15
2018-02-01T13:20:14.322Z,25.90
2018-02-01T13:22:41.922Z,27.06
2018-02-01T13:25:09.625Z,28.17
2018-02-01T13:27:37.172Z,27.73
2018-02-01T13:30:08.719Z,27.10
2018-02-01T13:32:36.347Z,27.47
2018-02-01T13:35:03.938Z,27.12
2018-02-01T13:37:31.528Z,27.54
2018-02-01T13:39:59.739Z,26.85
2018-02-01T13:42:27.525Z,26.34
2018-02-01T13:44:55.061Z,27.00
2018-02-01T13:47:22.691Z,26.33
2018-02-01T13:49:50.277Z,26.71
2018-02-01T13:52:18.002Z,26.25
2018-02-01T13:54:45.730Z,26.92
2018-02-01T13:57:13.410Z,26.94
2018-02-01T13:59:40.973Z,26.32
2018-02-01T14:02:08.556Z,26.87
2018-02-01T14:04:36.337Z,26.72
2018-02-01T14:07:04.110Z,27.19
2018-02-01T14:09:31.738Z,27.49
2018-02-01T14:12:00.150Z,28.05
2018-02-01T14:14:27.766Z,28.23
2018-02-01T14:16:56.139Z,28.09
2018-02-01T14:19:24.733Z,28.31
2018-02-01T14:21:52.574Z,29.17
2018-02-01T14:24:21.050Z,29.00
2018-02-01T14:26:48.687Z,29.11
2018-02-01T14:29:16.260Z,29.42
2018-02-01T14:31:45.274Z,29.81
2018-02-01T14:34:12.870Z,29.66
2018-02-01T14:36:40.547Z,29.57
2018-02-01T14:39:08.137Z,29.97
2018-02-01T14:41:35.689Z,29.17
2018-02-01T14:44:03.245Z,29.37
2018-02-01T14:46:30.785Z,29.72
2018-02-01T14:48:58.524Z,29.96
2018-02-01T14:51:26.104Z,30.45
2018-02-01T14:53:53.650Z,30.71
2018-02-01T14:56:21.196Z,31.05
2018-02-01T14:58:48.722Z,30.87
2018-02-01T15:01:16.260Z,30.94
2018-02-01T15:03:45.507Z,31.20
2018-02-01T15:08:58.357Z,31.60
2018-02-01T15:11:26.187Z,31.78
2018-02-01T15:13:53.734Z,31.80
2018-02-01T15:16:21.253Z,31.46
2018-02-01T15:18:48.802Z,32.27
2018-02-01T15:21:16.413Z,32.33
2018-02-01T15:23:44.172Z,31.86
2018-02-01T15:26:11.842Z,32.47
2018-02-01T15:28:42.928Z,32.87
2018-02-01T15:31:11.659Z,33.14
2018-02-01T15:33:39.227Z,33.18
2018-02-01T15:36:07.178Z,36.58
2018-02-01T15:38:34.958Z,39.34
2018-02-01T15:41:04.452Z,41.43
2018-02-01T15:43:32.113Z,42.14
2018-02-01T15:45:59.696Z,42.23
2018-02-01T15:48:27.454Z,42.07
2018-02-01T15:50:55.182Z,42.94
2018-02-01T15:53:22.787Z,42.83
2018-02-01T15:55:50.351Z,43.01
2018-02-01T15:58:19.058Z,43.11
2018-02-01T16:00:46.882Z,43.71
2018-02-01T16:03:14.510Z,42.75
2018-02-01T16:05:42.075Z,43.69
2018-02-01T16:08:09.646Z,44.58
2018-02-01T16:10:37.181Z,44.23
2018-02-01T16:13:04.837Z,44.76
2018-02-01T16:15:32.425Z,45.43
2018-02-01T16:18:02.812Z,46.14
2018-02-01T16:20:31.405Z,49.26
2018-02-01T16:23:00.484Z,43.12
2018-02-01T16:25:28.285Z,42.22
2018-02-01T16:27:55.921Z,37.86
2018-02-01T16:30:23.645Z,37.74
2018-02-01T16:32:51.274Z,36.72
2018-02-01T16:35:18.870Z,35.55
2018-02-01T16:37:46.477Z,34.99
2018-02-01T16:40:14.129Z,35.43
2018-02-01T16:42:43.137Z,36.92
2018-02-01T16:45:11.176Z,35.69
2018-02-01T16:47:39.164Z,35.54
2018-02-01T16:50:06.824Z,35.53
2018-02-01T16:52:34.740Z,35.38
2018-02-01T16:55:02.520Z,35.18
2018-02-01T16:57:32.810Z,35.50
2018-02-01T17:00:00.520Z,35.58
2018-02-01T17:02:28.211Z,35.88
2018-02-01T17:04:55.886Z,36.15
2018-02-01T17:07:26.113Z,36.28
2018-02-01T17:09:53.836Z,36.47
2018-02-01T17:12:21.445Z,36.53
2018-02-01T17:14:49.049Z,36.37
2018-02-01T17:17:16.823Z,36.91
2018-02-01T17:19:44.617Z,36.55
2018-02-01T17:22:12.318Z,36.64
2018-02-01T17:24:39.927Z,36.79
2018-02-01T17:27:07.533Z,36.86
2018-02-01T17:29:37.898Z,37.01
2018-02-01T17:32:10.690Z,37.41
2018-02-01T17:37:30.710Z,37.21
2018-02-01T17:40:08.624Z,36.93
2018-02-01T17:42:39.312Z,36.79
2018-02-01T17:45:06.942Z,36.92
2018-02-01T17:47:42.787Z,37.32
2018-02-01T17:50:11.436Z,37.36
2018-02-01T17:52:40.392Z,37.49
2018-02-01T17:55:08.933Z,39.06
2018-02-01T17:57:47.610Z,38.26
2018-02-01T18:35:48.221Z,38.42
2018-02-01T18:38:15.940Z,38.18
2018-02-01T18:40:43.694Z,38.12
2018-02-01T18:43:17.251Z,38.10
2018-02-01T18:45:46.195Z,39.82
2018-02-01T18:48:13.869Z,39.96
2018-02-01T18:50:41.439Z,42.07
2018-02-01T18:53:08.970Z,41.46
2018-02-01T18:55:36.525Z,41.52
2018-02-01T19:00:48.122Z,42.26
2018-02-01T19:03:18.839Z,42.36
2018-02-01T19:05:46.567Z,42.28
2018-02-01T19:08:14.207Z,42.80
2018-02-01T19:10:41.865Z,43.08
2018-02-01T19:13:09.602Z,42.98
2018-02-01T19:15:37.165Z,43.13
2018-02-01T19:18:04.705Z,43.41
2018-02-01T19:20:32.295Z,42.88
2018-02-01T19:22:59.882Z,43.22
2018-02-01T19:25:27.425Z,42.97
2018-02-01T19:27:55.061Z,43.49
2018-02-01T19:30:22.900Z,43.69
2018-02-01T19:32:50.561Z,43.68
2018-02-01T19:35:18.113Z,43.66
2018-02-01T19:37:45.641Z,43.76
2018-02-01T19:40:13.229Z,43.66
2018-02-01T19:42:50.448Z,43.92
2018-02-01T19:55:38.252Z,44.58
2018-02-01T19:58:06.915Z,45.04
2018-02-01T20:00:34.886Z,45.36
2018-02-01T20:03:03.455Z,45.55
2018-02-01T20:18:42.305Z,45.97
2018-02-01T20:21:10.271Z,46.39
2018-02-01T20:23:38.180Z,46.58
2018-02-01T20:26:05.854Z,46.64
2018-02-01T20:28:33.605Z,46.04
2018-02-01T20:31:01.159Z,46.70
2018-02-01T20:33:28.731Z,46.58
2018-02-01T20:35:56.298Z,46.93
2018-02-01T20:38:23.851Z,47.21
2018-02-01T20:40:51.529Z,46.98
2018-02-01T20:43:19.095Z,47.15
2018-02-01T20:45:46.677Z,47.29
2018-02-01T20:48:14.363Z,47.00
2018-02-01T20:50:42.055Z,46.91
2018-02-01T20:53:09.697Z,47.95
2018-02-01T20:55:37.457Z,47.42
2018-02-01T20:58:05.021Z,47.19
2018-02-01T21:00:32.722Z,47.53
2018-02-01T21:03:00.370Z,47.52
2018-02-01T21:05:27.955Z,47.45
2018-02-01T21:07:55.584Z,47.77
2018-02-01T21:10:23.128Z,47.78
2018-02-01T21:12:50.790Z,47.98
2018-02-01T21:15:18.366Z,48.27
2018-02-01T21:17:45.932Z,48.31
2018-02-01T21:20:13.462Z,48.61
2018-02-01T21:22:41.015Z,48.59
2018-02-01T21:25:08.706Z,48.26
2018-02-01T21:27:36.250Z,48.24
2018-02-01T21:30:07.968Z,48.75
2018-02-01T21:32:35.524Z,48.67
2018-02-01T21:35:03.113Z,48.67
2018-02-01T21:37:30.697Z,48.78
2018-02-01T21:39:58.239Z,49.16
2018-02-01T21:42:25.925Z,49.57
2018-02-01T21:44:53.471Z,48.97
2018-02-01T21:47:21.017Z,48.84
2018-02-01T21:49:48.715Z,49.10
2018-02-01T21:52:16.267Z,49.22
2018-02-01T21:54:43.787Z,50.41
2018-02-01T21:57:11.303Z,49.30
2018-02-01T21:59:38.862Z,49.43
2018-02-01T22:02:06.436Z,49.79
2018-02-01T22:04:34.006Z,49.10
2018-02-01T22:07:01.674Z,49.54
2018-02-01T22:09:29.230Z,49.67
2018-02-01T22:11:56.786Z,49.67
2018-02-01T22:14:24.335Z,49.45
2018-02-01T22:16:51.890Z,49.41
2018-02-01T22:19:19.570Z,49.85
2018-02-01T22:21:47.157Z,49.64
2018-02-01T22:24:14.707Z,49.48
2018-02-01T22:26:42.239Z,49.89
2018-02-01T22:29:09.803Z,50.01
2018-02-01T22:31:37.347Z,50.16
2018-02-01T22:34:04.895Z,49.88
2018-02-01T22:36:32.550Z,49.94
2018-02-01T22:39:00.149Z,50.45
2018-02-01T22:41:27.679Z,50.50
2018-02-01T22:43:55.249Z,50.57
2018-02-01T22:46:22.833Z,51.12
2018-02-01T22:48:50.504Z,51.01
2018-02-01T22:51:18.059Z,50.62
2018-02-01T22:53:45.602Z,50.81
2018-02-01T22:56:13.134Z,50.59
2018-02-01T22:58:40.656Z,50.83
2018-02-01T23:01:08.196Z,50.66
2018-02-01T23:03:35.735Z,51.45
2018-02-01T23:06:03.391Z,50.48
2018-02-01T23:08:30.942Z,51.79
2018-02-01T23:10:58.533Z,50.81
2018-02-01T23:13:26.078Z,50.58
2018-02-01T23:15:53.599Z,50.71
2018-02-01T23:18:21.303Z,50.84
2018-02-01T23:20:48.848Z,51.73
2018-02-01T23:23:16.383Z,51.21
2018-02-01T23:25:44.028Z,51.70
2018-02-01T23:28:11.590Z,51.40
2018-02-01T23:30:39.245Z,51.54
2018-02-01T23:33:06.818Z,51.19
2018-02-01T23:35:34.401Z,51.38
2018-02-01T23:38:02.134Z,51.22
2018-02-01T23:40:29.786Z,51.16
2018-02-01T23:42:57.506Z,51.41
2018-02-01T23:45:25.222Z,51.81
2018-02-01T23:47:53.010Z,51.72
2018-02-01T23:50:20.694Z,51.57
2018-02-01T23:52:48.422Z,52.02
2018-02-01T23:55:16.078Z,52.02
2018-02-01T23:57:43.783Z,51.71
