createdAt,value
2017-10-11T00:00:14.903Z,15.90
2017-10-11T00:02:42.397Z,16.00
2017-10-11T00:05:09.887Z,15.91
2017-10-11T00:07:37.400Z,15.93
2017-10-11T00:10:04.879Z,15.91
2017-10-11T00:12:32.381Z,15.88
2017-10-11T00:14:59.846Z,15.89
2017-10-11T00:17:27.343Z,15.93
2017-10-11T00:19:54.824Z,16.00
2017-10-11T00:22:22.922Z,15.96
2017-10-11T00:24:50.426Z,15.96
2017-10-11T00:27:18.213Z,15.98
2017-10-11T00:29:45.709Z,15.94
2017-10-11T00:32:13.174Z,15.93
2017-10-11T00:34:41.515Z,15.93
2017-10-11T00:37:08.965Z,15.91
2017-10-11T00:39:36.453Z,15.90
2017-10-11T00:42:03.945Z,15.92
2017-10-11T00:44:31.502Z,15.93
2017-10-11T00:46:59.092Z,15.90
2017-10-11T00:49:26.553Z,15.83
2017-10-11T00:51:54.093Z,15.81
2017-10-11T00:54:21.578Z,15.08
2017-10-11T00:56:49.056Z,15.84
2017-10-11T00:59:16.536Z,15.85
2017-10-11T01:01:44.041Z,15.84
2017-10-11T01:04:13.265Z,15.87
2017-10-11T01:06:40.821Z,15.85
2017-10-11T01:09:08.296Z,15.81
2017-10-11T01:11:35.817Z,15.81
2017-10-11T01:14:03.308Z,15.79
2017-10-11T01:16:31.699Z,15.73
2017-10-11T01:18:59.202Z,15.78
2017-10-11T01:21:26.775Z,15.79
2017-10-11T01:23:54.317Z,15.77
2017-10-11T01:26:22.079Z,15.10
2017-10-11T01:28:49.557Z,15.70
2017-10-11T01:31:17.062Z,15.74
2017-10-11T01:33:44.554Z,15.77
2017-10-11T01:36:12.057Z,15.67
2017-10-11T01:38:40.593Z,15.66
2017-10-11T01:41:08.061Z,15.59
2017-10-11T01:43:35.553Z,15.53
2017-10-11T01:46:04.475Z,15.54
2017-10-11T01:48:33.611Z,15.63
2017-10-11T01:51:01.101Z,15.59
2017-10-11T01:53:28.606Z,15.42
2017-10-11T01:55:56.122Z,15.52
2017-10-11T01:58:23.609Z,15.39
2017-10-11T02:00:52.136Z,15.54
2017-10-11T02:03:19.581Z,15.55
2017-10-11T02:05:47.067Z,15.44
2017-10-11T02:08:14.572Z,15.41
2017-10-11T02:10:43.053Z,15.38
2017-10-11T02:13:10.513Z,15.40
2017-10-11T02:15:38.018Z,15.44
2017-10-11T02:18:05.895Z,14.42
2017-10-11T02:20:33.381Z,15.42
2017-10-11T02:23:01.608Z,15.43
2017-10-11T02:25:31.192Z,15.41
2017-10-11T02:27:58.692Z,15.37
2017-10-11T02:30:26.215Z,15.37
2017-10-11T02:32:54.537Z,15.32
2017-10-11T02:35:21.999Z,15.37
2017-10-11T02:37:49.849Z,15.37
2017-10-11T02:40:17.304Z,15.36
2017-10-11T02:42:45.570Z,15.34
2017-10-11T02:45:15.135Z,15.30
2017-10-11T02:47:42.647Z,15.21
2017-10-11T02:50:10.485Z,15.08
2017-10-11T02:52:37.967Z,15.23
2017-10-11T02:55:05.445Z,15.26
2017-10-11T02:57:36.164Z,15.30
2017-10-11T03:00:04.498Z,15.35
2017-10-11T03:02:31.984Z,15.37
2017-10-11T03:04:59.549Z,15.41
2017-10-11T03:07:27.026Z,15.37
2017-10-11T03:09:54.509Z,15.42
2017-10-11T03:12:22.075Z,15.40
2017-10-11T03:14:49.688Z,15.37
2017-10-11T03:17:17.191Z,15.33
2017-10-11T03:19:44.677Z,15.34
2017-10-11T03:22:13.199Z,15.35
2017-10-11T03:24:40.706Z,15.32
2017-10-11T03:27:08.196Z,15.19
2017-10-11T03:29:35.706Z,15.15
2017-10-11T03:32:03.206Z,15.12
2017-10-11T03:34:33.172Z,15.04
2017-10-11T03:37:02.745Z,14.99
2017-10-11T03:39:30.214Z,14.96
2017-10-11T03:41:57.965Z,14.95
2017-10-11T03:44:26.127Z,14.94
2017-10-11T03:46:54.545Z,14.85
2017-10-11T03:49:22.021Z,14.89
2017-10-11T03:51:50.397Z,14.89
2017-10-11T03:54:17.924Z,14.75
2017-10-11T03:56:45.425Z,14.91
2017-10-11T03:59:14.118Z,14.93
2017-10-11T04:01:43.754Z,14.92
2017-10-11T04:04:11.252Z,14.95
2017-10-11T04:06:38.705Z,14.92
2017-10-11T04:09:06.232Z,14.85
2017-10-11T04:11:33.722Z,14.85
2017-10-11T04:14:01.850Z,14.96
2017-10-11T04:16:30.384Z,14.94
2017-10-11T04:18:57.843Z,14.98
2017-10-11T04:21:25.325Z,14.93
2017-10-11T04:23:55.719Z,14.92
2017-10-11T04:26:23.896Z,14.94
2017-10-11T04:28:51.354Z,14.95
2017-10-11T04:31:18.869Z,14.75
2017-10-11T04:33:46.328Z,14.89
2017-10-11T04:36:13.854Z,14.81
2017-10-11T04:38:42.464Z,14.79
2017-10-11T04:41:09.946Z,14.77
2017-10-11T04:43:37.456Z,14.78
2017-10-11T04:46:04.961Z,14.76
2017-10-11T04:48:33.294Z,14.85
2017-10-11T04:51:00.816Z,14.73
2017-10-11T04:53:28.317Z,14.77
2017-10-11T04:55:55.789Z,14.73
2017-10-11T04:58:23.356Z,14.70
2017-10-11T05:00:50.887Z,14.71
2017-10-11T05:03:18.389Z,14.74
2017-10-11T05:05:45.861Z,14.78
2017-10-11T05:08:13.304Z,14.77
2017-10-11T05:10:40.789Z,14.77
2017-10-11T05:13:08.245Z,14.78
2017-10-11T05:15:36.097Z,14.78
2017-10-11T05:18:03.550Z,14.76
2017-10-11T05:20:31.031Z,14.77
2017-10-11T05:22:58.473Z,14.78
2017-10-11T05:25:25.951Z,14.72
2017-10-11T05:27:53.414Z,14.78
2017-10-11T05:30:20.980Z,14.78
2017-10-11T05:32:48.667Z,14.74
2017-10-11T05:35:16.158Z,14.73
2017-10-11T05:37:43.644Z,14.70
2017-10-11T05:40:11.105Z,14.66
2017-10-11T05:42:38.696Z,14.59
2017-10-11T05:45:06.150Z,14.56
2017-10-11T05:47:33.665Z,14.38
2017-10-11T05:50:01.161Z,14.58
2017-10-11T05:52:28.666Z,14.56
2017-10-11T05:54:56.147Z,14.60
2017-10-11T05:57:23.675Z,14.61
2017-10-11T05:59:51.162Z,14.50
2017-10-11T06:02:18.703Z,14.51
2017-10-11T06:04:46.209Z,14.50
2017-10-11T06:07:13.676Z,14.47
2017-10-11T06:09:41.156Z,14.53
2017-10-11T06:12:08.616Z,14.55
2017-10-11T06:14:36.155Z,14.56
2017-10-11T06:17:03.633Z,14.57
2017-10-11T06:19:31.256Z,14.48
2017-10-11T06:21:58.723Z,14.49
2017-10-11T06:24:26.241Z,14.58
2017-10-11T06:26:53.698Z,14.57
2017-10-11T06:29:21.209Z,14.61
2017-10-11T06:31:48.830Z,14.71
2017-10-11T06:34:16.318Z,14.75
2017-10-11T06:36:44.614Z,14.74
2017-10-11T06:39:12.101Z,14.77
2017-10-11T06:41:39.657Z,14.68
2017-10-11T06:44:07.116Z,14.67
2017-10-11T06:46:35.414Z,14.69
2017-10-11T06:49:02.939Z,14.64
2017-10-11T06:51:30.511Z,14.81
2017-10-11T06:53:57.985Z,14.83
2017-10-11T06:56:25.548Z,14.91
2017-10-11T06:58:53.034Z,14.99
2017-10-11T07:01:20.538Z,15.05
2017-10-11T07:03:48.061Z,15.12
2017-10-11T07:06:15.530Z,15.11
2017-10-11T07:08:43.024Z,15.11
2017-10-11T07:11:10.535Z,15.07
2017-10-11T07:13:38.034Z,15.21
2017-10-11T07:16:05.518Z,15.22
2017-10-11T07:18:34.062Z,15.23
2017-10-11T07:21:01.526Z,15.18
2017-10-11T07:23:29.062Z,15.18
2017-10-11T07:25:56.570Z,15.31
2017-10-11T07:28:24.077Z,15.28
2017-10-11T07:30:51.546Z,15.28
2017-10-11T07:33:19.047Z,15.33
2017-10-11T07:35:46.554Z,15.19
2017-10-11T07:38:14.019Z,15.30
2017-10-11T07:40:41.520Z,15.34
2017-10-11T07:43:09.005Z,15.37
2017-10-11T07:45:36.526Z,15.41
2017-10-11T07:48:04.012Z,15.32
2017-10-11T07:50:31.514Z,15.27
2017-10-11T07:52:59.029Z,15.30
2017-10-11T07:55:26.538Z,15.41
2017-10-11T07:57:54.028Z,15.28
2017-10-11T08:00:21.708Z,15.32
2017-10-11T08:02:49.282Z,15.26
2017-10-11T08:05:16.764Z,15.44
2017-10-11T08:07:44.297Z,15.50
2017-10-11T08:10:11.833Z,15.48
2017-10-11T08:12:39.319Z,15.58
2017-10-11T08:15:06.778Z,15.52
2017-10-11T08:17:34.286Z,15.54
2017-10-11T08:20:01.767Z,15.64
2017-10-11T08:22:29.302Z,15.63
2017-10-11T08:24:56.812Z,15.69
2017-10-11T08:27:24.267Z,15.78
2017-10-11T08:29:51.758Z,15.92
2017-10-11T08:32:19.210Z,15.98
2017-10-11T08:34:47.661Z,16.07
2017-10-11T08:37:15.160Z,16.09
2017-10-11T08:39:42.686Z,16.03
2017-10-11T08:42:10.178Z,16.14
2017-10-11T08:44:37.702Z,16.24
2017-10-11T08:47:05.164Z,16.24
2017-10-11T08:49:32.634Z,16.23
2017-10-11T08:52:00.113Z,16.25
2017-10-11T08:54:27.596Z,16.35
2017-10-11T08:56:55.097Z,16.43
2017-10-11T09:02:03.514Z,16.30
2017-10-11T09:04:30.974Z,16.30
2017-10-11T09:06:58.479Z,16.47
2017-10-11T09:09:26.135Z,16.68
2017-10-11T09:11:53.625Z,16.70
2017-10-11T09:14:21.117Z,16.75
2017-10-11T09:16:48.600Z,16.60
2017-10-11T09:19:16.115Z,16.74
2017-10-11T09:21:43.602Z,16.85
2017-10-11T09:24:11.103Z,16.92
2017-10-11T09:26:38.574Z,16.99
2017-10-11T09:29:06.080Z,17.05
2017-10-11T09:31:33.549Z,17.15
2017-10-11T09:34:01.655Z,17.05
2017-10-11T09:36:29.129Z,17.10
2017-10-11T09:38:56.615Z,17.11
2017-10-11T09:41:24.081Z,17.16
2017-10-11T09:43:51.609Z,17.24
2017-10-11T09:46:19.069Z,17.25
2017-10-11T09:48:46.552Z,17.00
2017-10-11T09:51:14.250Z,17.12
2017-10-11T09:53:41.725Z,17.17
2017-10-11T09:56:09.218Z,17.33
2017-10-11T09:58:36.691Z,17.41
2017-10-11T10:01:04.212Z,17.41
2017-10-11T10:03:31.681Z,17.47
2017-10-11T10:06:00.777Z,17.47
2017-10-11T10:08:28.260Z,17.42
2017-10-11T10:10:55.761Z,17.35
2017-10-11T10:13:23.342Z,17.53
2017-10-11T10:15:50.806Z,17.65
2017-10-11T10:18:18.309Z,17.61
2017-10-11T10:20:45.754Z,17.58
2017-10-11T10:23:13.266Z,17.65
2017-10-11T10:25:40.754Z,17.71
2017-10-11T10:28:08.242Z,17.67
2017-10-11T10:30:35.726Z,17.66
2017-10-11T10:33:03.238Z,17.73
2017-10-11T10:35:30.734Z,17.61
2017-10-11T10:37:58.236Z,17.70
2017-10-11T10:40:25.831Z,17.75
2017-10-11T10:42:54.245Z,17.83
2017-10-11T10:45:21.730Z,17.93
2017-10-11T10:47:49.363Z,18.02
2017-10-11T10:50:16.951Z,17.92
2017-10-11T10:52:44.492Z,17.96
2017-10-11T10:55:11.994Z,18.08
2017-10-11T10:57:39.534Z,18.12
2017-10-11T11:00:07.041Z,18.02
2017-10-11T11:02:35.441Z,18.09
2017-10-11T11:05:02.935Z,18.02
2017-10-11T11:07:30.440Z,18.00
2017-10-11T11:09:57.918Z,18.00
2017-10-11T11:12:25.411Z,17.89
2017-10-11T11:14:52.890Z,17.89
2017-10-11T11:17:20.373Z,17.98
2017-10-11T11:19:47.853Z,17.96
2017-10-11T11:22:15.362Z,18.11
2017-10-11T11:24:42.878Z,18.17
2017-10-11T11:27:10.356Z,18.21
2017-10-11T11:29:37.878Z,18.14
2017-10-11T11:32:05.367Z,18.19
2017-10-11T11:34:32.839Z,17.97
2017-10-11T11:37:00.331Z,18.00
2017-10-11T11:39:27.866Z,17.96
2017-10-11T11:41:56.128Z,18.07
2017-10-11T11:44:23.666Z,18.06
2017-10-11T11:46:51.589Z,18.04
2017-10-11T11:49:19.098Z,18.11
2017-10-11T11:51:46.678Z,18.01
2017-10-11T11:54:14.160Z,17.99
2017-10-11T11:56:41.721Z,17.98
2017-10-11T11:59:09.451Z,17.98
2017-10-11T12:01:36.978Z,17.95
2017-10-11T12:04:04.449Z,18.00
2017-10-11T12:06:32.759Z,18.00
2017-10-11T12:09:00.238Z,18.10
2017-10-11T12:11:27.763Z,17.96
2017-10-11T12:13:55.270Z,18.13
2017-10-11T12:16:22.774Z,18.14
2017-10-11T12:18:50.391Z,18.20
2017-10-11T12:21:17.952Z,18.20
2017-10-11T12:23:45.411Z,18.19
2017-10-11T12:26:12.881Z,18.14
2017-10-11T12:28:40.392Z,18.14
2017-10-11T12:31:07.878Z,18.15
2017-10-11T12:33:35.389Z,18.10
2017-10-11T12:36:02.907Z,18.13
2017-10-11T12:38:30.420Z,18.14
2017-10-11T12:40:57.906Z,18.04
2017-10-11T12:43:26.631Z,18.16
2017-10-11T12:45:54.108Z,18.25
2017-10-11T12:48:21.651Z,18.20
2017-10-11T12:50:49.118Z,18.15
2017-10-11T12:53:16.738Z,18.19
2017-10-11T12:55:44.224Z,18.24
2017-10-11T12:58:11.717Z,18.27
2017-10-11T13:00:39.190Z,18.30
2017-10-11T13:03:06.653Z,18.18
2017-10-11T13:05:34.142Z,18.26
2017-10-11T13:08:01.610Z,18.18
2017-10-11T13:10:29.132Z,18.22
2017-10-11T13:12:56.588Z,18.20
2017-10-11T13:15:24.094Z,18.25
2017-10-11T13:17:51.549Z,18.19
2017-10-11T13:20:19.053Z,18.25
2017-10-11T13:22:47.157Z,18.13
2017-10-11T13:25:14.646Z,18.17
2017-10-11T13:27:42.346Z,18.18
2017-10-11T13:30:09.878Z,18.27
2017-10-11T13:32:37.370Z,18.21
2017-10-11T13:35:04.894Z,18.09
2017-10-11T13:37:32.422Z,18.08
2017-10-11T13:39:59.957Z,18.27
2017-10-11T13:42:27.485Z,18.17
2017-10-11T13:44:54.961Z,18.10
2017-10-11T13:47:22.433Z,18.23
2017-10-11T13:49:49.923Z,18.28
2017-10-11T13:52:17.370Z,18.31
2017-10-11T13:54:44.891Z,18.27
2017-10-11T13:57:12.379Z,18.26
2017-10-11T13:59:39.879Z,18.33
2017-10-11T14:02:07.353Z,18.43
2017-10-11T14:04:35.493Z,18.45
2017-10-11T14:07:02.994Z,18.42
2017-10-11T14:09:30.465Z,18.35
2017-10-11T14:11:57.949Z,18.44
2017-10-11T14:14:25.430Z,18.44
2017-10-11T14:16:52.940Z,18.49
2017-10-11T14:19:20.417Z,18.34
2017-10-11T14:21:47.934Z,18.29
2017-10-11T14:24:15.680Z,18.41
2017-10-11T14:26:43.209Z,18.50
2017-10-11T14:29:10.677Z,18.51
2017-10-11T14:31:38.175Z,18.60
2017-10-11T14:34:05.673Z,18.51
2017-10-11T14:36:33.194Z,18.56
2017-10-11T14:39:00.669Z,18.51
2017-10-11T14:41:28.135Z,18.53
2017-10-11T14:43:55.671Z,18.42
2017-10-11T14:46:23.154Z,18.24
2017-10-11T14:48:50.646Z,18.25
2017-10-11T14:51:18.156Z,18.33
2017-10-11T14:53:45.689Z,18.37
2017-10-11T14:56:14.349Z,18.41
2017-10-11T14:58:41.861Z,18.43
2017-10-11T15:01:09.334Z,18.21
2017-10-11T15:03:36.845Z,18.42
2017-10-11T15:06:04.317Z,18.35
2017-10-11T15:08:31.829Z,18.32
2017-10-11T15:10:59.320Z,18.42
2017-10-11T15:13:26.824Z,18.37
2017-10-11T15:15:54.314Z,18.45
2017-10-11T15:18:21.798Z,18.42
2017-10-11T15:20:49.357Z,18.41
2017-10-11T15:23:16.840Z,18.49
2017-10-11T15:25:44.321Z,18.43
2017-10-11T15:28:11.818Z,18.31
2017-10-11T15:30:39.339Z,18.38
2017-10-11T15:33:06.813Z,18.46
2017-10-11T15:35:34.296Z,18.36
2017-10-11T15:38:01.794Z,18.33
2017-10-11T15:40:30.141Z,18.38
2017-10-11T15:42:57.636Z,18.44
2017-10-11T15:45:25.086Z,18.49
2017-10-11T15:47:52.577Z,18.33
2017-10-11T15:50:20.118Z,18.44
2017-10-11T15:52:47.624Z,18.39
2017-10-11T15:55:15.101Z,18.31
2017-10-11T15:57:42.610Z,18.30
2017-10-11T16:00:10.099Z,18.28
2017-10-11T16:02:37.601Z,18.23
2017-10-11T16:05:05.069Z,18.18
2017-10-11T16:07:32.542Z,18.16
2017-10-11T16:10:00.099Z,18.13
2017-10-11T16:12:27.566Z,18.14
2017-10-11T16:14:55.064Z,18.14
2017-10-11T16:17:22.533Z,18.15
2017-10-11T16:19:50.014Z,18.13
2017-10-11T16:22:17.469Z,18.14
2017-10-11T16:24:45.077Z,18.10
2017-10-11T16:27:12.560Z,18.06
2017-10-11T16:29:40.034Z,18.06
2017-10-11T16:32:07.528Z,18.04
2017-10-11T16:34:35.060Z,17.99
2017-10-11T16:37:02.560Z,17.95
2017-10-11T16:39:30.028Z,17.95
2017-10-11T16:41:57.602Z,17.90
2017-10-11T16:44:25.137Z,17.90
2017-10-11T16:46:52.629Z,17.90
2017-10-11T16:49:20.086Z,17.86
2017-10-11T16:51:48.439Z,17.81
2017-10-11T16:54:15.917Z,17.79
2017-10-11T16:56:43.428Z,17.74
2017-10-11T16:59:11.024Z,17.58
2017-10-11T17:01:38.500Z,17.67
2017-10-11T17:04:05.993Z,17.66
2017-10-11T17:06:33.498Z,17.68
2017-10-11T17:09:01.018Z,17.64
2017-10-11T17:11:28.521Z,17.64
2017-10-11T17:13:56.013Z,17.62
2017-10-11T17:16:23.461Z,17.58
2017-10-11T17:18:50.949Z,17.54
2017-10-11T17:21:18.409Z,17.46
2017-10-11T17:23:45.894Z,17.41
2017-10-11T17:26:13.383Z,17.40
2017-10-11T17:28:40.835Z,17.33
2017-10-11T17:31:08.317Z,17.27
2017-10-11T17:33:35.760Z,17.16
2017-10-11T17:36:03.281Z,17.18
2017-10-11T17:38:30.752Z,17.12
2017-10-11T17:40:58.233Z,17.09
2017-10-11T17:43:26.313Z,17.03
2017-10-11T17:45:54.010Z,16.97
2017-10-11T17:48:21.489Z,16.91
2017-10-11T17:50:48.997Z,16.88
2017-10-11T17:53:16.497Z,16.85
2017-10-11T17:55:43.966Z,16.81
2017-10-11T17:58:11.446Z,16.73
2017-10-11T18:00:38.906Z,16.70
2017-10-11T18:03:06.454Z,16.62
2017-10-11T18:05:33.943Z,16.58
2017-10-11T18:08:02.298Z,16.57
2017-10-11T18:10:29.994Z,16.55
2017-10-11T18:12:57.483Z,16.54
2017-10-11T18:15:24.949Z,16.55
2017-10-11T18:17:52.410Z,16.50
2017-10-11T18:20:19.979Z,16.48
2017-10-11T18:22:47.435Z,16.43
2017-10-11T18:25:14.938Z,16.41
2017-10-11T18:27:42.424Z,16.40
2017-10-11T18:30:09.919Z,16.37
2017-10-11T18:32:37.370Z,16.30
2017-10-11T18:35:04.863Z,16.28
2017-10-11T18:37:32.317Z,16.27
2017-10-11T18:39:59.820Z,16.30
2017-10-11T18:42:27.274Z,16.29
2017-10-11T18:44:54.770Z,16.11
2017-10-11T18:47:22.246Z,16.31
2017-10-11T18:49:49.746Z,16.31
2017-10-11T18:52:17.202Z,16.31
2017-10-11T18:54:44.845Z,16.29
2017-10-11T18:57:12.328Z,16.28
2017-10-11T18:59:39.786Z,16.21
2017-10-11T19:02:07.322Z,16.17
2017-10-11T19:04:34.780Z,16.11
2017-10-11T19:07:02.280Z,16.07
2017-10-11T19:09:29.741Z,16.07
2017-10-11T19:11:57.260Z,16.11
2017-10-11T19:14:24.717Z,16.07
2017-10-11T19:16:52.218Z,16.02
2017-10-11T19:19:19.717Z,16.09
2017-10-11T19:21:47.199Z,16.06
2017-10-11T19:24:14.705Z,16.07
2017-10-11T19:26:42.165Z,16.12
2017-10-11T19:29:09.637Z,16.17
2017-10-11T19:31:37.085Z,16.10
2017-10-11T19:34:04.586Z,16.05
2017-10-11T19:36:33.056Z,16.06
2017-10-11T19:39:00.545Z,16.08
2017-10-11T19:41:28.089Z,16.11
2017-10-11T19:43:55.599Z,16.10
2017-10-11T19:46:23.099Z,16.09
2017-10-11T19:48:50.597Z,16.09
2017-10-11T19:51:18.105Z,16.10
2017-10-11T19:53:45.610Z,16.15
2017-10-11T19:56:13.071Z,16.28
2017-10-11T19:58:40.694Z,16.38
2017-10-11T20:01:08.146Z,16.40
2017-10-11T20:03:35.653Z,16.44
2017-10-11T20:06:03.114Z,16.48
2017-10-11T20:08:30.574Z,16.33
2017-10-11T20:10:58.092Z,16.14
2017-10-11T20:13:25.571Z,16.05
2017-10-11T20:15:53.145Z,16.12
2017-10-11T20:18:20.609Z,16.23
2017-10-11T20:20:48.088Z,16.30
2017-10-11T20:23:15.732Z,16.30
2017-10-11T20:25:43.254Z,16.30
2017-10-11T20:28:10.768Z,16.37
2017-10-11T20:30:38.371Z,16.40
2017-10-11T20:33:05.890Z,16.41
2017-10-11T20:35:33.582Z,16.38
2017-10-11T20:38:01.090Z,16.39
2017-10-11T20:40:28.553Z,16.42
2017-10-11T20:42:56.044Z,16.41
2017-10-11T20:45:23.566Z,16.44
2017-10-11T20:47:51.100Z,16.28
2017-10-11T20:50:18.621Z,16.21
2017-10-11T20:52:46.102Z,16.07
2017-10-11T20:55:13.580Z,16.00
2017-10-11T20:57:41.075Z,15.95
2017-10-11T21:00:08.559Z,15.86
2017-10-11T21:02:36.030Z,15.81
2017-10-11T21:05:03.489Z,15.77
2017-10-11T21:07:30.990Z,15.63
2017-10-11T21:09:58.455Z,15.58
2017-10-11T21:12:25.953Z,15.78
2017-10-11T21:14:53.418Z,15.87
2017-10-11T21:17:20.890Z,15.87
2017-10-11T21:19:48.365Z,15.92
2017-10-11T21:22:15.818Z,15.95
2017-10-11T21:24:43.330Z,15.88
2017-10-11T21:27:10.792Z,15.91
2017-10-11T21:29:38.263Z,15.99
2017-10-11T21:32:05.757Z,16.11
2017-10-11T21:34:33.205Z,16.18
2017-10-11T21:37:00.948Z,16.21
2017-10-11T21:39:28.441Z,16.20
2017-10-11T21:41:55.940Z,16.20
2017-10-11T21:44:23.585Z,16.19
2017-10-11T21:46:51.078Z,16.17
2017-10-11T21:49:18.526Z,16.13
2017-10-11T21:51:46.020Z,16.06
2017-10-11T21:54:13.472Z,15.99
2017-10-11T21:56:41.166Z,15.93
2017-10-11T21:59:08.642Z,15.97
2017-10-11T22:01:36.114Z,15.96
2017-10-11T22:04:03.626Z,15.96
2017-10-11T22:06:31.092Z,16.02
2017-10-11T22:08:58.575Z,16.05
2017-10-11T22:11:26.036Z,16.02
2017-10-11T22:13:53.456Z,15.97
2017-10-11T22:16:20.846Z,16.03
2017-10-11T22:18:48.353Z,16.08
2017-10-11T22:21:15.798Z,16.08
2017-10-11T22:23:43.305Z,16.04
2017-10-11T22:26:10.778Z,16.00
2017-10-11T22:28:38.250Z,15.93
2017-10-11T22:31:05.671Z,15.98
2017-10-11T22:33:33.150Z,16.00
2017-10-11T22:36:00.657Z,15.99
2017-10-11T22:38:28.168Z,16.03
2017-10-11T22:40:56.364Z,15.96
2017-10-11T22:43:24.625Z,15.96
2017-10-11T22:45:52.120Z,15.91
2017-10-11T22:48:19.582Z,15.88
2017-10-11T22:50:46.995Z,15.90
2017-10-11T22:53:14.403Z,15.99
2017-10-11T22:55:41.806Z,16.01
2017-10-11T22:58:09.245Z,15.81
2017-10-11T23:00:36.639Z,16.03
2017-10-11T23:03:04.057Z,15.99
2017-10-11T23:05:31.451Z,15.91
2017-10-11T23:07:58.876Z,15.83
2017-10-11T23:10:26.288Z,15.80
2017-10-11T23:12:53.716Z,15.77
2017-10-11T23:15:21.175Z,15.90
2017-10-11T23:17:48.613Z,15.94
2017-10-11T23:20:16.048Z,16.03
2017-10-11T23:22:43.467Z,16.05
2017-10-11T23:25:10.889Z,16.03
2017-10-11T23:27:38.351Z,16.10
2017-10-11T23:30:05.809Z,16.10
2017-10-11T23:32:33.203Z,15.99
2017-10-11T23:35:00.624Z,15.86
2017-10-11T23:37:28.064Z,15.88
2017-10-11T23:39:55.489Z,15.85
2017-10-11T23:42:22.920Z,15.84
2017-10-11T23:44:50.312Z,15.86
2017-10-11T23:47:17.738Z,15.77
2017-10-11T23:49:45.144Z,15.79
2017-10-11T23:52:12.564Z,15.81
2017-10-11T23:54:39.958Z,15.79
2017-10-11T23:57:07.377Z,15.85
2017-10-11T23:59:35.596Z,15.82
