createdAt,value
2022-11-02T00:00:15.120Z,19.30
2022-11-02T00:03:03.160Z,19.40
2022-11-02T00:05:51.202Z,19.40
2022-11-02T00:08:38.646Z,19.20
2022-11-02T00:11:26.272Z,19.00
2022-11-02T00:14:13.749Z,19.00
2022-11-02T00:17:01.773Z,19.10
2022-11-02T00:19:49.231Z,19.00
2022-11-02T00:22:37.766Z,19.10
2022-11-02T00:25:27.576Z,19.10
2022-11-02T00:28:15.711Z,19.10
2022-11-02T00:31:03.158Z,19.10
2022-11-02T00:33:51.965Z,19.20
2022-11-02T00:36:39.437Z,19.20
2022-11-02T00:39:26.921Z,19.20
2022-11-02T00:42:14.356Z,19.20
2022-11-02T00:45:01.786Z,19.20
2022-11-02T00:47:50.471Z,19.30
2022-11-02T00:50:37.971Z,19.20
2022-11-02T00:53:25.407Z,19.20
2022-11-02T00:56:12.845Z,19.20
2022-11-02T00:59:00.276Z,19.20
2022-11-02T01:01:49.536Z,19.30
2022-11-02T01:04:37.497Z,19.30
2022-11-02T01:07:24.987Z,19.20
2022-11-02T01:10:12.440Z,19.20
2022-11-02T01:13:01.377Z,19.20
2022-11-02T01:15:48.827Z,19.20
2022-11-02T01:18:36.576Z,19.20
2022-11-02T01:21:25.501Z,19.20
2022-11-02T01:24:13.035Z,19.20
2022-11-02T01:27:00.570Z,19.20
2022-11-02T01:29:47.975Z,19.20
2022-11-02T01:32:35.430Z,19.40
2022-11-02T01:35:22.863Z,19.30
2022-11-02T01:38:10.325Z,19.30
2022-11-02T01:40:57.837Z,19.30
2022-11-02T01:43:49.301Z,19.30
2022-11-02T01:46:45.515Z,19.20
2022-11-02T01:49:38.355Z,19.20
2022-11-02T01:52:36.923Z,19.20
2022-11-02T01:55:34.111Z,19.30
2022-11-02T01:58:21.905Z,19.20
2022-11-02T02:01:10.356Z,19.20
2022-11-02T02:03:59.512Z,19.10
2022-11-02T02:06:49.555Z,19.10
2022-11-02T02:09:37.525Z,19.00
2022-11-02T02:12:26.310Z,19.10
2022-11-02T02:15:14.660Z,19.00
2022-11-02T02:18:16.649Z,19.00
2022-11-02T02:21:06.849Z,19.00
2022-11-02T02:24:49.774Z,18.90
2022-11-02T02:28:19.665Z,18.80
2022-11-02T02:31:16.598Z,18.80
2022-11-02T02:34:17.645Z,18.80
2022-11-02T02:37:39.001Z,18.80
2022-11-02T02:40:59.795Z,18.80
2022-11-02T02:43:54.580Z,18.80
2022-11-02T02:47:02.432Z,18.80
2022-11-02T02:49:56.271Z,18.80
2022-11-02T02:52:49.011Z,18.80
2022-11-02T02:55:48.825Z,18.80
2022-11-02T02:58:56.171Z,18.80
2022-11-02T03:01:46.371Z,18.70
2022-11-02T03:04:33.955Z,18.70
2022-11-02T03:07:32.790Z,18.70
2022-11-02T03:10:34.505Z,18.60
2022-11-02T03:14:16.649Z,18.60
2022-11-02T03:17:45.725Z,18.50
2022-11-02T03:20:59.765Z,18.40
2022-11-02T03:24:13.345Z,18.40
2022-11-02T03:27:07.017Z,18.30
2022-11-02T03:30:18.596Z,18.20
2022-11-02T03:33:28.049Z,18.10
2022-11-02T03:36:28.166Z,18.00
2022-11-02T03:39:24.433Z,17.90
2022-11-02T03:42:17.795Z,17.90
2022-11-02T03:45:16.172Z,17.80
2022-11-02T03:48:08.830Z,17.70
2022-11-02T03:51:01.143Z,17.70
2022-11-02T03:54:09.010Z,17.70
2022-11-02T03:59:50.991Z,17.80
2022-11-02T04:02:43.133Z,17.90
2022-11-02T04:05:36.681Z,17.90
2022-11-02T04:08:35.872Z,18.00
2022-11-02T04:11:42.145Z,17.90
2022-11-02T04:14:38.521Z,18.00
2022-11-02T04:17:44.821Z,18.00
2022-11-02T04:20:32.177Z,18.10
2022-11-02T04:23:39.134Z,18.20
2022-11-02T04:26:27.711Z,18.30
2022-11-02T04:29:15.326Z,18.20
2022-11-02T04:32:02.897Z,18.30
2022-11-02T04:34:50.367Z,18.40
2022-11-02T04:38:01.798Z,18.50
2022-11-02T04:41:09.330Z,18.50
2022-11-02T04:43:57.228Z,18.60
2022-11-02T04:46:48.167Z,18.60
2022-11-02T04:49:38.487Z,18.60
2022-11-02T04:52:25.934Z,18.50
2022-11-02T04:55:13.466Z,18.40
2022-11-02T04:58:01.137Z,18.40
2022-11-02T05:00:48.766Z,18.60
2022-11-02T05:03:36.532Z,18.60
2022-11-02T05:06:25.101Z,18.60
2022-11-02T05:09:12.581Z,18.50
2022-11-02T05:12:01.886Z,18.50
2022-11-02T05:14:49.331Z,18.50
2022-11-02T05:17:36.901Z,18.50
2022-11-02T05:20:24.299Z,18.60
2022-11-02T05:23:11.747Z,18.50
2022-11-02T05:26:02.211Z,18.50
2022-11-02T05:28:52.672Z,18.60
2022-11-02T05:31:40.180Z,18.60
2022-11-02T05:34:27.760Z,18.80
2022-11-02T05:37:15.336Z,18.80
2022-11-02T05:40:02.846Z,18.60
2022-11-02T05:42:50.396Z,18.70
2022-11-02T05:45:37.956Z,18.60
2022-11-02T05:48:27.246Z,18.60
2022-11-02T05:51:14.667Z,18.70
2022-11-02T05:54:02.201Z,18.60
2022-11-02T05:56:49.671Z,18.60
2022-11-02T05:59:37.092Z,18.60
2022-11-02T06:02:25.456Z,18.60
2022-11-02T06:05:13.235Z,18.60
2022-11-02T06:08:02.105Z,18.60
2022-11-02T06:10:49.600Z,18.60
2022-11-02T06:13:37.917Z,18.60
2022-11-02T06:16:25.385Z,18.60
2022-11-02T06:22:05.200Z,18.70
2022-11-02T06:24:52.572Z,18.50
2022-11-02T06:27:45.835Z,18.60
2022-11-02T06:30:33.590Z,18.60
2022-11-02T06:33:21.729Z,18.60
2022-11-02T06:36:09.610Z,18.70
2022-11-02T06:38:57.057Z,18.70
2022-11-02T06:41:44.510Z,18.70
2022-11-02T06:44:32.071Z,18.80
2022-11-02T06:47:19.448Z,18.90
2022-11-02T06:50:07.347Z,18.90
2022-11-02T06:52:54.866Z,19.20
2022-11-02T06:55:42.300Z,19.10
2022-11-02T06:58:30.127Z,19.20
2022-11-02T07:01:17.685Z,19.10
2022-11-02T07:04:05.496Z,19.30
2022-11-02T07:06:52.951Z,19.20
2022-11-02T07:09:40.394Z,19.30
2022-11-02T07:12:27.984Z,19.50
2022-11-02T07:15:15.607Z,19.30
2022-11-02T07:18:03.416Z,19.40
2022-11-02T07:20:50.917Z,19.60
2022-11-02T07:23:38.656Z,19.70
2022-11-02T07:26:27.063Z,19.70
2022-11-02T07:29:15.376Z,19.80
2022-11-02T07:32:03.527Z,19.80
2022-11-02T07:34:50.921Z,19.80
2022-11-02T07:37:39.487Z,19.80
2022-11-02T07:40:28.996Z,19.80
2022-11-02T07:43:16.446Z,19.80
2022-11-02T07:46:04.715Z,19.70
2022-11-02T07:48:52.607Z,19.80
2022-11-02T07:51:40.118Z,19.80
2022-11-02T07:54:27.521Z,20.10
2022-11-02T07:57:15.010Z,20.20
2022-11-02T08:00:02.498Z,20.10
2022-11-02T08:02:54.859Z,20.30
2022-11-02T08:05:43.695Z,20.30
2022-11-02T08:08:31.391Z,20.20
2022-11-02T08:11:18.841Z,20.20
2022-11-02T08:14:06.256Z,20.40
2022-11-02T08:16:53.701Z,20.40
2022-11-02T08:19:41.117Z,20.50
2022-11-02T08:22:28.607Z,20.40
2022-11-02T08:28:26.521Z,20.80
2022-11-02T08:31:18.426Z,20.80
2022-11-02T08:34:05.938Z,21.10
2022-11-02T08:36:53.420Z,20.50
2022-11-02T08:39:40.935Z,20.90
2022-11-02T08:42:28.412Z,21.10
2022-11-02T08:45:16.001Z,21.00
2022-11-02T08:48:04.076Z,21.10
2022-11-02T08:50:51.748Z,20.80
2022-11-02T08:53:39.306Z,21.00
2022-11-02T08:56:26.807Z,21.10
2022-11-02T08:59:14.296Z,21.20
2022-11-02T09:02:01.790Z,21.40
2022-11-02T09:04:49.541Z,21.40
2022-11-02T09:07:38.075Z,21.90
2022-11-02T09:10:27.016Z,21.70
2022-11-02T09:13:18.372Z,22.20
2022-11-02T09:16:06.566Z,22.30
2022-11-02T09:18:54.071Z,22.00
2022-11-02T09:21:41.721Z,22.40
2022-11-02T09:24:29.277Z,22.70
2022-11-02T09:27:16.779Z,22.80
2022-11-02T09:30:05.611Z,22.80
2022-11-02T09:33:01.653Z,22.60
2022-11-02T09:35:50.132Z,22.60
2022-11-02T09:38:38.331Z,23.00
2022-11-02T09:41:36.401Z,23.20
2022-11-02T09:44:44.210Z,23.00
2022-11-02T09:48:14.728Z,22.90
2022-11-02T09:51:02.554Z,22.40
2022-11-02T09:54:13.263Z,22.60
2022-11-02T09:57:20.387Z,22.60
2022-11-02T10:00:14.976Z,22.30
2022-11-02T10:03:18.570Z,22.70
2022-11-02T10:06:21.667Z,22.30
2022-11-02T10:09:46.901Z,22.40
2022-11-02T10:12:50.746Z,22.70
2022-11-02T10:15:51.202Z,22.30
2022-11-02T10:18:42.722Z,22.60
2022-11-02T10:21:42.120Z,22.90
2022-11-02T10:24:42.911Z,23.00
2022-11-02T10:27:45.641Z,23.50
2022-11-02T10:30:33.757Z,23.30
2022-11-02T10:33:30.493Z,23.30
2022-11-02T10:36:58.691Z,23.20
2022-11-02T10:40:22.876Z,23.20
2022-11-02T10:43:23.021Z,23.50
2022-11-02T10:46:52.033Z,23.40
2022-11-02T10:50:11.867Z,24.00
2022-11-02T10:53:27.356Z,24.40
2022-11-02T10:56:21.836Z,23.90
2022-11-02T10:59:20.202Z,24.20
2022-11-02T11:02:15.425Z,24.30
2022-11-02T11:05:14.387Z,23.80
2022-11-02T11:08:03.293Z,23.90
2022-11-02T11:10:51.000Z,23.70
2022-11-02T11:16:55.097Z,24.00
2022-11-02T11:19:54.102Z,24.40
2022-11-02T11:22:41.992Z,24.40
2022-11-02T11:25:29.677Z,24.50
2022-11-02T11:28:50.756Z,24.30
2022-11-02T11:31:38.350Z,24.60
2022-11-02T11:34:36.041Z,24.60
2022-11-02T11:37:25.882Z,24.20
2022-11-02T11:40:22.894Z,24.50
2022-11-02T11:43:17.625Z,24.30
2022-11-02T11:46:09.039Z,24.00
2022-11-02T11:49:00.432Z,23.90
2022-11-02T11:51:52.740Z,24.20
2022-11-02T11:54:40.520Z,24.10
2022-11-02T11:57:34.832Z,24.40
2022-11-02T12:00:29.469Z,24.30
2022-11-02T12:03:16.966Z,24.50
2022-11-02T12:06:41.891Z,24.40
2022-11-02T12:09:56.996Z,24.40
2022-11-02T12:12:59.310Z,23.90
2022-11-02T12:16:13.917Z,23.80
2022-11-02T12:19:43.791Z,23.80
2022-11-02T12:22:36.936Z,24.30
2022-11-02T12:26:24.545Z,24.30
2022-11-02T12:29:53.756Z,24.80
2022-11-02T12:33:09.227Z,24.40
2022-11-02T12:36:28.391Z,23.90
2022-11-02T12:39:49.005Z,24.00
2022-11-02T12:42:56.166Z,24.10
2022-11-02T12:46:07.681Z,24.00
2022-11-02T12:49:39.115Z,24.10
2022-11-02T12:52:46.718Z,24.20
2022-11-02T12:55:44.240Z,23.90
2022-11-02T12:58:38.809Z,23.90
2022-11-02T13:01:44.257Z,24.00
2022-11-02T13:04:53.136Z,24.50
2022-11-02T13:08:03.060Z,24.40
2022-11-02T13:11:04.752Z,24.60
2022-11-02T13:13:59.220Z,24.60
2022-11-02T13:16:54.015Z,24.70
2022-11-02T13:19:52.035Z,24.80
2022-11-02T13:22:43.797Z,24.50
2022-11-02T13:25:44.760Z,24.10
2022-11-02T13:28:43.211Z,24.40
2022-11-02T13:31:47.530Z,24.60
2022-11-02T13:34:45.885Z,24.50
2022-11-02T13:37:43.155Z,24.60
2022-11-02T13:41:21.630Z,24.70
2022-11-02T13:44:23.987Z,24.80
2022-11-02T13:47:56.392Z,24.70
2022-11-02T13:50:52.115Z,24.60
2022-11-02T13:53:50.731Z,24.60
2022-11-02T13:56:39.096Z,24.50
2022-11-02T13:59:43.198Z,24.60
2022-11-02T14:02:38.073Z,24.30
2022-11-02T14:05:41.305Z,24.30
2022-11-02T14:08:39.452Z,24.40
2022-11-02T14:11:41.355Z,24.00
2022-11-02T14:14:28.881Z,23.70
2022-11-02T14:17:18.646Z,23.70
2022-11-02T14:20:44.615Z,24.00
2022-11-02T14:23:37.860Z,23.90
2022-11-02T14:26:33.360Z,24.00
2022-11-02T14:29:44.985Z,24.00
2022-11-02T14:33:00.236Z,24.00
2022-11-02T14:36:08.546Z,23.50
2022-11-02T14:39:04.758Z,23.70
2022-11-02T14:42:10.307Z,23.70
2022-11-02T14:45:23.701Z,23.60
2022-11-02T14:48:19.197Z,23.50
2022-11-02T14:51:18.307Z,23.30
2022-11-02T14:54:20.270Z,23.30
2022-11-02T14:57:54.065Z,23.30
2022-11-02T15:00:47.834Z,22.90
2022-11-02T15:03:41.466Z,22.60
2022-11-02T15:06:31.997Z,22.50
2022-11-02T15:09:56.099Z,22.70
2022-11-02T15:12:47.336Z,22.70
2022-11-02T15:15:36.986Z,22.70
2022-11-02T15:18:30.268Z,22.70
2022-11-02T15:21:17.880Z,22.60
2022-11-02T15:24:23.712Z,22.50
2022-11-02T15:27:13.335Z,22.40
2022-11-02T15:30:02.678Z,22.30
2022-11-02T15:33:01.288Z,22.20
2022-11-02T15:35:54.644Z,22.00
2022-11-02T15:38:48.298Z,21.80
2022-11-02T15:41:56.312Z,21.80
2022-11-02T15:45:26.984Z,21.60
2022-11-02T15:48:36.733Z,21.50
2022-11-02T15:51:38.942Z,21.40
2022-11-02T15:54:56.986Z,21.30
2022-11-02T15:58:06.285Z,21.20
2022-11-02T16:01:17.002Z,21.20
2022-11-02T16:04:08.306Z,21.10
2022-11-02T16:06:56.007Z,20.90
2022-11-02T16:09:46.447Z,20.80
2022-11-02T16:12:35.293Z,20.80
2022-11-02T16:15:22.872Z,20.60
2022-11-02T16:18:39.285Z,20.50
2022-11-02T16:21:27.998Z,20.40
2022-11-02T16:24:16.181Z,20.40
2022-11-02T16:27:03.857Z,20.30
2022-11-02T16:29:51.850Z,20.20
2022-11-02T16:32:39.435Z,20.20
2022-11-02T16:35:27.641Z,20.10
2022-11-02T16:38:17.397Z,20.10
2022-11-02T16:41:09.451Z,20.10
2022-11-02T16:44:02.815Z,20.10
2022-11-02T16:47:20.848Z,20.00
2022-11-02T16:50:23.537Z,20.00
2022-11-02T16:53:31.486Z,19.90
2022-11-02T16:56:29.373Z,19.90
2022-11-02T16:59:17.228Z,19.80
2022-11-02T17:02:10.429Z,19.70
2022-11-02T17:05:02.618Z,19.70
2022-11-02T17:08:09.287Z,19.70
2022-11-02T17:11:00.916Z,19.50
2022-11-02T17:14:00.179Z,19.50
2022-11-02T17:17:05.501Z,19.40
2022-11-02T17:20:14.380Z,19.30
2022-11-02T17:23:28.910Z,19.20
2022-11-02T17:26:22.320Z,19.20
2022-11-02T17:29:25.119Z,19.10
2022-11-02T17:32:17.795Z,19.00
2022-11-02T17:35:07.340Z,18.90
2022-11-02T17:37:54.913Z,18.80
2022-11-02T17:40:43.160Z,18.70
2022-11-02T17:43:30.649Z,18.70
2022-11-02T17:46:18.386Z,18.60
2022-11-02T17:49:05.835Z,18.50
2022-11-02T17:51:53.446Z,18.40
2022-11-02T17:54:41.061Z,18.30
2022-11-02T17:57:30.192Z,18.20
2022-11-02T18:00:18.796Z,18.20
2022-11-02T18:03:23.415Z,18.20
2022-11-02T18:06:14.520Z,18.20
2022-11-02T18:09:11.201Z,18.10
2022-11-02T18:11:58.686Z,18.10
2022-11-02T18:14:46.306Z,18.00
2022-11-02T18:17:35.071Z,17.90
2022-11-02T18:20:24.556Z,17.90
2022-11-02T18:23:19.402Z,17.80
2022-11-02T18:26:09.156Z,17.80
2022-11-02T18:28:56.700Z,17.80
2022-11-02T18:31:44.295Z,17.70
2022-11-02T18:34:31.790Z,17.60
2022-11-02T18:37:19.261Z,17.60
2022-11-02T18:40:09.846Z,17.50
2022-11-02T18:42:57.230Z,17.50
2022-11-02T18:45:44.730Z,17.50
2022-11-02T18:48:32.155Z,17.40
2022-11-02T18:51:19.675Z,17.30
2022-11-02T18:54:07.264Z,17.30
2022-11-02T18:56:55.125Z,17.20
2022-11-02T18:59:42.587Z,17.30
2022-11-02T19:02:30.270Z,17.30
2022-11-02T19:05:36.625Z,17.00
2022-11-02T19:08:42.876Z,16.70
2022-11-02T19:11:31.185Z,16.90
2022-11-02T19:14:20.230Z,16.90
2022-11-02T19:17:11.180Z,16.80
2022-11-02T19:19:58.762Z,16.80
2022-11-02T19:22:49.585Z,16.80
2022-11-02T19:25:39.825Z,16.70
2022-11-02T19:28:27.561Z,16.70
2022-11-02T19:31:15.080Z,16.60
2022-11-02T19:34:03.286Z,16.60
2022-11-02T19:36:50.879Z,16.50
2022-11-02T19:39:38.355Z,16.50
2022-11-02T19:42:25.798Z,16.50
2022-11-02T19:45:16.889Z,16.50
2022-11-02T19:48:04.908Z,16.50
2022-11-02T19:50:52.585Z,16.60
2022-11-02T19:53:42.792Z,16.60
2022-11-02T19:56:33.629Z,16.50
2022-11-02T19:59:21.190Z,16.50
2022-11-02T20:02:11.367Z,16.50
2022-11-02T20:04:58.860Z,16.50
2022-11-02T20:07:46.306Z,16.40
2022-11-02T20:10:33.860Z,16.30
2022-11-02T20:13:21.274Z,16.30
2022-11-02T20:16:11.840Z,16.30
2022-11-02T20:18:59.754Z,16.40
2022-11-02T20:21:47.446Z,16.20
2022-11-02T20:24:34.899Z,16.20
2022-11-02T20:27:22.433Z,16.10
2022-11-02T20:30:10.688Z,16.00
2022-11-02T20:32:58.150Z,16.00
2022-11-02T20:35:47.398Z,16.10
2022-11-02T20:38:36.325Z,16.10
2022-11-02T20:41:25.181Z,16.00
2022-11-02T20:44:12.691Z,16.00
2022-11-02T20:47:00.149Z,15.90
2022-11-02T20:49:51.471Z,15.80
2022-11-02T20:52:39.173Z,15.80
2022-11-02T20:55:26.756Z,15.80
2022-11-02T20:58:14.171Z,15.80
2022-11-02T21:01:01.981Z,15.90
2022-11-02T21:03:49.536Z,15.90
2022-11-02T21:06:37.110Z,15.80
2022-11-02T21:09:25.316Z,15.70
2022-11-02T21:12:35.199Z,15.60
2022-11-02T21:15:22.571Z,15.60
2022-11-02T21:18:10.392Z,15.60
2022-11-02T21:21:09.035Z,15.50
2022-11-02T21:23:56.656Z,15.70
2022-11-02T21:26:44.071Z,15.70
2022-11-02T21:29:31.471Z,15.70
2022-11-02T21:32:19.011Z,15.60
2022-11-02T21:35:07.295Z,15.50
2022-11-02T21:38:01.164Z,15.60
2022-11-02T21:40:52.124Z,15.50
2022-11-02T21:43:39.641Z,15.10
2022-11-02T21:46:27.016Z,15.20
2022-11-02T21:49:14.545Z,15.40
2022-11-02T21:52:01.956Z,15.20
2022-11-02T21:54:49.376Z,15.20
2022-11-02T21:57:36.770Z,15.30
2022-11-02T22:00:44.237Z,15.30
2022-11-02T22:03:31.771Z,15.10
2022-11-02T22:06:21.377Z,14.90
2022-11-02T22:09:12.874Z,15.20
2022-11-02T22:12:19.064Z,15.10
2022-11-02T22:15:07.756Z,15.20
2022-11-02T22:17:55.225Z,15.20
2022-11-02T22:20:42.650Z,15.30
2022-11-02T22:23:30.131Z,15.20
2022-11-02T22:26:21.661Z,15.20
2022-11-02T22:29:09.726Z,15.20
2022-11-02T22:31:57.220Z,15.10
2022-11-02T22:34:44.650Z,15.10
2022-11-02T22:37:50.900Z,15.20
2022-11-02T22:40:38.361Z,15.10
2022-11-02T22:43:25.841Z,15.10
2022-11-02T22:46:15.177Z,14.90
2022-11-02T22:49:04.896Z,14.90
2022-11-02T22:51:52.404Z,14.80
2022-11-02T22:54:39.831Z,14.80
2022-11-02T22:57:27.217Z,14.70
2022-11-02T23:00:15.741Z,14.80
2022-11-02T23:03:03.516Z,14.70
2022-11-02T23:05:51.622Z,14.80
2022-11-02T23:08:43.235Z,14.80
2022-11-02T23:11:36.486Z,14.80
2022-11-02T23:14:24.090Z,14.70
2022-11-02T23:17:11.615Z,14.70
2022-11-02T23:19:59.078Z,14.70
2022-11-02T23:22:46.456Z,14.80
2022-11-02T23:25:33.927Z,15.00
2022-11-02T23:28:40.060Z,15.30
2022-11-02T23:31:46.010Z,15.20
2022-11-02T23:34:33.424Z,15.10
2022-11-02T23:37:20.853Z,15.10
2022-11-02T23:40:10.360Z,15.20
2022-11-02T23:42:57.929Z,15.20
2022-11-02T23:45:45.355Z,15.20
2022-11-02T23:48:32.876Z,15.20
2022-11-02T23:51:38.963Z,15.20
2022-11-02T23:54:45.151Z,15.10
2022-11-02T23:57:32.627Z,15.10
