createdAt,value
2018-09-01T00:00:15.979Z,0
2018-09-01T00:01:25.950Z,0
2018-09-01T00:02:35.971Z,0
2018-09-01T00:03:45.923Z,0
2018-09-01T00:04:55.874Z,0
2018-09-01T00:06:05.853Z,0
2018-09-01T00:07:15.831Z,0
2018-09-01T00:08:25.786Z,0
2018-09-01T00:09:35.493Z,0
2018-09-01T00:10:44.934Z,0
2018-09-01T00:11:54.643Z,0
2018-09-01T00:13:04.350Z,0
2018-09-01T00:14:14.053Z,0
2018-09-01T00:15:24.029Z,0
2018-09-01T00:16:33.722Z,0
2018-09-01T00:17:43.681Z,0
2018-09-01T00:18:53.639Z,0
2018-09-01T00:20:03.346Z,0
2018-09-01T00:21:13.316Z,0
2018-09-01T00:22:23.281Z,0
2018-09-01T00:23:33.248Z,0
2018-09-01T00:24:43.216Z,0
2018-09-01T00:25:53.194Z,0
2018-09-01T00:27:03.152Z,0
2018-09-01T00:28:13.119Z,0
2018-09-01T00:29:23.086Z,0
2018-09-01T00:30:33.164Z,0
2018-09-01T00:31:42.874Z,0
2018-09-01T00:32:52.828Z,0
2018-09-01T00:34:02.795Z,0
2018-09-01T00:35:12.504Z,0
2018-09-01T00:36:22.455Z,0
2018-09-01T00:37:32.687Z,0
2018-09-01T00:38:42.382Z,0
2018-09-01T00:39:51.831Z,0
2018-09-01T00:41:01.806Z,0
2018-09-01T00:42:11.775Z,0
2018-09-01T00:43:21.738Z,0
2018-09-01T00:44:31.698Z,0
2018-09-01T00:45:41.400Z,0
2018-09-01T00:46:51.367Z,0
2018-09-01T00:48:01.327Z,0
2018-09-01T00:49:11.290Z,0
2018-09-01T00:50:21.243Z,0
2018-09-01T00:51:31.203Z,0
2018-09-01T00:52:41.171Z,0
2018-09-01T00:53:51.142Z,0
2018-09-01T00:55:01.105Z,0
2018-09-01T00:56:11.060Z,0
2018-09-01T00:57:20.761Z,0
2018-09-01T00:58:30.729Z,0
2018-09-01T00:59:40.438Z,0
2018-09-01T01:00:50.390Z,0
2018-09-01T01:02:00.338Z,0
2018-09-01T01:03:10.291Z,0
2018-09-01T01:04:19.468Z,0
2018-09-01T01:05:29.420Z,0
2018-09-01T01:06:39.378Z,0
2018-09-01T01:07:49.343Z,0
2018-09-01T01:08:59.054Z,0
2018-09-01T01:10:09.023Z,0
2018-09-01T01:11:18.791Z,0
2018-09-01T01:12:28.756Z,0
2018-09-01T01:13:38.455Z,0
2018-09-01T01:14:48.415Z,0
2018-09-01T01:15:58.115Z,0
2018-09-01T01:17:08.062Z,0
2018-09-01T01:18:17.512Z,0
2018-09-01T01:19:27.499Z,0
2018-09-01T01:20:36.941Z,0
2018-09-01T01:21:46.890Z,0
2018-09-01T01:22:56.597Z,0
2018-09-01T01:24:06.294Z,0
2018-09-01T01:25:15.982Z,0
2018-09-01T01:26:25.948Z,0
2018-09-01T01:27:35.648Z,0
2018-09-01T01:28:45.351Z,0
2018-09-01T01:29:55.053Z,0
2018-09-01T01:31:04.751Z,0
2018-09-01T01:32:14.707Z,0
2018-09-01T01:33:24.660Z,0
2018-09-01T01:34:34.351Z,0
2018-09-01T01:35:44.318Z,0
2018-09-01T01:36:54.276Z,0
2018-09-01T01:38:03.994Z,0
2018-09-01T01:39:13.943Z,0
2018-09-01T01:40:23.908Z,0
2018-09-01T01:41:33.861Z,0
2018-09-01T01:42:43.826Z,0
2018-09-01T01:43:53.780Z,0
2018-09-01T01:45:03.742Z,0
2018-09-01T01:46:13.444Z,0
2018-09-01T01:47:23.401Z,0
2018-09-01T01:48:33.111Z,0
2018-09-01T01:49:43.694Z,0
2018-09-01T01:50:53.665Z,0
2018-09-01T01:52:03.641Z,0
2018-09-01T01:53:13.347Z,0
2018-09-01T01:54:23.049Z,0
2018-09-01T01:55:33.011Z,0
2018-09-01T01:56:42.966Z,0
2018-09-01T01:57:52.920Z,0
2018-09-01T01:59:02.874Z,0
2018-09-01T02:00:12.838Z,0
2018-09-01T02:01:22.802Z,0
2018-09-01T02:02:32.747Z,0
2018-09-01T02:03:42.712Z,0
2018-09-01T02:04:52.417Z,0
2018-09-01T02:06:02.110Z,0
2018-09-01T02:07:12.064Z,0
2018-09-01T02:08:22.025Z,0
2018-09-01T02:09:31.985Z,0
2018-09-01T02:10:41.707Z,0
2018-09-01T02:11:51.436Z,0
2018-09-01T02:13:01.135Z,0
2018-09-01T02:14:11.116Z,0
2018-09-01T02:15:20.810Z,0
2018-09-01T02:16:30.821Z,0
2018-09-01T02:17:40.534Z,0
2018-09-01T02:18:50.488Z,0
2018-09-01T02:20:00.442Z,0
2018-09-01T02:21:10.162Z,0
2018-09-01T02:22:20.121Z,0
2018-09-01T02:23:30.220Z,0
2018-09-01T02:24:40.184Z,0
2018-09-01T02:25:49.891Z,0
2018-09-01T02:26:59.599Z,0
2018-09-01T02:28:09.569Z,0
2018-09-01T02:29:19.260Z,0
2018-09-01T02:30:29.215Z,0
2018-09-01T02:31:39.205Z,0
2018-09-01T02:32:49.176Z,0
2018-09-01T02:33:59.126Z,0
2018-09-01T02:35:08.329Z,0
2018-09-01T02:36:18.288Z,0
2018-09-01T02:37:28.246Z,0
2018-09-01T02:38:38.228Z,0
2018-09-01T02:39:48.181Z,0
2018-09-01T02:40:57.886Z,0
2018-09-01T02:42:07.853Z,0
2018-09-01T02:43:17.830Z,0
2018-09-01T02:44:27.808Z,0
2018-09-01T02:45:37.504Z,0
2018-09-01T02:46:47.467Z,0
2018-09-01T02:47:57.165Z,0
2018-09-01T02:49:06.614Z,0
2018-09-01T02:50:16.570Z,0
2018-09-01T02:51:26.525Z,0
2018-09-01T02:52:36.508Z,0
2018-09-01T02:53:46.473Z,0
2018-09-01T02:54:56.431Z,0
2018-09-01T02:56:06.383Z,0
2018-09-01T02:57:16.362Z,0
2018-09-01T02:58:26.063Z,0
2018-09-01T02:59:36.025Z,0
2018-09-01T03:00:45.976Z,0
2018-09-01T03:01:55.937Z,0
2018-09-01T03:03:05.894Z,0
2018-09-01T03:04:15.867Z,0
2018-09-01T03:05:25.575Z,0
2018-09-01T03:06:35.529Z,0
2018-09-01T03:07:45.489Z,0
2018-09-01T03:08:55.441Z,0
2018-09-01T03:10:05.141Z,0
2018-09-01T03:11:15.091Z,0
2018-09-01T03:12:25.050Z,0
2018-09-01T03:13:34.742Z,0
2018-09-01T03:14:44.687Z,0
2018-09-01T03:15:54.645Z,0
2018-09-01T03:17:04.607Z,0
2018-09-01T03:18:14.560Z,0
2018-09-01T03:19:24.293Z,0
2018-09-01T03:20:33.726Z,0
2018-09-01T03:21:43.425Z,0
2018-09-01T03:22:53.385Z,0
2018-09-01T03:24:03.335Z,0
2018-09-01T03:25:13.294Z,0
2018-09-01T03:26:23.258Z,0
2018-09-01T03:27:33.220Z,0
2018-09-01T03:28:43.184Z,0
2018-09-01T03:29:53.144Z,0
2018-09-01T03:31:02.855Z,0
2018-09-01T03:32:12.824Z,0
2018-09-01T03:33:22.802Z,0
2018-09-01T03:34:32.493Z,0
2018-09-01T03:35:42.446Z,0
2018-09-01T03:36:52.142Z,0
2018-09-01T03:38:01.592Z,0
2018-09-01T03:39:11.563Z,0
2018-09-01T03:40:21.515Z,0
2018-09-01T03:41:31.214Z,0
2018-09-01T03:42:40.917Z,0
2018-09-01T03:43:50.866Z,0
2018-09-01T03:45:00.837Z,0
2018-09-01T03:46:10.805Z,0
2018-09-01T03:47:20.764Z,0
2018-09-01T03:48:30.469Z,0
2018-09-01T03:49:40.186Z,0
2018-09-01T03:50:50.154Z,0
2018-09-01T03:51:59.847Z,0
2018-09-01T03:53:09.798Z,0
2018-09-01T03:54:19.485Z,0
2018-09-01T03:55:29.443Z,0
2018-09-01T03:56:39.141Z,0
2018-09-01T03:57:49.108Z,0
2018-09-01T03:58:59.068Z,0
2018-09-01T04:00:08.768Z,0
2018-09-01T04:01:18.725Z,0
2018-09-01T04:02:28.699Z,0
2018-09-01T04:03:38.399Z,0
2018-09-01T04:04:48.108Z,0
2018-09-01T04:05:57.823Z,0
2018-09-01T04:07:07.280Z,0
2018-09-01T04:08:17.236Z,0
2018-09-01T04:09:27.187Z,5
2018-09-01T04:10:36.887Z,5
2018-09-01T04:11:46.859Z,5
2018-09-01T04:12:56.340Z,5
2018-09-01T04:14:06.313Z,5
2018-09-01T04:15:16.005Z,10
2018-09-01T04:16:25.723Z,10
2018-09-01T04:17:35.709Z,10
2018-09-01T04:18:45.668Z,10
2018-09-01T04:19:55.377Z,15
2018-09-01T04:21:05.336Z,15
2018-09-01T04:22:15.295Z,15
2018-09-01T04:23:24.992Z,20
2018-09-01T04:24:34.701Z,20
2018-09-01T04:25:44.402Z,20
2018-09-01T04:26:54.365Z,25
2018-09-01T04:28:04.319Z,25
2018-09-01T04:29:14.264Z,30
2018-09-01T04:30:23.974Z,30
2018-09-01T04:31:33.943Z,30
2018-09-01T04:32:43.895Z,35
2018-09-01T04:33:53.864Z,35
2018-09-01T04:35:03.842Z,40
2018-09-01T04:36:13.810Z,40
2018-09-01T04:37:23.759Z,45
2018-09-01T04:38:33.452Z,45
2018-09-01T04:39:43.418Z,50
2018-09-01T04:40:53.367Z,50
2018-09-01T04:42:03.082Z,50
2018-09-01T04:43:12.792Z,55
2018-09-01T04:44:22.495Z,55
2018-09-01T04:45:32.450Z,60
2018-09-01T04:46:42.144Z,60
2018-09-01T04:47:52.116Z,65
2018-09-01T04:49:02.068Z,65
2018-09-01T04:50:12.022Z,70
2018-09-01T04:51:21.469Z,70
2018-09-01T04:52:31.414Z,75
2018-09-01T04:53:41.413Z,75
2018-09-01T04:54:51.419Z,80
2018-09-01T04:56:01.147Z,80
2018-09-01T04:57:11.109Z,85
2018-09-01T04:58:21.069Z,85
2018-09-01T04:59:30.770Z,90
2018-09-01T05:00:40.579Z,95
2018-09-01T05:01:50.529Z,95
2018-09-01T05:03:00.482Z,100
2018-09-01T05:04:10.459Z,105
2018-09-01T05:05:20.162Z,105
2018-09-01T05:06:29.620Z,105
2018-09-01T05:07:39.071Z,110
2018-09-01T05:08:49.019Z,110
2018-09-01T05:09:58.984Z,115
2018-09-01T05:11:08.939Z,115
2018-09-01T05:12:18.925Z,120
2018-09-01T05:13:28.885Z,120
2018-09-01T05:14:38.891Z,125
2018-09-01T05:15:48.846Z,125
2018-09-01T05:16:58.547Z,130
2018-09-01T05:18:08.259Z,130
2018-09-01T05:19:17.956Z,135
2018-09-01T05:20:27.917Z,135
2018-09-01T05:21:37.652Z,140
2018-09-01T05:22:47.603Z,140
2018-09-01T05:23:57.819Z,145
2018-09-01T05:25:07.857Z,145
2018-09-01T05:26:17.564Z,145
2018-09-01T05:27:27.530Z,150
2018-09-01T05:28:37.479Z,150
2018-09-01T05:29:47.176Z,155
2018-09-01T05:30:57.131Z,160
2018-09-01T05:32:07.087Z,165
2018-09-01T05:33:16.793Z,170
2018-09-01T05:34:26.494Z,175
2018-09-01T05:35:36.450Z,180
2018-09-01T05:36:46.183Z,185
2018-09-01T05:37:56.157Z,185
2018-09-01T05:39:05.869Z,185
2018-09-01T05:40:15.831Z,185
2018-09-01T05:41:25.875Z,185
2018-09-01T05:42:35.579Z,185
2018-09-01T05:43:45.505Z,185
2018-09-01T05:44:55.521Z,185
2018-09-01T05:46:05.475Z,190
2018-09-01T05:47:15.462Z,190
2018-09-01T05:48:25.429Z,195
2018-09-01T05:49:35.387Z,195
2018-09-01T05:50:45.658Z,200
2018-09-01T05:51:55.426Z,205
2018-09-01T05:53:05.381Z,210
2018-09-01T05:54:15.360Z,215
2018-09-01T05:55:25.330Z,220
2018-09-01T05:56:34.784Z,225
2018-09-01T05:57:44.233Z,225
2018-09-01T05:58:54.218Z,230
2018-09-01T06:00:04.185Z,230
2018-09-01T06:01:14.159Z,235
2018-09-01T06:02:24.119Z,240
2018-09-01T06:03:34.092Z,245
2018-09-01T06:04:43.805Z,245
2018-09-01T06:05:54.026Z,250
2018-09-01T06:07:03.793Z,250
2018-09-01T06:08:13.754Z,255
2018-09-01T06:09:23.728Z,255
2018-09-01T06:10:33.432Z,255
2018-09-01T06:11:43.399Z,260
2018-09-01T06:12:53.355Z,260
2018-09-01T06:14:03.324Z,265
2018-09-01T06:15:13.035Z,270
2018-09-01T06:16:22.749Z,275
2018-09-01T06:17:33.160Z,280
2018-09-01T06:18:43.136Z,285
2018-09-01T06:19:53.099Z,285
2018-09-01T06:21:03.056Z,285
2018-09-01T06:22:12.798Z,285
2018-09-01T06:23:22.773Z,285
2018-09-01T06:24:32.734Z,290
2018-09-01T06:25:42.708Z,290
2018-09-01T06:26:52.672Z,290
2018-09-01T06:28:02.116Z,290
2018-09-01T06:29:11.818Z,290
2018-09-01T06:30:22.681Z,295
2018-09-01T06:31:32.398Z,300
2018-09-01T06:32:42.355Z,305
2018-09-01T06:33:51.799Z,310
2018-09-01T06:35:01.499Z,315
2018-09-01T06:36:11.476Z,320
2018-09-01T06:37:21.179Z,320
2018-09-01T06:38:31.171Z,320
2018-09-01T06:39:40.874Z,325
2018-09-01T06:40:50.851Z,320
2018-09-01T06:42:00.813Z,320
2018-09-01T06:43:10.947Z,320
2018-09-01T06:44:20.980Z,320
2018-09-01T06:45:30.945Z,315
2018-09-01T06:46:40.673Z,315
2018-09-01T06:47:50.633Z,315
2018-09-01T06:49:00.370Z,320
2018-09-01T06:50:10.377Z,325
2018-09-01T06:51:19.838Z,320
2018-09-01T06:52:29.565Z,325
2018-09-01T06:53:39.541Z,330
2018-09-01T06:54:49.498Z,330
2018-09-01T06:55:59.459Z,340
2018-09-01T06:57:09.443Z,350
2018-09-01T06:58:19.421Z,345
2018-09-01T06:59:29.377Z,350
2018-09-01T07:00:39.341Z,350
2018-09-01T07:01:49.294Z,355
2018-09-01T07:02:59.009Z,355
2018-09-01T07:04:08.981Z,355
2018-09-01T07:05:18.714Z,345
2018-09-01T07:06:28.687Z,340
2018-09-01T07:07:38.400Z,335
2018-09-01T07:08:48.821Z,335
2018-09-01T07:09:58.821Z,340
2018-09-01T07:11:08.783Z,335
2018-09-01T07:12:18.740Z,335
2018-09-01T07:13:28.446Z,340
2018-09-01T07:14:38.147Z,345
2018-09-01T07:15:47.845Z,345
2018-09-01T07:16:57.801Z,350
2018-09-01T07:18:07.519Z,350
2018-09-01T07:19:17.481Z,360
2018-09-01T07:20:27.198Z,365
2018-09-01T07:21:37.185Z,360
2018-09-01T07:22:47.150Z,360
2018-09-01T07:23:56.864Z,355
2018-09-01T07:25:06.828Z,355
2018-09-01T07:26:16.796Z,355
2018-09-01T07:27:26.772Z,360
2018-09-01T07:28:36.765Z,350
2018-09-01T07:29:46.727Z,345
2018-09-01T07:30:59.017Z,350
2018-09-01T07:32:09.303Z,340
2018-09-01T07:33:18.757Z,335
2018-09-01T07:34:28.460Z,335
2018-09-01T07:35:38.160Z,340
2018-09-01T07:36:48.107Z,350
2018-09-01T07:37:57.813Z,345
2018-09-01T07:39:07.799Z,340
2018-09-01T07:40:17.503Z,340
2018-09-01T07:41:27.468Z,345
2018-09-01T07:42:37.199Z,350
2018-09-01T07:43:46.662Z,350
2018-09-01T07:44:56.448Z,350
2018-09-01T07:46:06.156Z,350
2018-09-01T07:47:15.880Z,350
2018-09-01T07:48:25.601Z,355
2018-09-01T07:49:35.552Z,350
2018-09-01T07:50:45.515Z,355
2018-09-01T07:51:55.483Z,355
2018-09-01T07:53:05.441Z,355
2018-09-01T07:54:15.433Z,355
2018-09-01T07:55:25.138Z,360
2018-09-01T07:56:35.091Z,360
2018-09-01T07:57:45.049Z,360
2018-09-01T07:58:55.011Z,360
2018-09-01T08:00:04.984Z,365
2018-09-01T08:01:14.700Z,365
2018-09-01T08:02:24.678Z,370
2018-09-01T08:03:34.654Z,370
2018-09-01T08:04:44.626Z,375
2018-09-01T08:05:54.324Z,375
2018-09-01T08:07:04.300Z,380
2018-09-01T08:08:13.996Z,380
2018-09-01T08:09:23.978Z,385
2018-09-01T08:10:33.696Z,390
2018-09-01T08:11:43.441Z,390
2018-09-01T08:12:53.405Z,400
2018-09-01T08:14:04.609Z,395
2018-09-01T08:15:14.596Z,400
2018-09-01T08:16:24.562Z,400
2018-09-01T08:17:34.266Z,405
2018-09-01T08:18:43.993Z,570
2018-09-01T08:19:53.702Z,765
2018-09-01T08:21:03.412Z,785
2018-09-01T08:22:13.393Z,805
2018-09-01T08:23:23.115Z,850
2018-09-01T08:24:33.090Z,850
2018-09-01T08:25:42.805Z,860
2018-09-01T08:26:52.792Z,885
2018-09-01T08:28:02.505Z,705
2018-09-01T08:29:12.225Z,955
2018-09-01T08:30:22.195Z,940
2018-09-01T08:31:32.165Z,955
2018-09-01T08:32:41.926Z,935
2018-09-01T08:33:52.088Z,975
2018-09-01T08:35:02.142Z,990
2018-09-01T08:36:11.845Z,1000
2018-09-01T08:37:21.826Z,1025
2018-09-01T08:38:31.797Z,1005
2018-09-01T08:39:41.764Z,1010
2018-09-01T08:40:51.483Z,1105
2018-09-01T08:42:01.457Z,1045
2018-09-01T08:43:11.170Z,1070
2018-09-01T08:44:20.657Z,1085
2018-09-01T08:45:30.814Z,1120
2018-09-01T08:46:40.792Z,1165
2018-09-01T08:47:50.773Z,1165
2018-09-01T08:49:00.750Z,1190
2018-09-01T08:50:10.742Z,1220
2018-09-01T08:51:20.724Z,1185
2018-09-01T08:52:30.437Z,1295
2018-09-01T08:53:40.157Z,1285
2018-09-01T08:54:49.637Z,1275
2018-09-01T08:55:59.599Z,1280
2018-09-01T08:57:09.594Z,1290
2018-09-01T08:58:19.604Z,1330
2018-09-01T08:59:29.571Z,1370
2018-09-01T09:00:39.305Z,1345
2018-09-01T09:01:49.289Z,1380
2018-09-01T09:02:59.011Z,1400
2018-09-01T09:04:08.727Z,1435
2018-09-01T09:05:18.455Z,1435
2018-09-01T09:06:28.446Z,1465
2018-09-01T09:07:38.420Z,1525
2018-09-01T09:08:48.394Z,1475
2018-09-01T09:09:58.372Z,1535
2018-09-01T09:11:08.343Z,1530
2018-09-01T09:12:18.308Z,1470
2018-09-01T09:13:28.281Z,1510
2018-09-01T09:14:38.003Z,1600
2018-09-01T09:15:47.706Z,1670
2018-09-01T09:16:57.681Z,1585
2018-09-01T09:18:07.389Z,1150
2018-09-01T09:19:17.358Z,660
2018-09-01T09:20:27.339Z,620
2018-09-01T09:21:37.106Z,615
2018-09-01T09:22:47.090Z,1720
2018-09-01T09:23:57.066Z,1580
2018-09-01T09:25:06.537Z,1420
2018-09-01T09:26:16.277Z,1695
2018-09-01T09:27:26.249Z,1800
2018-09-01T09:28:35.970Z,1850
2018-09-01T09:29:45.715Z,1755
2018-09-01T09:30:55.174Z,1805
2018-09-01T09:32:04.648Z,1805
2018-09-01T09:33:14.623Z,1730
2018-09-01T09:34:24.462Z,1755
2018-09-01T09:35:34.197Z,1830
2018-09-01T09:36:43.945Z,1850
2018-09-01T09:37:53.680Z,1805
2018-09-01T09:39:03.663Z,1830
2018-09-01T09:40:13.396Z,1945
2018-09-01T09:41:23.385Z,1970
2018-09-01T09:42:33.118Z,1920
2018-09-01T09:43:42.854Z,2040
2018-09-01T09:44:52.836Z,1980
2018-09-01T09:46:02.547Z,2020
2018-09-01T09:47:12.536Z,2005
2018-09-01T09:48:22.533Z,1925
2018-09-01T09:49:32.538Z,2110
2018-09-01T09:50:42.252Z,2025
2018-09-01T09:51:52.222Z,965
2018-09-01T09:53:02.566Z,2265
2018-09-01T09:54:12.641Z,895
2018-09-01T09:55:22.634Z,805
2018-09-01T09:56:32.603Z,815
2018-09-01T09:57:42.583Z,780
2018-09-01T09:58:52.303Z,1560
2018-09-01T10:00:02.314Z,2145
2018-09-01T10:01:12.879Z,2115
2018-09-01T10:02:22.895Z,2130
2018-09-01T10:03:32.656Z,2060
2018-09-01T10:04:42.364Z,2075
2018-09-01T10:05:52.826Z,2045
2018-09-01T10:07:02.554Z,1700
2018-09-01T10:08:12.547Z,1000
2018-09-01T10:09:22.528Z,2190
2018-09-01T10:10:32.509Z,2255
2018-09-01T10:11:42.492Z,2360
2018-09-01T10:12:51.962Z,2310
2018-09-01T10:14:01.948Z,1030
2018-09-01T10:15:11.406Z,1440
2018-09-01T10:16:21.424Z,2245
2018-09-01T10:17:31.417Z,2380
2018-09-01T10:18:41.407Z,2260
2018-09-01T10:19:51.142Z,1080
2018-09-01T10:21:01.144Z,770
2018-09-01T10:22:10.882Z,735
2018-09-01T10:23:20.615Z,740
2018-09-01T10:24:30.585Z,915
2018-09-01T10:25:40.293Z,780
2018-09-01T10:26:50.348Z,980
2018-09-01T10:28:00.339Z,1010
2018-09-01T10:29:10.322Z,885
2018-09-01T10:30:20.306Z,1525
2018-09-01T10:31:30.046Z,980
2018-09-01T10:32:39.513Z,1020
2018-09-01T10:33:49.533Z,1225
2018-09-01T10:34:59.661Z,2070
2018-09-01T10:36:09.631Z,2460
2018-09-01T10:37:19.597Z,2550
2018-09-01T10:38:30.091Z,2635
2018-09-01T10:39:40.097Z,1865
2018-09-01T10:40:49.838Z,2450
2018-09-01T10:41:59.847Z,2605
2018-09-01T10:43:09.815Z,1825
2018-09-01T10:44:19.860Z,870
2018-09-01T10:45:29.618Z,800
2018-09-01T10:46:39.347Z,800
2018-09-01T10:47:48.817Z,830
2018-09-01T10:48:58.798Z,865
2018-09-01T10:50:08.763Z,935
2018-09-01T10:51:18.758Z,1025
2018-09-01T10:52:28.780Z,1185
2018-09-01T10:53:38.514Z,1425
2018-09-01T10:54:48.240Z,2755
2018-09-01T10:55:58.259Z,2805
2018-09-01T10:57:08.257Z,2740
2018-09-01T10:58:18.236Z,2700
2018-09-01T10:59:28.481Z,2680
2018-09-01T11:00:38.476Z,2735
2018-09-01T11:01:47.943Z,2725
2018-09-01T11:02:57.911Z,2680
2018-09-01T11:04:07.637Z,2685
2018-09-01T11:05:17.954Z,2655
2018-09-01T11:06:27.925Z,2735
2018-09-01T11:07:37.896Z,2865
2018-09-01T11:08:47.803Z,2830
2018-09-01T11:09:57.792Z,2755
2018-09-01T11:11:07.770Z,2800
2018-09-01T11:12:17.767Z,2845
2018-09-01T11:13:27.562Z,2740
2018-09-01T11:14:36.977Z,2730
2018-09-01T11:15:46.716Z,2880
2018-09-01T11:16:56.435Z,2865
2018-09-01T11:18:06.558Z,1125
2018-09-01T11:19:16.568Z,1350
2018-09-01T11:20:26.972Z,2975
2018-09-01T11:21:37.023Z,2460
2018-09-01T11:22:47.140Z,2630
2018-09-01T11:23:57.138Z,1050
2018-09-01T11:25:07.119Z,995
2018-09-01T11:26:16.837Z,975
2018-09-01T11:27:26.993Z,985
2018-09-01T11:28:37.080Z,990
2018-09-01T11:29:46.549Z,975
2018-09-01T11:30:56.527Z,945
2018-09-01T11:32:06.238Z,985
2018-09-01T11:33:16.225Z,1030
2018-09-01T11:34:26.274Z,1685
2018-09-01T11:35:35.994Z,2815
2018-09-01T11:36:46.093Z,2855
2018-09-01T11:37:56.132Z,3005
2018-09-01T11:39:06.117Z,2960
2018-09-01T11:40:16.339Z,3050
2018-09-01T11:41:26.354Z,3265
2018-09-01T11:42:37.047Z,2780
2018-09-01T11:43:46.415Z,2660
2018-09-01T11:44:56.407Z,2960
2018-09-01T11:46:06.381Z,2665
2018-09-01T11:47:16.355Z,2325
2018-09-01T11:48:26.435Z,1695
2018-09-01T11:49:36.456Z,995
2018-09-01T11:50:46.447Z,980
2018-09-01T11:51:56.436Z,980
2018-09-01T11:53:06.363Z,970
2018-09-01T11:54:16.384Z,960
2018-09-01T11:55:26.310Z,945
2018-09-01T11:56:36.350Z,975
2018-09-01T11:57:46.344Z,1005
2018-09-01T11:58:57.300Z,970
2018-09-01T12:00:07.124Z,905
2018-09-01T12:01:17.287Z,1110
2018-09-01T12:02:27.498Z,1220
2018-09-01T12:03:37.311Z,1180
2018-09-01T12:04:47.011Z,1090
2018-09-01T12:05:56.993Z,1100
2018-09-01T12:07:06.731Z,1060
2018-09-01T12:08:16.447Z,1010
2018-09-01T12:09:26.742Z,1005
2018-09-01T12:10:35.859Z,1050
2018-09-01T12:11:45.920Z,1035
2018-09-01T12:12:55.900Z,1045
2018-09-01T12:14:06.012Z,1080
2018-09-01T12:15:15.725Z,1060
2018-09-01T12:16:25.455Z,1025
2018-09-01T12:17:35.203Z,1005
2018-09-01T12:18:45.191Z,980
2018-09-01T12:19:54.927Z,955
2018-09-01T12:21:04.904Z,930
2018-09-01T12:22:14.895Z,905
2018-09-01T12:23:24.934Z,890
2018-09-01T12:24:34.915Z,890
2018-09-01T12:25:44.622Z,860
2018-09-01T12:26:54.339Z,795
2018-09-01T12:28:04.362Z,760
2018-09-01T12:29:14.353Z,725
2018-09-01T12:30:24.330Z,700
2018-09-01T12:31:34.028Z,675
2018-09-01T12:32:44.014Z,640
2018-09-01T12:33:54.003Z,615
2018-09-01T12:35:03.739Z,570
2018-09-01T12:36:13.913Z,500
2018-09-01T12:37:23.658Z,465
2018-09-01T12:38:33.630Z,435
2018-09-01T12:39:43.603Z,415
2018-09-01T12:40:53.306Z,405
2018-09-01T12:42:03.510Z,400
2018-09-01T12:43:13.500Z,405
2018-09-01T12:44:23.480Z,410
2018-09-01T12:45:33.457Z,420
2018-09-01T12:46:43.431Z,435
2018-09-01T12:47:53.401Z,445
2018-09-01T12:49:02.863Z,465
2018-09-01T12:50:12.847Z,485
2018-09-01T12:51:22.565Z,510
2018-09-01T12:52:32.031Z,535
2018-09-01T12:53:42.012Z,565
2018-09-01T12:54:51.735Z,585
2018-09-01T12:56:01.723Z,600
2018-09-01T12:57:11.696Z,615
2018-09-01T12:58:21.160Z,630
2018-09-01T12:59:31.141Z,655
2018-09-01T13:00:40.479Z,685
2018-09-01T13:01:50.447Z,705
2018-09-01T13:02:59.918Z,720
2018-09-01T13:04:09.892Z,735
2018-09-01T13:05:19.857Z,730
2018-09-01T13:06:29.827Z,765
2018-09-01T13:07:39.805Z,725
2018-09-01T13:08:49.769Z,705
2018-09-01T13:09:59.745Z,675
2018-09-01T13:11:09.708Z,660
2018-09-01T13:12:19.684Z,655
2018-09-01T13:13:29.645Z,655
2018-09-01T13:14:39.611Z,665
2018-09-01T13:15:49.334Z,680
2018-09-01T13:16:59.319Z,690
2018-09-01T13:18:09.038Z,705
2018-09-01T13:19:18.763Z,725
2018-09-01T13:20:28.519Z,745
2018-09-01T13:21:38.495Z,770
2018-09-01T13:22:48.478Z,785
2018-09-01T13:23:58.471Z,820
2018-09-01T13:25:08.207Z,845
2018-09-01T13:26:18.190Z,870
2018-09-01T13:27:27.921Z,890
2018-09-01T13:28:37.945Z,920
2018-09-01T13:29:47.925Z,935
2018-09-01T13:30:57.889Z,970
2018-09-01T13:32:07.603Z,1005
2018-09-01T13:33:17.581Z,1010
2018-09-01T13:34:28.114Z,1010
2018-09-01T13:35:37.854Z,1015
2018-09-01T13:36:47.819Z,1030
2018-09-01T13:37:57.810Z,1075
2018-09-01T13:39:07.865Z,1160
2018-09-01T13:40:18.264Z,1090
2018-09-01T13:41:28.230Z,1435
2018-09-01T13:42:38.203Z,1230
2018-09-01T13:43:47.671Z,875
2018-09-01T13:44:57.742Z,825
2018-09-01T13:46:07.970Z,785
2018-09-01T13:47:18.127Z,775
2018-09-01T13:48:27.853Z,740
2018-09-01T13:49:37.820Z,715
2018-09-01T13:50:47.545Z,710
2018-09-01T13:51:57.555Z,705
2018-09-01T13:53:07.521Z,685
2018-09-01T13:54:17.497Z,680
2018-09-01T13:55:27.217Z,690
2018-09-01T13:56:37.198Z,720
2018-09-01T13:57:46.674Z,885
2018-09-01T13:58:56.677Z,745
2018-09-01T14:00:06.659Z,700
2018-09-01T14:01:16.401Z,725
2018-09-01T14:02:26.389Z,750
2018-09-01T14:03:36.402Z,750
2018-09-01T14:04:46.107Z,770
2018-09-01T14:05:55.850Z,785
2018-09-01T14:07:05.823Z,830
2018-09-01T14:08:15.792Z,945
2018-09-01T14:09:25.763Z,1325
2018-09-01T14:10:35.723Z,1130
2018-09-01T14:11:45.442Z,1060
2018-09-01T14:12:55.423Z,1245
2018-09-01T14:14:05.412Z,985
2018-09-01T14:15:15.391Z,755
2018-09-01T14:16:25.370Z,705
2018-09-01T14:17:35.365Z,670
2018-09-01T14:18:45.340Z,625
2018-09-01T14:19:55.321Z,585
2018-09-01T14:21:05.245Z,555
2018-09-01T14:22:14.967Z,535
2018-09-01T14:23:24.693Z,520
2018-09-01T14:24:34.418Z,500
2018-09-01T14:25:44.142Z,490
2018-09-01T14:26:53.629Z,480
2018-09-01T14:28:03.652Z,480
2018-09-01T14:29:13.372Z,485
2018-09-01T14:30:22.840Z,495
2018-09-01T14:31:32.831Z,505
2018-09-01T14:32:42.799Z,510
2018-09-01T14:33:52.786Z,515
2018-09-01T14:35:02.755Z,500
2018-09-01T14:36:13.595Z,500
2018-09-01T14:37:23.568Z,510
2018-09-01T14:38:33.622Z,525
2018-09-01T14:39:43.693Z,515
2018-09-01T14:40:53.663Z,495
2018-09-01T14:42:03.379Z,485
2018-09-01T14:43:13.364Z,465
2018-09-01T14:44:23.088Z,430
2018-09-01T14:45:32.849Z,415
2018-09-01T14:46:43.043Z,410
2018-09-01T14:47:53.103Z,405
2018-09-01T14:49:03.075Z,405
2018-09-01T14:50:12.785Z,405
2018-09-01T14:51:22.558Z,410
2018-09-01T14:52:32.318Z,415
2018-09-01T14:53:42.295Z,415
2018-09-01T14:54:52.284Z,415
2018-09-01T14:56:02.276Z,420
2018-09-01T14:57:12.253Z,410
2018-09-01T14:58:22.228Z,400
2018-09-01T14:59:32.337Z,400
2018-09-01T15:00:42.318Z,400
2018-09-01T15:01:52.294Z,405
2018-09-01T15:03:02.277Z,415
2018-09-01T15:04:11.998Z,425
2018-09-01T15:05:21.981Z,435
2018-09-01T15:06:31.962Z,450
2018-09-01T15:07:41.978Z,455
2018-09-01T15:08:51.681Z,475
2018-09-01T15:10:01.659Z,490
2018-09-01T15:11:11.378Z,510
2018-09-01T15:12:21.364Z,530
2018-09-01T15:13:31.084Z,545
2018-09-01T15:14:40.790Z,535
2018-09-01T15:15:50.234Z,520
2018-09-01T15:17:00.219Z,505
2018-09-01T15:18:10.193Z,480
2018-09-01T15:19:19.917Z,455
2018-09-01T15:20:29.894Z,435
2018-09-01T15:21:39.607Z,405
2018-09-01T15:22:49.312Z,390
2018-09-01T15:23:59.032Z,345
2018-09-01T15:25:08.504Z,325
2018-09-01T15:26:18.228Z,295
2018-09-01T15:27:27.945Z,275
2018-09-01T15:28:38.226Z,265
2018-09-01T15:29:48.276Z,255
2018-09-01T15:30:58.255Z,250
2018-09-01T15:32:07.982Z,250
2018-09-01T15:33:17.712Z,245
2018-09-01T15:34:27.416Z,240
2018-09-01T15:35:37.794Z,235
2018-09-01T15:36:47.776Z,230
2018-09-01T15:37:57.754Z,230
2018-09-01T15:39:07.506Z,230
2018-09-01T15:40:17.280Z,240
2018-09-01T15:41:27.259Z,250
2018-09-01T15:42:36.975Z,260
2018-09-01T15:43:46.709Z,265
2018-09-01T15:44:57.224Z,285
2018-09-01T15:46:07.203Z,305
2018-09-01T15:47:17.188Z,325
2018-09-01T15:48:27.142Z,345
2018-09-01T15:49:37.147Z,370
2018-09-01T15:50:46.907Z,390
2018-09-01T15:51:56.622Z,410
2018-09-01T15:53:06.343Z,435
2018-09-01T15:54:16.371Z,575
2018-09-01T15:55:26.352Z,725
2018-09-01T15:56:37.028Z,1345
2018-09-01T15:57:47.019Z,1265
2018-09-01T15:58:56.729Z,875
2018-09-01T16:00:06.709Z,715
2018-09-01T16:01:16.686Z,600
2018-09-01T16:02:26.672Z,545
2018-09-01T16:03:36.762Z,550
2018-09-01T16:04:46.474Z,555
2018-09-01T16:05:56.466Z,525
2018-09-01T16:07:06.448Z,480
2018-09-01T16:08:16.411Z,445
2018-09-01T16:09:26.114Z,415
2018-09-01T16:10:35.816Z,390
2018-09-01T16:11:45.527Z,365
2018-09-01T16:12:55.484Z,340
2018-09-01T16:14:05.445Z,315