createdAt,value
2022-08-26T00:01:58.539Z,101011.25
2022-08-26T00:04:28.912Z,101008.47
2022-08-26T00:06:57.688Z,101018.56
2022-08-26T00:09:27.794Z,101012.97
2022-08-26T00:11:56.256Z,101013.81
2022-08-26T00:14:29.968Z,101011.34
2022-08-26T00:16:59.565Z,101000.91
2022-08-26T00:19:28.144Z,101005.31
2022-08-26T00:21:56.335Z,101001.00
2022-08-26T00:24:24.815Z,101003.91
2022-08-26T00:26:54.926Z,101005.00
2022-08-26T00:29:23.883Z,101008.25
2022-08-26T00:31:51.934Z,101019.94
2022-08-26T00:34:19.940Z,101028.22
2022-08-26T00:36:51.752Z,101033.78
2022-08-26T00:39:21.045Z,101039.22
2022-08-26T00:41:50.564Z,101043.41
2022-08-26T00:44:21.238Z,101044.88
2022-08-26T00:46:52.852Z,101040.16
2022-08-26T00:49:26.994Z,101042.84
2022-08-26T00:52:02.403Z,101045.28
2022-08-26T00:54:36.399Z,101044.03
2022-08-26T00:57:08.689Z,101039.84
2022-08-26T01:00:06.461Z,101038.88
2022-08-26T01:02:37.654Z,101032.28
2022-08-26T01:05:11.608Z,101030.59
2022-08-26T01:07:40.809Z,101023.38
2022-08-26T01:10:14.089Z,101015.19
2022-08-26T01:12:47.618Z,101022.16
2022-08-26T01:15:26.547Z,101022.41
2022-08-26T01:17:58.991Z,101011.75
2022-08-26T01:20:35.228Z,101017.41
2022-08-26T01:23:08.960Z,101011.91
2022-08-26T01:25:50.068Z,101015.56
2022-08-26T01:28:22.735Z,101023.41
2022-08-26T01:30:52.984Z,101020.50
2022-08-26T01:33:26.636Z,101019.84
2022-08-26T01:35:54.640Z,101012.81
2022-08-26T01:38:25.219Z,101007.56
2022-08-26T01:40:53.826Z,101007.56
2022-08-26T01:43:27.284Z,101021.16
2022-08-26T01:45:57.009Z,101018.72
2022-08-26T01:48:29.521Z,101010.50
2022-08-26T01:50:57.914Z,101016.16
2022-08-26T01:53:29.424Z,101010.75
2022-08-26T01:56:00.072Z,101018.94
2022-08-26T01:58:32.024Z,101016.25
2022-08-26T02:01:01.101Z,101028.09
2022-08-26T02:03:31.167Z,101024.22
2022-08-26T02:06:04.621Z,101029.59
2022-08-26T02:08:40.500Z,101029.09
2022-08-26T02:11:08.936Z,101020.25
2022-08-26T02:13:43.881Z,101031.44
2022-08-26T02:16:13.778Z,101025.78
2022-08-26T02:18:45.016Z,101017.88
2022-08-26T02:21:15.182Z,101018.56
2022-08-26T02:23:45.539Z,101023.72
2022-08-26T02:26:17.884Z,101021.13
2022-08-26T02:28:53.367Z,101033.38
2022-08-26T02:31:27.384Z,101023.69
2022-08-26T02:33:55.608Z,101028.25
2022-08-26T02:36:30.230Z,101027.50
2022-08-26T02:39:00.693Z,101028.00
2022-08-26T02:41:28.953Z,101031.06
2022-08-26T02:43:58.148Z,101028.84
2022-08-26T02:46:27.848Z,101024.34
2022-08-26T02:48:59.941Z,101025.78
2022-08-26T02:51:28.411Z,101036.81
2022-08-26T02:54:01.206Z,101031.66
2022-08-26T02:56:29.928Z,101031.16
2022-08-26T02:58:57.948Z,101035.09
2022-08-26T03:01:29.985Z,101038.69
2022-08-26T03:03:58.613Z,101024.09
2022-08-26T03:06:27.041Z,101019.44
2022-08-26T03:08:55.884Z,101032.44
2022-08-26T03:11:30.939Z,101032.44
2022-08-26T03:14:03.675Z,101036.09
2022-08-26T03:16:33.866Z,101046.88
2022-08-26T03:19:03.854Z,101039.13
2022-08-26T03:21:39.940Z,101046.00
2022-08-26T03:24:10.382Z,101048.88
2022-08-26T03:26:40.951Z,101043.81
2022-08-26T03:29:39.128Z,101050.94
2022-08-26T03:32:07.255Z,101047.50
2022-08-26T03:34:47.982Z,101043.19
2022-08-26T03:37:16.275Z,101050.47
2022-08-26T03:39:47.179Z,101048.53
2022-08-26T03:42:21.498Z,101046.19
2022-08-26T03:44:49.715Z,101052.19
2022-08-26T03:47:17.765Z,101042.84
2022-08-26T03:49:45.912Z,101049.09
2022-08-26T03:52:15.437Z,101033.91
2022-08-26T03:54:46.759Z,101048.13
2022-08-26T03:57:24.588Z,101049.84
2022-08-26T03:59:53.701Z,101053.84
2022-08-26T04:02:40.652Z,101027.75
2022-08-26T04:05:10.867Z,101038.78
2022-08-26T04:07:39.239Z,101038.22
2022-08-26T04:10:08.444Z,101027.66
2022-08-26T04:12:39.788Z,101047.25
2022-08-26T04:15:10.833Z,101041.25
2022-08-26T04:17:38.848Z,101022.50
2022-08-26T04:20:08.462Z,101031.56
2022-08-26T04:22:37.114Z,101038.91
2022-08-26T04:25:06.843Z,101033.53
2022-08-26T04:27:36.171Z,101037.81
2022-08-26T04:30:07.608Z,101041.38
2022-08-26T04:32:39.396Z,101035.25
2022-08-26T04:35:13.815Z,101046.88
2022-08-26T04:37:44.030Z,101051.28
2022-08-26T04:40:13.727Z,101038.91
2022-08-26T04:42:43.029Z,101044.59
2022-08-26T04:45:14.057Z,101044.25
2022-08-26T04:47:42.293Z,101039.09
2022-08-26T04:50:10.966Z,101033.16
2022-08-26T04:52:39.048Z,101048.78
2022-08-26T04:55:11.347Z,101044.69
2022-08-26T04:57:41.495Z,101046.53
2022-08-26T05:00:15.388Z,101051.91
2022-08-26T05:02:43.967Z,101052.38
2022-08-26T05:05:15.875Z,101055.13
2022-08-26T05:07:47.116Z,101063.94
2022-08-26T05:10:18.174Z,101045.53
2022-08-26T05:12:50.514Z,101053.41
2022-08-26T05:15:20.350Z,101053.63
2022-08-26T05:17:51.616Z,101065.88
2022-08-26T05:20:26.158Z,101059.75
2022-08-26T05:23:01.510Z,101061.28
2022-08-26T05:25:30.000Z,101051.00
2022-08-26T05:27:58.791Z,101059.66
2022-08-26T05:30:31.625Z,101061.41
2022-08-26T05:33:01.566Z,101060.06
2022-08-26T05:35:33.718Z,101071.31
2022-08-26T05:38:03.776Z,101081.84
2022-08-26T05:40:36.561Z,101070.06
2022-08-26T05:43:10.315Z,101077.44
2022-08-26T05:45:45.871Z,101083.22
2022-08-26T05:48:22.846Z,101086.16
2022-08-26T05:50:56.766Z,101090.22
2022-08-26T05:53:26.588Z,101092.00
2022-08-26T05:55:58.089Z,101104.59
2022-08-26T05:58:32.549Z,101106.72
2022-08-26T06:01:08.898Z,101103.75
2022-08-26T06:03:40.247Z,101099.16
2022-08-26T06:06:12.330Z,101091.34
2022-08-26T06:08:41.436Z,101113.28
2022-08-26T06:11:12.880Z,101116.59
2022-08-26T06:13:47.691Z,101114.59
2022-08-26T06:16:20.352Z,101111.91
2022-08-26T06:18:50.988Z,101117.91
2022-08-26T06:21:26.230Z,101119.19
2022-08-26T06:24:15.086Z,101115.00
2022-08-26T06:26:44.416Z,101120.03
2022-08-26T06:29:24.150Z,101117.59
2022-08-26T06:31:56.189Z,101121.75
2022-08-26T06:34:29.918Z,101132.91
2022-08-26T06:37:02.495Z,101135.47
2022-08-26T06:39:32.729Z,101143.34
2022-08-26T06:42:02.727Z,101133.28
2022-08-26T06:44:32.419Z,101140.16
2022-08-26T06:47:05.189Z,101137.47
2022-08-26T06:49:33.275Z,101152.00
2022-08-26T06:52:03.619Z,101150.59
2022-08-26T06:54:33.016Z,101154.97
2022-08-26T06:57:07.135Z,101146.63
2022-08-26T06:59:35.440Z,101147.56
2022-08-26T07:02:08.844Z,101164.19
2022-08-26T07:04:41.747Z,101164.44
2022-08-26T07:07:10.496Z,101171.06
2022-08-26T07:09:39.012Z,101175.31
2022-08-26T07:12:10.321Z,101170.78
2022-08-26T07:14:39.377Z,101170.63
2022-08-26T07:17:13.746Z,101167.97
2022-08-26T07:19:44.272Z,101169.34
2022-08-26T07:22:14.415Z,101169.97
2022-08-26T07:24:42.705Z,101167.63
2022-08-26T07:27:17.499Z,101169.47
2022-08-26T07:29:45.984Z,101161.81
2022-08-26T07:32:17.118Z,101177.03
2022-08-26T07:34:48.128Z,101184.03
2022-08-26T07:37:16.592Z,101188.16
2022-08-26T07:39:46.115Z,101189.13
2022-08-26T07:42:18.471Z,101195.38
2022-08-26T07:44:46.662Z,101178.44
2022-08-26T07:47:24.789Z,101189.00
2022-08-26T07:49:54.260Z,101183.00
2022-08-26T07:52:26.407Z,101191.72
2022-08-26T07:54:55.243Z,101186.94
2022-08-26T07:57:24.285Z,101195.91
2022-08-26T07:59:54.957Z,101204.97
2022-08-26T08:02:25.911Z,101203.13
2022-08-26T08:04:54.727Z,101211.50
2022-08-26T08:07:25.724Z,101201.00
2022-08-26T08:10:11.441Z,101219.75
2022-08-26T08:12:39.860Z,101225.16
2022-08-26T08:15:09.452Z,101227.38
2022-08-26T08:17:40.688Z,101228.88
2022-08-26T08:20:12.155Z,101217.13
2022-08-26T08:22:40.076Z,101228.25
2022-08-26T08:25:10.480Z,101226.06
2022-08-26T08:27:41.028Z,101235.63
2022-08-26T08:30:10.792Z,101229.75
2022-08-26T08:32:44.358Z,101229.13
2022-08-26T08:35:16.126Z,101229.47
2022-08-26T08:37:46.129Z,101232.59
2022-08-26T08:40:18.265Z,101233.78
2022-08-26T08:45:37.158Z,101244.22
2022-08-26T08:48:14.206Z,101250.31
2022-08-26T08:50:45.777Z,101245.34
2022-08-26T08:53:18.606Z,101256.19
2022-08-26T08:56:05.539Z,101243.84
2022-08-26T08:58:46.890Z,101243.44
2022-08-26T09:01:25.860Z,101233.75
2022-08-26T09:04:17.140Z,101244.34
2022-08-26T09:06:47.778Z,101234.91
2022-08-26T09:09:25.146Z,101243.13
2022-08-26T09:11:54.375Z,101242.34
2022-08-26T09:14:23.094Z,101248.16
2022-08-26T09:17:00.258Z,101240.06
2022-08-26T09:19:39.964Z,101250.63
2022-08-26T09:26:08.198Z,101250.44
2022-08-26T09:28:59.092Z,101274.25
2022-08-26T09:31:28.802Z,101277.28
2022-08-26T09:34:12.787Z,101270.91
2022-08-26T09:36:56.372Z,101288.59
2022-08-26T09:39:33.425Z,101304.38
2022-08-26T09:42:08.459Z,101318.44
2022-08-26T09:44:54.637Z,101321.34
2022-08-26T09:47:27.275Z,101316.25
2022-08-26T09:50:04.239Z,101320.72
2022-08-26T09:52:40.646Z,101330.59
2022-08-26T09:55:15.709Z,101319.63
2022-08-26T09:57:49.695Z,101328.13
2022-08-26T10:00:31.470Z,101317.91
2022-08-26T10:03:01.295Z,101335.09
2022-08-26T10:05:41.452Z,101324.31
2022-08-26T10:08:26.974Z,101322.59
2022-08-26T10:10:57.216Z,101330.41
2022-08-26T10:13:37.587Z,101325.00
2022-08-26T10:16:15.598Z,101327.19
2022-08-26T10:18:48.865Z,101323.63
2022-08-26T10:21:25.377Z,101330.81
2022-08-26T10:23:58.606Z,101332.19
2022-08-26T10:26:32.515Z,101330.53
2022-08-26T10:29:10.390Z,101313.25
2022-08-26T10:31:43.668Z,101317.91
2022-08-26T10:34:14.036Z,101313.16
2022-08-26T10:39:46.050Z,101313.03
2022-08-26T10:42:21.476Z,101304.13
2022-08-26T10:44:53.069Z,101282.06
2022-08-26T10:47:27.168Z,101263.69
2022-08-26T10:50:02.877Z,101269.09
2022-08-26T10:52:42.029Z,101262.72
2022-08-26T10:55:22.169Z,101266.28
2022-08-26T10:57:59.401Z,101247.91
2022-08-26T11:00:55.989Z,101264.41
2022-08-26T11:03:35.720Z,101284.72
2022-08-26T11:06:31.340Z,101278.63
2022-08-26T11:09:01.676Z,101271.53
2022-08-26T11:11:50.681Z,101285.16
2022-08-26T11:14:53.590Z,101308.16
2022-08-26T11:17:58.439Z,101337.72
2022-08-26T11:20:41.600Z,101322.41
2022-08-26T11:23:50.797Z,101326.63
2022-08-26T11:26:37.608Z,101321.34
2022-08-26T11:29:13.849Z,101325.41
2022-08-26T11:31:56.809Z,101337.66
2022-08-26T11:34:54.043Z,101337.41
2022-08-26T11:37:27.317Z,101339.78
2022-08-26T11:39:57.560Z,101340.44
2022-08-26T11:42:36.978Z,101339.03
2022-08-26T11:45:20.061Z,101328.94
2022-08-26T11:47:49.638Z,101337.25
2022-08-26T11:50:21.274Z,101334.47
2022-08-26T11:52:54.808Z,101337.25
2022-08-26T11:55:24.339Z,101336.22
2022-08-26T11:57:55.960Z,101340.31
2022-08-26T12:00:36.073Z,101334.34
2022-08-26T12:03:08.945Z,101326.38
2022-08-26T12:05:46.395Z,101322.75
2022-08-26T12:08:18.647Z,101314.59
2022-08-26T12:10:47.036Z,101330.09
2022-08-26T12:13:24.986Z,101330.91
2022-08-26T12:15:58.021Z,101344.53
2022-08-26T12:18:30.740Z,101350.88
2022-08-26T12:21:01.708Z,101346.47
2022-08-26T12:23:42.130Z,101353.69
2022-08-26T12:26:21.654Z,101363.81
2022-08-26T12:28:55.850Z,101367.38
2022-08-26T12:31:32.636Z,101364.47
2022-08-26T12:34:03.060Z,101355.19
2022-08-26T12:36:34.369Z,101347.13
2022-08-26T12:39:14.802Z,101360.59
2022-08-26T12:41:48.085Z,101356.28
2022-08-26T12:44:53.816Z,101357.56
2022-08-26T12:47:42.771Z,101341.88
2022-08-26T12:50:19.146Z,101335.72
2022-08-26T12:53:03.082Z,101354.13
2022-08-26T12:55:42.391Z,101351.94
2022-08-26T12:58:27.317Z,101331.81
2022-08-26T13:00:58.837Z,101331.59
2022-08-26T13:03:45.319Z,101331.06
2022-08-26T13:06:17.583Z,101303.69
2022-08-26T13:08:48.754Z,101273.72
2022-08-26T13:11:20.522Z,101277.09
2022-08-26T13:13:54.316Z,101267.81
2022-08-26T13:16:24.511Z,101267.44
2022-08-26T13:18:57.426Z,101281.69
2022-08-26T13:21:31.950Z,101281.75
2022-08-26T13:24:09.432Z,101278.00
2022-08-26T13:26:39.703Z,101271.22
2022-08-26T13:29:10.474Z,101277.88
2022-08-26T13:31:44.315Z,101273.16
2022-08-26T13:34:19.988Z,101265.53
2022-08-26T13:37:13.060Z,101277.28
2022-08-26T13:39:42.817Z,101268.75
2022-08-26T13:42:14.198Z,101272.38
2022-08-26T13:44:44.348Z,101269.56
2022-08-26T13:47:13.290Z,101273.28
2022-08-26T13:49:43.633Z,101251.91
2022-08-26T13:52:30.090Z,101262.38
2022-08-26T13:55:06.784Z,101267.31
2022-08-26T13:57:34.684Z,101248.47
2022-08-26T14:00:03.535Z,101245.31
2022-08-26T14:02:31.505Z,101248.84
2022-08-26T14:05:00.888Z,101249.84
2022-08-26T14:07:29.075Z,101244.59
2022-08-26T14:09:57.141Z,101252.59
2022-08-26T14:12:25.795Z,101265.50
2022-08-26T14:14:53.963Z,101266.25
2022-08-26T14:17:24.544Z,101277.34
2022-08-26T14:19:53.623Z,101272.97
2022-08-26T14:22:25.823Z,101278.66
2022-08-26T14:24:53.953Z,101272.63
2022-08-26T14:27:22.043Z,101275.41
2022-08-26T14:29:50.047Z,101281.66
2022-08-26T14:32:23.501Z,101283.59
2022-08-26T14:34:52.017Z,101282.53
2022-08-26T14:37:20.737Z,101284.75
2022-08-26T14:39:51.835Z,101294.38
2022-08-26T14:42:52.771Z,101297.03
2022-08-26T14:45:24.643Z,101284.50
2022-08-26T14:47:56.496Z,101292.94
2022-08-26T14:50:30.677Z,101284.09
2022-08-26T14:53:35.865Z,101293.97
2022-08-26T14:56:05.733Z,101304.63
2022-08-26T14:58:34.894Z,101304.38
2022-08-26T15:01:04.414Z,101303.41
2022-08-26T15:03:32.420Z,101296.66
2022-08-26T15:06:02.772Z,101294.94
2022-08-26T15:08:32.643Z,101300.13
2022-08-26T15:11:00.681Z,101287.38
2022-08-26T15:13:31.550Z,101301.16
2022-08-26T15:16:02.236Z,101277.38
2022-08-26T15:18:31.943Z,101296.66
2022-08-26T15:21:01.432Z,101286.75
2022-08-26T15:23:29.253Z,101291.47
2022-08-26T15:25:57.310Z,101304.28
2022-08-26T15:28:25.429Z,101292.69
2022-08-26T15:30:54.807Z,101298.38
2022-08-26T15:33:23.157Z,101301.28
2022-08-26T15:39:12.969Z,101300.88
2022-08-26T15:41:42.142Z,101292.34
2022-08-26T15:44:17.044Z,101305.44
2022-08-26T15:46:48.266Z,101306.31
2022-08-26T15:49:18.574Z,101304.44
2022-08-26T15:51:48.153Z,101300.72
2022-08-26T15:54:18.316Z,101307.25
2022-08-26T15:56:48.523Z,101301.75
2022-08-26T15:59:23.669Z,101294.06
2022-08-26T16:01:53.926Z,101293.22
2022-08-26T16:04:22.795Z,101292.13
2022-08-26T16:06:52.156Z,101283.28
2022-08-26T16:09:21.288Z,101288.25
2022-08-26T16:11:49.214Z,101287.28
2022-08-26T16:14:19.253Z,101289.66
2022-08-26T16:16:47.368Z,101292.03
2022-08-26T16:19:17.307Z,101288.25
2022-08-26T16:21:46.471Z,101289.00
2022-08-26T16:24:14.797Z,101285.78
2022-08-26T16:26:43.933Z,101291.25
2022-08-26T16:29:28.078Z,101298.16
2022-08-26T16:31:56.007Z,101295.75
2022-08-26T16:34:26.273Z,101292.22
2022-08-26T16:36:55.258Z,101291.06
2022-08-26T16:39:23.224Z,101284.38
2022-08-26T16:41:51.075Z,101276.75
2022-08-26T16:44:19.140Z,101279.97
2022-08-26T16:46:47.336Z,101278.06
2022-08-26T16:49:15.463Z,101285.91
2022-08-26T16:51:49.967Z,101274.25
2022-08-26T16:54:17.875Z,101275.69
2022-08-26T16:56:46.668Z,101283.97
2022-08-26T16:59:14.540Z,101292.88
2022-08-26T17:01:42.525Z,101285.16
2022-08-26T17:04:12.577Z,101296.22
2022-08-26T17:06:41.282Z,101293.00
2022-08-26T17:09:10.856Z,101302.78
2022-08-26T17:11:39.196Z,101287.63
2022-08-26T17:14:09.953Z,101296.66
2022-08-26T17:16:40.120Z,101297.50
2022-08-26T17:19:08.602Z,101313.00
2022-08-26T17:21:38.208Z,101303.72
2022-08-26T17:24:06.848Z,101305.72
2022-08-26T17:26:38.023Z,101303.59
2022-08-26T17:29:07.273Z,101307.78
2022-08-26T17:31:36.135Z,101300.69
2022-08-26T17:34:04.270Z,101313.69
2022-08-26T17:36:33.257Z,101305.41
2022-08-26T17:39:01.556Z,101316.38
2022-08-26T17:41:30.030Z,101324.50
2022-08-26T17:43:59.492Z,101330.13
2022-08-26T17:46:28.156Z,101335.78
2022-08-26T17:48:56.575Z,101334.59
2022-08-26T17:51:25.883Z,101337.59
2022-08-26T17:53:54.388Z,101331.25
2022-08-26T17:56:25.686Z,101341.25
2022-08-26T17:59:04.084Z,101320.97
2022-08-26T18:01:34.817Z,101336.25
2022-08-26T18:04:04.620Z,101350.66
2022-08-26T18:06:35.380Z,101347.44
2022-08-26T18:09:05.093Z,101349.75
2022-08-26T18:11:34.964Z,101345.34
2022-08-26T18:14:02.992Z,101351.69
2022-08-26T18:16:38.333Z,101353.78
2022-08-26T18:19:08.063Z,101358.22
2022-08-26T18:21:36.850Z,101358.91
2022-08-26T18:24:05.756Z,101357.28
2022-08-26T18:26:37.277Z,101358.63
2022-08-26T18:29:06.304Z,101363.16
2022-08-26T18:31:34.924Z,101371.28
2022-08-26T18:34:04.067Z,101363.91
2022-08-26T18:36:36.598Z,101377.34
2022-08-26T18:39:06.297Z,101377.94
2022-08-26T18:41:42.598Z,101377.34
2022-08-26T18:44:13.702Z,101378.00
2022-08-26T18:46:42.923Z,101373.50
2022-08-26T18:49:12.969Z,101378.00
2022-08-26T18:51:46.837Z,101376.69
2022-08-26T18:54:21.815Z,101373.78
2022-08-26T18:56:50.071Z,101371.41
2022-08-26T18:59:18.334Z,101375.91
2022-08-26T19:01:48.085Z,101381.28
2022-08-26T19:04:19.287Z,101369.97
2022-08-26T19:06:53.354Z,101368.41
2022-08-26T19:09:31.648Z,101377.78
2022-08-26T19:12:01.421Z,101387.09
2022-08-26T19:14:31.222Z,101387.78
2022-08-26T19:17:00.493Z,101392.94
2022-08-26T19:19:28.751Z,101392.06
2022-08-26T19:21:58.283Z,101393.53
2022-08-26T19:24:28.107Z,101386.25
2022-08-26T19:27:00.445Z,101389.22
2022-08-26T19:29:31.968Z,101385.66
2022-08-26T19:32:00.493Z,101371.47
2022-08-26T19:34:28.807Z,101386.03
2022-08-26T19:36:58.860Z,101396.75
2022-08-26T19:39:30.093Z,101390.25
2022-08-26T19:41:59.323Z,101387.75
2022-08-26T19:44:44.928Z,101386.22
2022-08-26T19:47:14.051Z,101386.59
2022-08-26T19:49:50.089Z,101380.38
2022-08-26T19:52:22.630Z,101383.84
2022-08-26T19:54:58.930Z,101387.66
2022-08-26T19:57:27.945Z,101391.09
2022-08-26T19:59:57.056Z,101394.06
2022-08-26T20:02:25.060Z,101391.09
2022-08-26T20:04:54.532Z,101389.56
2022-08-26T20:07:25.800Z,101390.09
2022-08-26T20:09:53.769Z,101390.88
2022-08-26T20:12:23.172Z,101379.19
2022-08-26T20:14:52.503Z,101379.50
2022-08-26T20:17:21.379Z,101378.41
2022-08-26T20:20:08.098Z,101382.66
2022-08-26T20:22:58.603Z,101379.16
2022-08-26T20:25:27.928Z,101379.50
2022-08-26T20:27:59.352Z,101377.69
2022-08-26T20:30:35.773Z,101374.19
2022-08-26T20:33:06.151Z,101379.69
2022-08-26T20:35:35.590Z,101394.91
2022-08-26T20:38:05.707Z,101385.41
2022-08-26T20:40:37.956Z,101383.66
2022-08-26T20:43:06.583Z,101385.22
2022-08-26T20:45:34.747Z,101392.66
2022-08-26T20:48:03.294Z,101382.47
2022-08-26T20:50:32.634Z,101388.19
2022-08-26T20:53:01.510Z,101384.91
2022-08-26T20:55:30.735Z,101389.47
2022-08-26T20:57:58.811Z,101367.03
2022-08-26T21:00:27.821Z,101387.25
2022-08-26T21:02:57.411Z,101401.41
2022-08-26T21:05:29.655Z,101405.69
2022-08-26T21:07:57.839Z,101403.81
2022-08-26T21:10:26.283Z,101399.31
2022-08-26T21:12:57.519Z,101400.19
2022-08-26T21:15:25.598Z,101404.19
2022-08-26T21:17:55.864Z,101398.91
2022-08-26T21:20:25.236Z,101394.81
2022-08-26T21:22:53.497Z,101393.97
2022-08-26T21:25:21.931Z,101385.94
2022-08-26T21:27:49.923Z,101398.03
2022-08-26T21:30:19.301Z,101393.53
2022-08-26T21:32:47.306Z,101400.84
2022-08-26T21:35:15.553Z,101402.38
2022-08-26T21:37:44.562Z,101394.78
2022-08-26T21:40:15.572Z,101398.78
2022-08-26T21:42:43.668Z,101405.22
2022-08-26T21:45:12.788Z,101400.53
2022-08-26T21:47:42.323Z,101403.59
2022-08-26T21:50:10.832Z,101398.91
2022-08-26T21:52:39.337Z,101400.06
2022-08-26T21:55:08.921Z,101392.09
2022-08-26T21:57:38.137Z,101383.44
2022-08-26T22:00:09.481Z,101392.38
2022-08-26T22:02:38.669Z,101387.91
2022-08-26T22:05:13.212Z,101380.38
2022-08-26T22:07:51.915Z,101409.97
2022-08-26T22:10:21.146Z,101436.75
2022-08-26T22:12:49.326Z,101429.81
2022-08-26T22:15:20.305Z,101428.22
2022-08-26T22:17:53.726Z,101416.69
2022-08-26T22:20:24.022Z,101429.06
2022-08-26T22:22:52.045Z,101399.00
2022-08-26T22:25:20.240Z,101430.56
2022-08-26T22:27:48.465Z,101432.28
2022-08-26T22:30:16.389Z,101426.59
2022-08-26T22:32:45.855Z,101429.69
2022-08-26T22:35:29.054Z,101430.25
2022-08-26T22:37:59.413Z,101427.34
2022-08-26T22:40:27.395Z,101427.94
2022-08-26T22:43:00.282Z,101431.13
2022-08-26T22:45:29.402Z,101443.13
2022-08-26T22:47:57.483Z,101437.91
2022-08-26T22:50:25.632Z,101430.72
2022-08-26T22:52:53.586Z,101424.53
2022-08-26T22:55:22.804Z,101424.69
2022-08-26T22:57:51.286Z,101416.88
2022-08-26T23:00:19.705Z,101419.19
2022-08-26T23:02:59.952Z,101411.69
2022-08-26T23:05:28.359Z,101408.41
2022-08-26T23:07:56.748Z,101407.78
2022-08-26T23:10:28.913Z,101403.69
2022-08-26T23:12:57.476Z,101397.94
2022-08-26T23:15:26.613Z,101403.13
2022-08-26T23:17:58.984Z,101394.81
2022-08-26T23:20:28.335Z,101392.91
2022-08-26T23:22:56.940Z,101383.25
2022-08-26T23:25:32.346Z,101376.91
2022-08-26T23:28:01.682Z,101377.28
2022-08-26T23:30:32.467Z,101371.91
2022-08-26T23:33:00.498Z,101364.16
2022-08-26T23:35:28.661Z,101360.31
2022-08-26T23:37:57.823Z,101357.16
2022-08-26T23:40:32.128Z,101352.56
2022-08-26T23:43:03.388Z,101348.78
2022-08-26T23:45:32.468Z,101339.59
2022-08-26T23:48:00.488Z,101334.13
2022-08-26T23:50:44.587Z,101324.28
2022-08-26T23:53:19.280Z,101316.56
2022-08-26T23:55:50.051Z,101320.97
2022-08-26T23:58:19.653Z,101322.34
