createdAt,value
2023-02-02T00:01:58.705Z,2.30
2023-02-02T00:04:29.068Z,2.10
2023-02-02T00:06:59.226Z,2.13
2023-02-02T00:09:29.094Z,2.20
2023-02-02T00:11:56.317Z,2.33
2023-02-02T00:14:23.123Z,1.90
2023-02-02T00:16:51.283Z,1.90
2023-02-02T00:19:23.204Z,2.35
2023-02-02T00:21:49.848Z,2.25
2023-02-02T00:24:20.330Z,2.15
2023-02-02T00:26:49.882Z,2.00
2023-02-02T00:29:22.394Z,2.10
2023-02-02T00:31:49.286Z,2.20
2023-02-02T00:34:16.456Z,2.38
2023-02-02T00:36:43.541Z,1.85
2023-02-02T00:39:13.205Z,2.10
2023-02-02T00:41:39.767Z,2.05
2023-02-02T00:44:24.903Z,2.25
2023-02-02T00:46:51.596Z,1.98
2023-02-02T00:49:18.164Z,2.20
2023-02-02T00:51:44.714Z,1.95
2023-02-02T00:54:11.396Z,1.80
2023-02-02T00:56:37.965Z,1.77
2023-02-02T00:59:04.542Z,2.50
2023-02-02T01:01:31.205Z,2.10
2023-02-02T01:03:58.906Z,2.10
2023-02-02T01:06:25.754Z,2.03
2023-02-02T01:08:52.325Z,1.60
2023-02-02T01:11:18.901Z,2.13
2023-02-02T01:13:45.810Z,2.30
2023-02-02T01:16:12.613Z,2.13
2023-02-02T01:18:39.290Z,2.33
2023-02-02T01:21:08.470Z,1.92
2023-02-02T01:23:36.389Z,2.10
2023-02-02T01:26:05.575Z,2.10
2023-02-02T01:28:32.407Z,2.22
2023-02-02T01:30:59.712Z,1.95
2023-02-02T01:33:26.284Z,1.70
2023-02-02T01:35:55.125Z,2.50
2023-02-02T01:38:22.889Z,2.35
2023-02-02T01:40:54.430Z,2.58
2023-02-02T01:43:29.583Z,1.67
2023-02-02T01:45:57.950Z,2.03
2023-02-02T01:48:30.707Z,1.63
2023-02-02T01:51:03.636Z,1.60
2023-02-02T01:53:30.909Z,2.17
2023-02-02T01:55:57.517Z,1.75
2023-02-02T01:58:33.996Z,2.30
2023-02-02T02:01:00.731Z,2.00
2023-02-02T02:03:29.612Z,1.90
2023-02-02T02:05:59.064Z,1.88
2023-02-02T02:08:29.302Z,1.80
2023-02-02T02:10:56.327Z,1.85
2023-02-02T02:13:44.326Z,1.70
2023-02-02T02:16:20.975Z,1.80
2023-02-02T02:19:12.280Z,1.75
2023-02-02T02:22:20.569Z,1.98
2023-02-02T02:25:33.117Z,1.75
2023-02-02T02:28:15.253Z,1.73
2023-02-02T02:30:57.441Z,2.22
2023-02-02T02:33:30.079Z,2.10
2023-02-02T02:36:27.452Z,1.80
2023-02-02T02:39:16.184Z,2.10
2023-02-02T02:41:46.267Z,2.03
2023-02-02T02:44:14.693Z,1.88
2023-02-02T02:46:41.713Z,1.92
2023-02-02T02:49:12.748Z,1.90
2023-02-02T02:51:49.052Z,1.83
2023-02-02T02:54:25.206Z,1.70
2023-02-02T02:57:03.754Z,2.13
2023-02-02T02:59:56.409Z,2.05
2023-02-02T03:02:49.337Z,1.85
2023-02-02T03:05:31.168Z,2.28
2023-02-02T03:08:13.864Z,2.40
2023-02-02T03:10:41.665Z,2.00
2023-02-02T03:13:13.504Z,2.30
2023-02-02T03:15:44.784Z,2.38
2023-02-02T03:18:16.106Z,2.33
2023-02-02T03:20:44.140Z,1.67
2023-02-02T03:23:10.681Z,2.28
2023-02-02T03:25:37.526Z,1.83
2023-02-02T03:28:04.790Z,2.03
2023-02-02T03:30:31.838Z,1.90
2023-02-02T03:32:58.498Z,1.63
2023-02-02T03:35:26.472Z,1.85
2023-02-02T03:37:53.221Z,1.80
2023-02-02T03:40:19.969Z,1.88
2023-02-02T03:42:46.582Z,1.63
2023-02-02T03:45:13.228Z,2.25
2023-02-02T03:47:39.797Z,1.90
2023-02-02T03:50:09.101Z,1.95
2023-02-02T03:52:36.342Z,2.10
2023-02-02T03:55:03.060Z,2.22
2023-02-02T03:57:29.635Z,1.80
2023-02-02T03:59:56.210Z,1.85
2023-02-02T04:02:22.989Z,2.35
2023-02-02T04:04:49.589Z,2.22
2023-02-02T04:07:16.213Z,2.35
2023-02-02T04:09:42.770Z,1.60
2023-02-02T04:12:09.325Z,1.73
2023-02-02T04:14:35.885Z,1.55
2023-02-02T04:17:02.417Z,1.75
2023-02-02T04:19:29.056Z,1.42
2023-02-02T04:21:55.595Z,1.83
2023-02-02T04:24:22.158Z,1.90
2023-02-02T04:26:48.770Z,1.70
2023-02-02T04:29:15.476Z,1.50
2023-02-02T04:31:42.116Z,1.60
2023-02-02T04:34:08.784Z,1.50
2023-02-02T04:36:35.370Z,1.70
2023-02-02T04:39:01.913Z,2.10
2023-02-02T04:41:28.603Z,1.67
2023-02-02T04:43:55.192Z,1.77
2023-02-02T04:46:21.708Z,1.58
2023-02-02T04:48:49.690Z,1.17
2023-02-02T04:51:16.441Z,1.75
2023-02-02T04:53:43.038Z,1.85
2023-02-02T04:56:15.756Z,1.48
2023-02-02T04:58:43.407Z,1.40
2023-02-02T05:01:12.082Z,1.20
2023-02-02T05:03:39.345Z,1.33
2023-02-02T05:06:06.467Z,1.20
2023-02-02T05:08:33.037Z,1.27
2023-02-02T05:10:59.600Z,1.23
2023-02-02T05:13:26.183Z,1.27
2023-02-02T05:15:53.786Z,1.35
2023-02-02T05:18:20.392Z,1.45
2023-02-02T05:20:46.959Z,1.13
2023-02-02T05:23:13.530Z,1.35
2023-02-02T05:25:40.095Z,1.20
2023-02-02T05:28:06.679Z,1.08
2023-02-02T05:30:33.676Z,1.00
2023-02-02T05:33:00.479Z,1.02
2023-02-02T05:35:27.225Z,1.10
2023-02-02T05:37:53.972Z,1.10
2023-02-02T05:40:20.534Z,1.13
2023-02-02T05:42:49.406Z,1.30
2023-02-02T05:45:16.156Z,1.30
2023-02-02T05:47:42.717Z,1.00
2023-02-02T05:50:09.928Z,1.10
2023-02-02T05:52:37.496Z,1.20
2023-02-02T05:55:04.615Z,1.00
2023-02-02T05:57:31.185Z,1.00
2023-02-02T05:59:57.730Z,1.02
2023-02-02T06:02:24.408Z,1.23
2023-02-02T06:04:51.014Z,0.90
2023-02-02T06:07:17.635Z,0.95
2023-02-02T06:09:44.212Z,1.10
2023-02-02T06:12:10.819Z,0.98
2023-02-02T06:14:37.478Z,0.80
2023-02-02T06:17:04.030Z,1.10
2023-02-02T06:19:30.634Z,1.10
2023-02-02T06:21:57.200Z,1.10
2023-02-02T06:24:24.603Z,1.02
2023-02-02T06:26:51.250Z,1.10
2023-02-02T06:29:17.893Z,0.90
2023-02-02T06:31:44.589Z,0.80
2023-02-02T06:34:14.657Z,0.90
2023-02-02T06:36:41.866Z,0.95
2023-02-02T06:39:09.692Z,1.00
2023-02-02T06:41:36.481Z,0.95
2023-02-02T06:44:03.208Z,1.00
2023-02-02T06:46:29.815Z,0.75
2023-02-02T06:48:56.446Z,0.80
2023-02-02T06:51:23.002Z,0.80
2023-02-02T06:53:49.946Z,1.05
2023-02-02T06:56:16.756Z,0.88
2023-02-02T06:58:43.335Z,0.93
2023-02-02T07:01:13.951Z,0.75
2023-02-02T07:03:40.953Z,1.05
2023-02-02T07:06:15.825Z,0.70
2023-02-02T07:08:42.839Z,0.70
2023-02-02T07:11:15.779Z,0.60
2023-02-02T07:16:10.544Z,0.60
2023-02-02T07:18:37.205Z,1.00
2023-02-02T07:21:03.972Z,0.63
2023-02-02T07:23:30.656Z,0.70
2023-02-02T07:26:08.315Z,0.70
2023-02-02T07:28:35.571Z,0.63
2023-02-02T07:31:16.403Z,0.68
2023-02-02T07:33:44.335Z,0.60
2023-02-02T07:36:12.803Z,0.63
2023-02-02T07:38:39.405Z,0.70
2023-02-02T07:41:06.097Z,0.70
2023-02-02T07:43:33.001Z,0.47
2023-02-02T07:46:02.849Z,0.90
2023-02-02T07:48:30.620Z,0.47
2023-02-02T07:51:03.807Z,0.60
2023-02-02T07:53:30.542Z,0.50
2023-02-02T07:56:15.387Z,0.57
2023-02-02T07:58:42.537Z,0.60
2023-02-02T08:01:11.711Z,0.70
2023-02-02T08:03:39.039Z,0.68
2023-02-02T08:06:18.585Z,0.60
2023-02-02T08:08:45.362Z,0.60
2023-02-02T08:11:13.604Z,0.50
2023-02-02T08:13:41.431Z,0.70
2023-02-02T08:16:08.392Z,0.70
2023-02-02T08:18:35.844Z,0.50
2023-02-02T08:21:03.571Z,0.70
2023-02-02T08:23:31.354Z,0.60
2023-02-02T08:26:24.862Z,0.60
2023-02-02T08:29:00.539Z,0.57
2023-02-02T08:31:31.678Z,0.40
2023-02-02T08:33:58.710Z,0.55
2023-02-02T08:36:26.776Z,0.80
2023-02-02T08:38:53.697Z,0.50
2023-02-02T08:41:23.112Z,0.60
2023-02-02T08:43:50.825Z,0.60
2023-02-02T08:46:24.207Z,0.40
2023-02-02T08:48:50.809Z,0.60
2023-02-02T08:51:19.599Z,0.43
2023-02-02T08:53:46.708Z,0.77
2023-02-02T08:56:18.580Z,0.50
2023-02-02T08:58:56.493Z,0.50
2023-02-02T09:01:28.469Z,0.63
2023-02-02T09:04:00.120Z,0.52
2023-02-02T09:06:30.841Z,0.60
2023-02-02T09:08:57.465Z,0.40
2023-02-02T09:11:24.136Z,0.40
2023-02-02T09:13:54.955Z,0.60
2023-02-02T09:16:22.327Z,0.60
2023-02-02T09:18:49.009Z,0.40
2023-02-02T09:21:17.327Z,0.50
2023-02-02T09:23:45.039Z,0.60
2023-02-02T09:26:25.333Z,0.65
2023-02-02T09:28:57.647Z,0.47
2023-02-02T09:31:25.745Z,0.63
2023-02-02T09:33:52.593Z,0.70
2023-02-02T09:36:21.595Z,0.40
2023-02-02T09:38:49.044Z,0.65
2023-02-02T09:41:27.469Z,0.50
2023-02-02T09:44:12.436Z,0.60
2023-02-02T09:46:41.571Z,0.70
2023-02-02T09:49:18.093Z,0.60
2023-02-02T09:51:48.928Z,0.60
2023-02-02T09:54:21.242Z,0.30
2023-02-02T09:56:55.906Z,0.50
2023-02-02T09:59:29.704Z,0.55
2023-02-02T10:01:58.703Z,0.60
2023-02-02T10:04:38.442Z,0.77
2023-02-02T10:07:12.978Z,0.77
2023-02-02T10:09:59.366Z,0.50
2023-02-02T10:12:26.256Z,0.40
2023-02-02T10:15:15.662Z,0.40
2023-02-02T10:17:47.444Z,0.50
2023-02-02T10:20:32.101Z,0.50
2023-02-02T10:23:04.150Z,0.70
2023-02-02T10:25:31.052Z,0.70
2023-02-02T10:28:08.539Z,0.70
2023-02-02T10:30:53.064Z,0.70
2023-02-02T10:33:31.127Z,0.55
2023-02-02T10:36:03.968Z,0.50
2023-02-02T10:38:53.032Z,0.60
2023-02-02T10:41:19.954Z,0.73
2023-02-02T10:44:19.338Z,0.55
2023-02-02T10:46:49.681Z,0.50
2023-02-02T10:49:31.971Z,0.60
2023-02-02T10:52:13.738Z,0.60
2023-02-02T10:54:55.988Z,0.55
2023-02-02T10:57:53.330Z,0.60
2023-02-02T11:00:35.355Z,0.60
2023-02-02T11:03:04.777Z,0.45
2023-02-02T11:05:49.812Z,0.65
2023-02-02T11:08:21.607Z,0.40
2023-02-02T11:10:50.635Z,0.50
2023-02-02T11:13:26.016Z,0.65
2023-02-02T11:16:15.027Z,0.50
2023-02-02T11:18:44.265Z,0.50
2023-02-02T11:21:34.344Z,0.40
2023-02-02T11:24:02.932Z,0.60
2023-02-02T11:26:56.883Z,0.60
2023-02-02T11:29:38.062Z,0.50
2023-02-02T11:32:29.923Z,0.60
2023-02-02T11:35:21.268Z,0.60
2023-02-02T11:38:10.559Z,0.60
2023-02-02T11:40:39.844Z,0.68
2023-02-02T11:43:19.135Z,0.47
2023-02-02T11:45:49.693Z,0.50
2023-02-02T11:48:28.854Z,0.60
2023-02-02T11:50:57.457Z,0.55
2023-02-02T11:53:33.694Z,0.70
2023-02-02T11:56:04.716Z,0.70
2023-02-02T11:58:48.287Z,0.73
2023-02-02T12:01:26.879Z,0.50
2023-02-02T12:03:58.676Z,0.70
2023-02-02T12:06:35.632Z,0.38
2023-02-02T12:09:10.427Z,0.50
2023-02-02T12:12:06.618Z,0.60
2023-02-02T12:14:48.107Z,0.60
2023-02-02T12:17:14.740Z,0.60
2023-02-02T12:19:53.357Z,0.65
2023-02-02T12:22:41.780Z,0.80
2023-02-02T12:25:14.507Z,0.63
2023-02-02T12:28:17.531Z,0.60
2023-02-02T12:30:53.591Z,0.55
2023-02-02T12:33:29.816Z,0.70
2023-02-02T12:36:28.437Z,0.85
2023-02-02T12:39:20.070Z,0.52
2023-02-02T12:42:24.096Z,0.55
2023-02-02T12:45:09.231Z,0.50
2023-02-02T12:48:00.613Z,0.60
2023-02-02T12:50:38.868Z,0.70
2023-02-02T12:53:30.235Z,0.50
2023-02-02T12:55:59.483Z,0.40
2023-02-02T12:58:28.930Z,0.65
2023-02-02T13:00:55.469Z,0.50
2023-02-02T13:03:36.339Z,0.30
2023-02-02T13:06:54.002Z,0.77
2023-02-02T13:09:44.609Z,0.75
2023-02-02T13:12:13.636Z,0.50
2023-02-02T13:14:56.255Z,0.65
2023-02-02T13:17:26.438Z,0.43
2023-02-02T13:19:58.592Z,0.47
2023-02-02T13:22:44.574Z,0.50
2023-02-02T13:25:23.092Z,0.70
2023-02-02T13:27:50.052Z,0.70
2023-02-02T13:30:32.301Z,0.60
2023-02-02T13:33:13.955Z,0.38
2023-02-02T13:35:54.796Z,0.40
2023-02-02T13:38:26.239Z,0.70
2023-02-02T13:40:55.470Z,0.65
2023-02-02T13:44:01.807Z,0.50
2023-02-02T13:46:36.759Z,0.50
2023-02-02T13:49:10.246Z,0.50
2023-02-02T13:54:24.391Z,0.50
2023-02-02T13:57:15.306Z,0.52
2023-02-02T14:00:06.443Z,0.60
2023-02-02T14:02:43.339Z,0.50
2023-02-02T14:05:30.714Z,0.60
2023-02-02T14:08:03.319Z,0.50
2023-02-02T14:11:06.091Z,0.60
2023-02-02T14:14:06.502Z,0.60
2023-02-02T14:16:33.011Z,0.65
2023-02-02T14:19:01.003Z,0.55
2023-02-02T14:21:33.654Z,0.47
2023-02-02T14:24:03.054Z,0.40
2023-02-02T14:26:50.450Z,0.60
2023-02-02T14:29:29.504Z,0.50
2023-02-02T14:32:11.548Z,0.47
2023-02-02T14:34:39.744Z,0.50
2023-02-02T14:37:24.016Z,0.45
2023-02-02T14:40:02.407Z,0.40
2023-02-02T14:43:24.744Z,0.50
2023-02-02T14:46:13.295Z,0.40
2023-02-02T14:48:45.878Z,0.50
2023-02-02T14:51:21.411Z,0.47
2023-02-02T14:53:54.454Z,0.45
2023-02-02T14:56:22.521Z,0.57
2023-02-02T14:58:51.949Z,0.50
2023-02-02T15:01:22.877Z,0.40
2023-02-02T15:03:57.705Z,0.30
2023-02-02T15:06:43.638Z,0.50
2023-02-02T15:09:33.524Z,0.50
2023-02-02T15:12:02.940Z,0.40
2023-02-02T15:14:35.369Z,0.50
2023-02-02T15:17:24.518Z,0.70
2023-02-02T15:19:56.769Z,0.88
2023-02-02T15:22:37.141Z,0.70
2023-02-02T15:25:34.078Z,0.52
2023-02-02T15:28:08.075Z,0.50
2023-02-02T15:30:37.721Z,0.45
2023-02-02T15:33:12.057Z,0.40
2023-02-02T15:35:38.845Z,0.52
2023-02-02T15:38:07.449Z,0.50
2023-02-02T15:40:36.565Z,0.50
2023-02-02T15:43:09.340Z,0.60
2023-02-02T15:45:43.463Z,0.50
2023-02-02T15:48:25.257Z,0.50
2023-02-02T15:50:56.102Z,0.50
2023-02-02T15:53:42.850Z,0.63
2023-02-02T15:56:24.795Z,0.60
2023-02-02T15:58:54.133Z,0.50
2023-02-02T16:01:22.505Z,0.40
2023-02-02T16:03:53.644Z,0.57
2023-02-02T16:06:20.863Z,0.63
2023-02-02T16:08:47.779Z,0.60
2023-02-02T16:11:23.562Z,0.68
2023-02-02T16:14:03.624Z,0.47
2023-02-02T16:16:35.922Z,0.80
2023-02-02T16:19:08.567Z,0.70
2023-02-02T16:21:48.540Z,0.63
2023-02-02T16:24:24.526Z,0.80
2023-02-02T16:26:52.603Z,0.70
2023-02-02T16:29:19.911Z,1.00
2023-02-02T16:31:47.685Z,0.70
2023-02-02T16:34:19.487Z,0.70
2023-02-02T16:37:07.960Z,0.82
2023-02-02T16:39:34.647Z,0.60
2023-02-02T16:42:31.559Z,0.77
2023-02-02T16:44:59.854Z,0.95
2023-02-02T16:47:26.350Z,0.90
2023-02-02T16:49:54.234Z,0.90
2023-02-02T16:52:22.034Z,0.77
2023-02-02T16:54:54.261Z,0.98
2023-02-02T16:57:27.701Z,0.98
2023-02-02T16:59:55.873Z,1.00
2023-02-02T17:02:42.652Z,1.10
2023-02-02T17:05:27.739Z,1.10
2023-02-02T17:07:58.511Z,1.02
2023-02-02T17:10:30.876Z,1.30
2023-02-02T17:13:00.938Z,1.20
2023-02-02T17:15:35.733Z,1.42
2023-02-02T17:18:04.051Z,1.30
2023-02-02T17:20:31.007Z,1.33
2023-02-02T17:23:01.507Z,1.35
2023-02-02T17:25:38.112Z,1.17
2023-02-02T17:28:10.275Z,1.30
2023-02-02T17:30:37.170Z,1.42
2023-02-02T17:33:03.789Z,1.20
2023-02-02T17:35:43.517Z,1.20
2023-02-02T17:38:14.436Z,1.27
2023-02-02T17:40:41.083Z,1.42
2023-02-02T17:43:11.300Z,1.27
2023-02-02T17:45:38.666Z,1.60
2023-02-02T17:48:05.859Z,1.33
2023-02-02T17:50:33.727Z,1.50
2023-02-02T17:53:00.279Z,1.50
2023-02-02T17:55:32.511Z,1.50
2023-02-02T17:57:59.117Z,1.58
2023-02-02T18:00:27.681Z,1.40
2023-02-02T18:03:12.128Z,1.40
2023-02-02T18:05:40.687Z,1.45
2023-02-02T18:08:13.563Z,1.45
2023-02-02T18:10:40.868Z,1.50
2023-02-02T18:13:07.826Z,1.48
2023-02-02T18:15:35.233Z,1.50
2023-02-02T18:18:02.479Z,1.30
2023-02-02T18:20:29.391Z,1.90
2023-02-02T18:22:55.998Z,1.73
2023-02-02T18:25:22.538Z,1.65
2023-02-02T18:27:51.371Z,1.77
2023-02-02T18:30:18.111Z,1.50
2023-02-02T18:32:44.725Z,1.70
2023-02-02T18:35:11.937Z,1.50
2023-02-02T18:37:39.142Z,1.40
2023-02-02T18:40:08.019Z,2.10
2023-02-02T18:42:36.070Z,1.50
2023-02-02T18:45:03.717Z,1.90
2023-02-02T18:47:30.309Z,1.70
2023-02-02T18:49:56.862Z,1.60
2023-02-02T18:52:23.413Z,1.58
2023-02-02T18:54:50.124Z,1.65
2023-02-02T18:57:17.096Z,1.65
2023-02-02T18:59:43.933Z,1.60
2023-02-02T19:02:14.395Z,1.40
2023-02-02T19:05:01.410Z,1.98
2023-02-02T19:07:46.650Z,1.63
2023-02-02T19:10:13.212Z,1.52
2023-02-02T19:12:39.962Z,1.83
2023-02-02T19:15:15.326Z,1.50
2023-02-02T19:17:41.902Z,1.30
2023-02-02T19:20:25.981Z,2.10
2023-02-02T19:22:55.802Z,1.45
2023-02-02T19:25:22.362Z,1.50
2023-02-02T19:27:48.985Z,1.60
2023-02-02T19:30:19.415Z,1.75
2023-02-02T19:32:46.041Z,1.35
2023-02-02T19:35:21.778Z,1.48
2023-02-02T19:37:49.370Z,1.65
2023-02-02T19:40:19.597Z,1.58
2023-02-02T19:42:58.655Z,1.67
2023-02-02T19:45:33.571Z,1.52
2023-02-02T19:48:01.932Z,1.45
2023-02-02T19:50:37.066Z,1.70
2023-02-02T19:53:13.407Z,1.38
2023-02-02T19:55:40.763Z,1.40
2023-02-02T19:58:28.185Z,1.35
2023-02-02T20:00:57.318Z,1.50
2023-02-02T20:03:26.727Z,1.45
2023-02-02T20:05:56.271Z,1.42
2023-02-02T20:08:38.498Z,1.75
2023-02-02T20:11:31.950Z,1.30
2023-02-02T20:14:29.410Z,1.20
2023-02-02T20:17:03.320Z,1.45
2023-02-02T20:19:34.109Z,1.08
2023-02-02T20:22:01.348Z,1.52
2023-02-02T20:24:32.670Z,1.10
2023-02-02T20:27:05.370Z,1.45
2023-02-02T20:29:41.990Z,1.13
2023-02-02T20:32:18.699Z,1.05
2023-02-02T20:34:45.453Z,1.40
2023-02-02T20:37:11.943Z,1.20
2023-02-02T20:39:59.039Z,1.10
2023-02-02T20:42:26.177Z,1.38
2023-02-02T20:44:52.868Z,1.40
2023-02-02T20:47:19.646Z,1.40
2023-02-02T20:49:46.768Z,1.27
2023-02-02T20:52:21.842Z,1.50
2023-02-02T20:54:48.678Z,1.58
2023-02-02T20:57:15.495Z,1.13
2023-02-02T20:59:43.576Z,1.52
2023-02-02T21:02:18.883Z,1.40
2023-02-02T21:04:47.323Z,1.20
2023-02-02T21:07:16.841Z,0.90
2023-02-02T21:09:44.591Z,1.30
2023-02-02T21:12:11.642Z,1.20
2023-02-02T21:14:38.936Z,1.20
2023-02-02T21:17:14.798Z,1.20
2023-02-02T21:19:42.832Z,1.20
2023-02-02T21:22:09.465Z,1.17
2023-02-02T21:24:36.010Z,1.58
2023-02-02T21:27:04.554Z,1.20
2023-02-02T21:29:31.915Z,1.20
2023-02-02T21:32:01.376Z,1.10
2023-02-02T21:34:28.883Z,1.10
2023-02-02T21:36:59.239Z,1.17
2023-02-02T21:39:34.914Z,1.10
2023-02-02T21:42:07.284Z,1.08
2023-02-02T21:44:41.715Z,1.40
2023-02-02T21:47:26.574Z,1.10
2023-02-02T21:49:55.742Z,1.10
2023-02-02T21:52:22.354Z,1.13
2023-02-02T21:54:49.418Z,1.20
2023-02-02T21:57:21.334Z,1.27
2023-02-02T21:59:55.722Z,0.95
2023-02-02T22:02:44.456Z,1.20
2023-02-02T22:05:18.292Z,1.10
2023-02-02T22:07:49.457Z,1.40
2023-02-02T22:10:39.606Z,0.90
2023-02-02T22:13:20.005Z,1.30
2023-02-02T22:15:48.281Z,1.20
2023-02-02T22:18:20.684Z,1.40
2023-02-02T22:20:49.670Z,1.30
2023-02-02T22:23:26.969Z,1.02
2023-02-02T22:25:55.753Z,1.13
2023-02-02T22:28:27.787Z,1.10
2023-02-02T22:30:56.121Z,1.30
2023-02-02T22:33:23.452Z,1.00
2023-02-02T22:35:50.061Z,1.30
2023-02-02T22:38:18.633Z,1.20
2023-02-02T22:40:46.193Z,1.17
2023-02-02T22:43:16.087Z,1.10
2023-02-02T22:45:43.666Z,1.00
2023-02-02T22:48:11.395Z,1.25
2023-02-02T22:50:38.031Z,1.25
2023-02-02T22:53:04.855Z,1.10
2023-02-02T22:55:32.246Z,1.00
2023-02-02T22:57:58.809Z,0.80
2023-02-02T23:00:30.081Z,1.27
2023-02-02T23:02:56.998Z,1.05
2023-02-02T23:05:24.627Z,1.02
2023-02-02T23:07:51.601Z,0.90
2023-02-02T23:10:20.769Z,1.00
2023-02-02T23:12:47.523Z,1.23
2023-02-02T23:15:15.052Z,1.00
2023-02-02T23:17:41.621Z,1.10
2023-02-02T23:20:10.812Z,1.00
2023-02-02T23:22:37.369Z,1.00
2023-02-02T23:25:04.792Z,1.00
2023-02-02T23:27:31.389Z,1.00
2023-02-02T23:29:57.965Z,1.00
2023-02-02T23:32:24.564Z,1.25
2023-02-02T23:34:51.141Z,1.38
2023-02-02T23:37:17.828Z,0.88
2023-02-02T23:39:44.401Z,0.95
2023-02-02T23:42:10.980Z,1.00
2023-02-02T23:44:37.520Z,1.20
2023-02-02T23:47:04.299Z,1.23
2023-02-02T23:49:31.537Z,1.42
2023-02-02T23:51:58.073Z,0.82
2023-02-02T23:54:24.954Z,1.27
2023-02-02T23:56:51.649Z,1.00
2023-02-02T23:59:18.210Z,1.27
