createdAt,value
2022-10-19T00:02:20.960Z,22.55
2022-10-19T00:04:47.576Z,22.55
2022-10-19T00:07:14.133Z,22.56
2022-10-19T00:09:44.000Z,22.54
2022-10-19T00:12:13.009Z,22.51
2022-10-19T00:14:39.595Z,22.53
2022-10-19T00:17:06.176Z,22.54
2022-10-19T00:19:32.834Z,22.50
2022-10-19T00:21:59.406Z,22.47
2022-10-19T00:24:26.059Z,22.45
2022-10-19T00:26:52.601Z,22.46
2022-10-19T00:29:19.262Z,22.43
2022-10-19T00:31:46.207Z,22.42
2022-10-19T00:34:12.826Z,22.43
2022-10-19T00:36:40.897Z,22.43
2022-10-19T00:39:12.167Z,22.40
2022-10-19T00:41:39.785Z,22.39
2022-10-19T00:44:12.211Z,22.41
2022-10-19T00:46:42.233Z,22.39
2022-10-19T00:49:20.331Z,22.37
2022-10-19T00:51:51.244Z,22.37
2022-10-19T00:54:18.783Z,22.36
2022-10-19T00:56:49.753Z,22.36
2022-10-19T00:59:20.022Z,22.38
2022-10-19T01:01:47.956Z,22.36
2022-10-19T01:04:15.209Z,22.36
2022-10-19T01:06:42.261Z,22.36
2022-10-19T01:09:09.290Z,22.35
2022-10-19T01:12:03.809Z,22.36
2022-10-19T01:14:54.782Z,22.37
2022-10-19T01:17:33.719Z,22.36
2022-10-19T01:20:19.086Z,22.34
2022-10-19T01:23:00.141Z,22.34
2022-10-19T01:25:47.993Z,22.34
2022-10-19T01:28:45.883Z,22.36
2022-10-19T01:31:21.216Z,22.31
2022-10-19T01:33:47.849Z,22.32
2022-10-19T01:36:14.385Z,22.32
2022-10-19T01:38:49.593Z,22.31
2022-10-19T01:41:40.956Z,22.30
2022-10-19T01:44:34.273Z,22.28
2022-10-19T01:47:06.186Z,22.30
2022-10-19T01:49:44.717Z,22.29
2022-10-19T01:52:14.994Z,22.28
2022-10-19T01:54:47.449Z,22.29
2022-10-19T01:57:19.828Z,22.30
2022-10-19T01:59:49.113Z,22.30
2022-10-19T02:02:17.169Z,22.27
2022-10-19T02:04:45.441Z,22.28
2022-10-19T02:07:12.685Z,22.27
2022-10-19T02:09:39.250Z,22.27
2022-10-19T02:12:11.192Z,22.28
2022-10-19T02:14:44.725Z,22.25
2022-10-19T02:17:19.303Z,22.28
2022-10-19T02:19:45.949Z,22.25
2022-10-19T02:22:13.821Z,22.28
2022-10-19T02:24:40.672Z,22.29
2022-10-19T02:27:08.994Z,22.30
2022-10-19T02:29:37.625Z,22.33
2022-10-19T02:32:04.963Z,22.32
2022-10-19T02:34:32.415Z,22.33
2022-10-19T02:36:59.080Z,22.32
2022-10-19T02:39:25.942Z,22.33
2022-10-19T02:42:12.781Z,22.36
2022-10-19T02:44:53.286Z,22.36
2022-10-19T02:47:28.343Z,22.35
2022-10-19T02:49:54.953Z,22.35
2022-10-19T02:52:21.551Z,22.37
2022-10-19T02:54:48.302Z,22.39
2022-10-19T02:57:20.589Z,22.37
2022-10-19T02:59:47.275Z,22.37
2022-10-19T03:02:15.561Z,22.40
2022-10-19T03:04:42.957Z,22.38
2022-10-19T03:07:10.589Z,22.41
2022-10-19T03:09:37.184Z,22.37
2022-10-19T03:12:04.116Z,22.38
2022-10-19T03:14:30.663Z,22.37
2022-10-19T03:16:57.323Z,22.39
2022-10-19T03:19:24.054Z,22.36
2022-10-19T03:21:51.082Z,22.36
2022-10-19T03:24:17.920Z,22.35
2022-10-19T03:26:44.537Z,22.34
2022-10-19T03:29:11.179Z,22.35
2022-10-19T03:31:37.800Z,22.36
2022-10-19T03:34:04.683Z,22.34
2022-10-19T03:36:33.646Z,22.32
2022-10-19T03:39:02.430Z,22.33
2022-10-19T03:41:30.779Z,22.32
2022-10-19T03:43:58.038Z,22.30
2022-10-19T03:46:24.842Z,22.31
2022-10-19T03:48:51.418Z,22.29
2022-10-19T03:51:23.750Z,22.30
2022-10-19T03:54:12.719Z,22.30
2022-10-19T03:56:39.306Z,22.29
2022-10-19T03:59:06.873Z,22.28
2022-10-19T04:01:39.184Z,22.29
2022-10-19T04:04:11.243Z,22.27
2022-10-19T04:06:40.431Z,22.28
2022-10-19T04:09:09.023Z,22.28
2022-10-19T04:11:35.803Z,22.27
2022-10-19T04:14:02.562Z,22.26
2022-10-19T04:16:31.292Z,22.27
2022-10-19T04:18:58.418Z,22.26
2022-10-19T04:21:33.461Z,22.25
2022-10-19T04:24:05.803Z,22.20
2022-10-19T04:26:33.267Z,22.20
2022-10-19T04:29:01.123Z,22.18
2022-10-19T04:31:28.689Z,22.21
2022-10-19T04:33:55.738Z,22.20
2022-10-19T04:36:23.979Z,22.20
2022-10-19T04:38:50.569Z,22.19
2022-10-19T04:41:19.261Z,22.20
2022-10-19T04:43:46.120Z,22.19
2022-10-19T04:46:18.448Z,22.19
2022-10-19T04:48:46.567Z,22.18
2022-10-19T04:51:14.282Z,22.17
2022-10-19T04:53:42.516Z,22.19
2022-10-19T04:56:18.714Z,22.21
2022-10-19T04:58:45.588Z,22.20
2022-10-19T05:01:15.396Z,22.21
2022-10-19T05:03:42.008Z,22.22
2022-10-19T05:06:09.841Z,22.27
2022-10-19T05:08:37.538Z,22.26
2022-10-19T05:11:13.081Z,22.24
2022-10-19T05:13:40.690Z,22.23
2022-10-19T05:16:08.717Z,22.24
2022-10-19T05:18:35.270Z,22.29
2022-10-19T05:21:02.626Z,22.35
2022-10-19T05:23:29.797Z,22.41
2022-10-19T05:26:08.157Z,22.34
2022-10-19T05:28:35.686Z,22.40
2022-10-19T05:31:10.950Z,22.37
2022-10-19T05:33:38.544Z,22.41
2022-10-19T05:36:28.027Z,22.38
2022-10-19T05:38:56.925Z,22.37
2022-10-19T05:41:25.016Z,22.37
2022-10-19T05:43:57.400Z,22.35
2022-10-19T05:46:25.323Z,22.35
2022-10-19T05:48:52.101Z,22.35
2022-10-19T05:51:21.157Z,22.35
2022-10-19T05:53:47.941Z,22.34
2022-10-19T05:56:17.668Z,22.35
2022-10-19T05:58:44.900Z,22.34
2022-10-19T06:01:12.128Z,22.33
2022-10-19T06:03:38.757Z,22.33
2022-10-19T06:06:06.664Z,22.32
2022-10-19T06:08:33.763Z,22.31
2022-10-19T06:11:09.058Z,22.31
2022-10-19T06:13:36.839Z,22.29
2022-10-19T06:16:04.767Z,22.29
2022-10-19T06:18:32.065Z,22.31
2022-10-19T06:21:07.193Z,22.32
2022-10-19T06:23:36.957Z,22.31
2022-10-19T06:26:06.355Z,22.32
2022-10-19T06:28:33.111Z,22.33
2022-10-19T06:31:00.180Z,22.34
2022-10-19T06:33:28.058Z,22.36
2022-10-19T06:35:54.877Z,22.36
2022-10-19T06:38:21.773Z,22.38
2022-10-19T06:40:49.189Z,22.39
2022-10-19T06:43:16.155Z,22.38
2022-10-19T06:45:42.822Z,22.40
2022-10-19T06:48:09.498Z,22.39
2022-10-19T06:50:36.080Z,22.42
2022-10-19T06:53:02.821Z,22.40
2022-10-19T06:55:29.428Z,22.40
2022-10-19T06:57:56.007Z,22.41
2022-10-19T07:00:22.569Z,22.39
2022-10-19T07:02:49.169Z,22.37
2022-10-19T07:05:15.895Z,22.36
2022-10-19T07:07:42.584Z,22.35
2022-10-19T07:10:09.389Z,22.32
2022-10-19T07:12:35.984Z,22.30
2022-10-19T07:15:02.814Z,22.32
2022-10-19T07:17:29.854Z,22.33
2022-10-19T07:19:56.450Z,22.32
2022-10-19T07:22:27.853Z,22.34
2022-10-19T07:24:54.827Z,22.33
2022-10-19T07:27:21.719Z,22.32
2022-10-19T07:29:48.300Z,22.34
2022-10-19T07:32:14.863Z,22.31
2022-10-19T07:34:41.484Z,22.41
2022-10-19T07:37:08.048Z,22.53
2022-10-19T07:39:34.639Z,22.65
2022-10-19T07:42:01.218Z,22.74
2022-10-19T07:44:27.985Z,22.69
2022-10-19T07:46:54.543Z,22.69
2022-10-19T07:49:21.800Z,22.67
2022-10-19T07:51:48.400Z,22.69
2022-10-19T07:54:15.355Z,22.77
2022-10-19T07:56:41.891Z,22.83
2022-10-19T07:59:09.938Z,22.97
2022-10-19T08:01:41.366Z,23.00
2022-10-19T08:06:54.717Z,22.94
2022-10-19T08:09:50.748Z,22.78
2022-10-19T08:12:12.342Z,22.73
2022-10-19T08:14:41.394Z,22.67
2022-10-19T08:17:11.844Z,22.62
2022-10-19T08:19:43.349Z,22.59
2022-10-19T08:22:10.545Z,22.53
2022-10-19T08:24:37.127Z,22.54
2022-10-19T08:27:03.913Z,22.50
2022-10-19T08:29:31.612Z,22.48
2022-10-19T08:31:59.115Z,22.54
2022-10-19T08:34:25.813Z,22.64
2022-10-19T08:36:52.368Z,22.68
2022-10-19T08:39:18.972Z,23.03
2022-10-19T08:42:11.624Z,23.33
2022-10-19T08:45:00.037Z,22.90
2022-10-19T08:47:43.144Z,22.86
2022-10-19T08:50:29.595Z,22.68
2022-10-19T08:53:03.705Z,22.62
2022-10-19T08:55:58.632Z,22.62
2022-10-19T08:58:55.049Z,22.64
2022-10-19T09:01:24.443Z,22.58
2022-10-19T09:04:14.289Z,22.50
2022-10-19T09:06:57.242Z,22.37
2022-10-19T09:09:25.349Z,22.39
2022-10-19T09:11:58.374Z,22.39
2022-10-19T09:14:31.409Z,22.42
2022-10-19T09:17:02.759Z,22.43
2022-10-19T09:19:31.914Z,22.44
2022-10-19T09:22:30.051Z,22.39
2022-10-19T09:25:17.970Z,22.48
2022-10-19T09:27:48.347Z,22.49
2022-10-19T09:30:21.817Z,22.49
2022-10-19T09:33:00.317Z,22.45
2022-10-19T09:35:29.928Z,22.44
2022-10-19T09:37:57.092Z,22.48
2022-10-19T09:40:28.819Z,22.45
2022-10-19T09:43:02.997Z,22.44
2022-10-19T09:45:39.639Z,22.42
2022-10-19T09:48:18.313Z,22.39
2022-10-19T09:50:46.143Z,22.37
2022-10-19T09:53:20.274Z,22.44
2022-10-19T09:56:04.386Z,22.42
2022-10-19T09:58:33.091Z,22.41
2022-10-19T10:01:01.317Z,22.42
2022-10-19T10:03:43.263Z,22.53
2022-10-19T10:06:14.922Z,22.81
2022-10-19T10:08:47.762Z,22.75
2022-10-19T10:11:24.199Z,22.82
2022-10-19T10:13:53.236Z,23.48
2022-10-19T10:16:25.130Z,24.61
2022-10-19T10:19:09.028Z,23.37
2022-10-19T10:21:57.897Z,23.30
2022-10-19T10:24:30.193Z,23.10
2022-10-19T10:27:02.328Z,22.80
2022-10-19T10:29:34.271Z,23.14
2022-10-19T10:32:06.749Z,23.36
2022-10-19T10:34:58.409Z,23.46
2022-10-19T10:37:59.530Z,23.32
2022-10-19T10:40:31.421Z,23.32
2022-10-19T10:43:04.790Z,23.16
2022-10-19T10:45:45.595Z,23.07
2022-10-19T10:48:36.444Z,22.95
2022-10-19T10:51:05.658Z,22.99
2022-10-19T10:53:39.739Z,22.97
2022-10-19T10:56:20.896Z,23.10
2022-10-19T10:59:02.898Z,23.19
2022-10-19T11:01:40.052Z,23.05
2022-10-19T11:04:23.076Z,24.07
2022-10-19T11:06:58.461Z,24.17
2022-10-19T11:09:38.432Z,23.51
2022-10-19T11:12:12.370Z,23.15
2022-10-19T11:15:02.960Z,22.82
2022-10-19T11:17:33.766Z,22.65
2022-10-19T11:20:00.450Z,22.60
2022-10-19T11:22:41.503Z,22.57
2022-10-19T11:25:29.207Z,22.47
2022-10-19T11:28:16.097Z,22.54
2022-10-19T11:31:02.809Z,22.76
2022-10-19T11:34:00.370Z,22.78
2022-10-19T11:37:14.221Z,22.82
2022-10-19T11:39:43.632Z,22.86
2022-10-19T11:42:36.763Z,22.94
2022-10-19T11:45:13.964Z,22.91
2022-10-19T11:48:05.333Z,22.99
2022-10-19T11:50:49.682Z,23.05
2022-10-19T11:54:01.354Z,22.97
2022-10-19T11:57:02.151Z,23.02
2022-10-19T11:59:50.940Z,22.96
2022-10-19T12:02:37.322Z,22.91
2022-10-19T12:05:25.033Z,23.10
2022-10-19T12:08:22.927Z,24.21
2022-10-19T12:11:05.222Z,26.13
2022-10-19T12:13:48.063Z,24.25
2022-10-19T12:16:17.251Z,24.08
2022-10-19T12:18:48.367Z,24.45
2022-10-19T12:21:25.944Z,25.65
2022-10-19T12:23:53.353Z,25.15
2022-10-19T12:26:22.348Z,24.59
2022-10-19T12:29:00.854Z,24.61
2022-10-19T12:31:29.418Z,24.02
2022-10-19T12:34:40.678Z,23.57
2022-10-19T12:37:20.031Z,23.15
2022-10-19T12:40:08.706Z,22.98
2022-10-19T12:42:51.470Z,22.86
2022-10-19T12:45:39.942Z,22.79
2022-10-19T12:48:12.459Z,22.86
2022-10-19T12:51:03.310Z,23.25
2022-10-19T12:53:39.287Z,23.88
2022-10-19T12:56:10.829Z,24.38
2022-10-19T12:58:47.861Z,24.38
2022-10-19T13:01:44.350Z,24.07
2022-10-19T13:04:15.515Z,23.85
2022-10-19T13:06:50.949Z,23.72
2022-10-19T13:09:38.133Z,23.47
2022-10-19T13:12:16.459Z,23.52
2022-10-19T13:14:52.002Z,23.64
2022-10-19T13:17:34.353Z,23.66
2022-10-19T13:20:13.308Z,23.60
2022-10-19T13:22:51.184Z,23.52
2022-10-19T13:25:28.950Z,23.55
2022-10-19T13:28:07.751Z,24.09
2022-10-19T13:30:38.132Z,24.21
2022-10-19T13:33:29.064Z,24.27
2022-10-19T13:35:58.528Z,24.50
2022-10-19T13:38:28.736Z,24.73
2022-10-19T13:41:01.221Z,25.01
2022-10-19T13:43:51.781Z,25.19
2022-10-19T13:46:30.380Z,25.27
2022-10-19T13:49:18.537Z,25.37
2022-10-19T13:52:09.306Z,25.44
2022-10-19T13:54:57.488Z,25.18
2022-10-19T13:57:59.147Z,25.36
2022-10-19T14:00:35.325Z,25.56
2022-10-19T14:03:20.868Z,25.74
2022-10-19T14:06:02.717Z,25.80
2022-10-19T14:08:35.090Z,25.82
2022-10-19T14:11:31.164Z,25.93
2022-10-19T14:14:17.541Z,26.03
2022-10-19T14:16:53.607Z,25.95
2022-10-19T14:19:29.608Z,25.99
2022-10-19T14:21:59.300Z,26.02
2022-10-19T14:24:43.977Z,25.94
2022-10-19T14:27:23.913Z,26.07
2022-10-19T14:29:53.103Z,26.10
2022-10-19T14:32:25.030Z,26.00
2022-10-19T14:34:53.039Z,26.03
2022-10-19T14:37:27.063Z,25.91
2022-10-19T14:40:26.468Z,25.84
2022-10-19T14:42:56.895Z,25.96
2022-10-19T14:45:26.371Z,25.77
2022-10-19T14:48:01.980Z,25.43
2022-10-19T14:50:45.781Z,25.38
2022-10-19T14:53:36.470Z,25.34
2022-10-19T14:56:47.488Z,25.45
2022-10-19T14:59:23.153Z,25.32
2022-10-19T15:01:56.168Z,25.23
2022-10-19T15:04:29.973Z,25.21
2022-10-19T15:06:58.066Z,25.15
2022-10-19T15:09:37.280Z,25.07
2022-10-19T15:12:16.780Z,24.96
2022-10-19T15:14:44.379Z,24.73
2022-10-19T15:17:29.487Z,24.46
2022-10-19T15:20:01.080Z,24.14
2022-10-19T15:22:30.845Z,24.03
2022-10-19T15:25:19.288Z,23.88
2022-10-19T15:27:47.586Z,23.81
2022-10-19T15:30:28.515Z,23.76
2022-10-19T15:33:18.479Z,23.68
2022-10-19T15:35:45.221Z,23.58
2022-10-19T15:38:14.839Z,23.51
2022-10-19T15:40:43.775Z,23.51
2022-10-19T15:43:32.918Z,23.41
2022-10-19T15:46:20.223Z,23.36
2022-10-19T15:48:52.356Z,23.38
2022-10-19T15:51:24.702Z,23.27
2022-10-19T15:53:56.679Z,23.20
2022-10-19T15:56:25.934Z,23.18
2022-10-19T15:58:54.628Z,23.06
2022-10-19T16:01:24.248Z,23.01
2022-10-19T16:03:50.847Z,22.92
2022-10-19T16:06:18.797Z,22.88
2022-10-19T16:08:46.358Z,22.80
2022-10-19T16:11:15.044Z,22.77
2022-10-19T16:13:41.753Z,22.78
2022-10-19T16:16:12.188Z,22.77
2022-10-19T16:18:38.846Z,22.72
2022-10-19T16:21:05.674Z,22.71
2022-10-19T16:23:37.739Z,22.62
2022-10-19T16:26:07.598Z,22.63
2022-10-19T16:28:34.258Z,22.66
2022-10-19T16:31:00.830Z,22.73
2022-10-19T16:33:27.392Z,22.74
2022-10-19T16:35:53.961Z,22.80
2022-10-19T16:38:20.605Z,22.78
2022-10-19T16:40:47.221Z,22.74
2022-10-19T16:43:13.787Z,22.74
2022-10-19T16:45:43.938Z,22.70
2022-10-19T16:48:13.371Z,22.74
2022-10-19T16:50:39.980Z,22.73
2022-10-19T16:53:10.808Z,22.71
2022-10-19T16:55:39.780Z,22.76
2022-10-19T16:58:06.521Z,22.80
2022-10-19T17:00:33.796Z,22.82
2022-10-19T17:03:00.630Z,22.79
2022-10-19T17:05:27.197Z,22.78
2022-10-19T17:07:53.863Z,22.81
2022-10-19T17:10:20.497Z,22.85
2022-10-19T17:12:47.105Z,22.82
2022-10-19T17:15:43.753Z,22.80
2022-10-19T17:18:00.279Z,22.78
2022-10-19T17:20:26.836Z,22.76
2022-10-19T17:22:53.416Z,22.73
2022-10-19T17:25:20.053Z,22.73
2022-10-19T17:27:50.757Z,22.71
2022-10-19T17:30:17.501Z,22.68
2022-10-19T17:32:44.517Z,22.64
2022-10-19T17:35:11.078Z,22.66
2022-10-19T17:37:38.027Z,22.66
2022-10-19T17:40:05.204Z,22.64
2022-10-19T17:42:32.221Z,22.64
2022-10-19T17:44:58.771Z,22.63
2022-10-19T17:47:25.316Z,22.60
2022-10-19T17:49:51.880Z,22.61
2022-10-19T17:52:18.429Z,22.62
2022-10-19T17:54:54.626Z,22.58
2022-10-19T17:57:31.671Z,22.60
2022-10-19T17:59:58.383Z,22.60
2022-10-19T18:02:25.019Z,22.59
2022-10-19T18:04:51.631Z,22.57
2022-10-19T18:07:18.825Z,22.54
2022-10-19T18:09:45.384Z,22.56
2022-10-19T18:12:13.393Z,22.55
2022-10-19T18:14:40.398Z,22.52
2022-10-19T18:17:06.983Z,22.54
2022-10-19T18:19:33.584Z,22.53
2022-10-19T18:22:00.144Z,22.53
2022-10-19T18:24:26.749Z,22.51
2022-10-19T18:26:53.418Z,22.52
2022-10-19T18:29:23.567Z,22.51
2022-10-19T18:31:53.435Z,22.52
2022-10-19T18:34:25.389Z,22.54
2022-10-19T18:36:52.821Z,22.56
2022-10-19T18:39:20.271Z,22.60
2022-10-19T18:41:51.741Z,22.59
2022-10-19T18:44:22.161Z,22.57
2022-10-19T18:46:52.681Z,22.59
2022-10-19T18:49:19.219Z,22.60
2022-10-19T18:51:50.647Z,22.58
2022-10-19T18:54:21.182Z,22.59
2022-10-19T18:56:47.782Z,22.58
2022-10-19T18:59:15.217Z,22.59
2022-10-19T19:01:41.912Z,22.58
2022-10-19T19:04:09.621Z,22.56
2022-10-19T19:06:37.942Z,22.54
2022-10-19T19:09:10.483Z,22.56
2022-10-19T19:11:39.233Z,22.57
2022-10-19T19:14:12.200Z,22.53
2022-10-19T19:16:40.477Z,22.55
2022-10-19T19:19:07.744Z,22.53
2022-10-19T19:21:36.407Z,22.54
2022-10-19T19:24:05.818Z,22.53
2022-10-19T19:26:36.903Z,22.50
2022-10-19T19:29:04.447Z,22.47
2022-10-19T19:31:31.184Z,22.47
2022-10-19T19:34:00.938Z,22.45
2022-10-19T19:36:28.213Z,22.44
2022-10-19T19:38:56.733Z,22.41
2022-10-19T19:41:24.865Z,22.42
2022-10-19T19:43:51.443Z,22.39
2022-10-19T19:46:19.436Z,22.38
2022-10-19T19:48:47.952Z,22.37
2022-10-19T19:51:20.468Z,22.36
2022-10-19T19:53:48.193Z,22.33
2022-10-19T19:56:16.200Z,22.31
2022-10-19T19:58:43.777Z,22.31
2022-10-19T20:01:12.596Z,22.30
2022-10-19T20:03:40.627Z,22.29
2022-10-19T20:06:07.566Z,22.27
2022-10-19T20:08:36.273Z,22.25
2022-10-19T20:11:06.029Z,22.24
2022-10-19T20:13:33.319Z,22.20
2022-10-19T20:16:06.275Z,22.22
2022-10-19T20:18:32.859Z,22.22
2022-10-19T20:21:03.415Z,22.21
2022-10-19T20:23:30.129Z,22.20
2022-10-19T20:25:56.737Z,22.21
2022-10-19T20:28:27.509Z,22.18
2022-10-19T20:31:06.349Z,22.16
2022-10-19T20:33:36.869Z,22.15
2022-10-19T20:36:08.830Z,22.17
2022-10-19T20:38:37.196Z,22.16
2022-10-19T20:41:08.635Z,22.15
2022-10-19T20:43:37.053Z,22.11
2022-10-19T20:46:10.249Z,22.13
2022-10-19T20:48:36.795Z,22.13
2022-10-19T20:51:18.975Z,22.13
2022-10-19T20:53:47.835Z,22.06
2022-10-19T20:56:16.728Z,22.12
2022-10-19T20:58:44.862Z,22.09
2022-10-19T21:01:13.417Z,22.07
2022-10-19T21:03:45.010Z,22.07
2022-10-19T21:06:11.558Z,22.08
2022-10-19T21:08:38.242Z,22.11
2022-10-19T21:11:19.298Z,22.09
2022-10-19T21:13:47.187Z,22.03
2022-10-19T21:16:18.602Z,22.05
2022-10-19T21:18:46.803Z,22.04
2022-10-19T21:21:16.245Z,22.04
2022-10-19T21:23:44.590Z,22.00
2022-10-19T21:26:12.312Z,22.02
2022-10-19T21:28:39.973Z,22.01
2022-10-19T21:31:09.405Z,21.98
2022-10-19T21:33:36.488Z,21.94
2022-10-19T21:36:04.973Z,21.99
2022-10-19T21:38:31.861Z,21.99
2022-10-19T21:41:12.826Z,21.98
2022-10-19T21:43:39.586Z,21.92
2022-10-19T21:46:08.649Z,21.98
2022-10-19T21:48:35.490Z,21.98
2022-10-19T21:51:20.424Z,21.98
2022-10-19T21:53:47.034Z,21.99
2022-10-19T21:56:15.249Z,21.98
2022-10-19T21:58:46.734Z,21.95
2022-10-19T22:01:13.800Z,21.94
2022-10-19T22:03:40.408Z,21.94
2022-10-19T22:06:07.495Z,21.98
2022-10-19T22:08:34.356Z,21.93
2022-10-19T22:11:09.150Z,21.96
2022-10-19T22:13:36.701Z,21.90
2022-10-19T22:16:15.661Z,22.00
2022-10-19T22:18:42.754Z,22.02
2022-10-19T22:21:15.145Z,21.99
2022-10-19T22:23:42.549Z,21.90
2022-10-19T22:26:17.128Z,22.01
2022-10-19T22:28:43.862Z,22.00
2022-10-19T22:31:11.392Z,21.95
2022-10-19T22:33:38.010Z,21.97
2022-10-19T22:36:07.360Z,21.96
2022-10-19T22:38:36.382Z,21.94
2022-10-19T22:41:03.052Z,21.97
2022-10-19T22:43:29.606Z,21.94
2022-10-19T22:45:56.225Z,21.93
2022-10-19T22:48:23.162Z,21.94
2022-10-19T22:50:53.995Z,21.93
2022-10-19T22:53:23.930Z,21.94
2022-10-19T22:55:50.569Z,21.95
2022-10-19T22:58:17.716Z,21.92
2022-10-19T23:00:44.368Z,21.88
2022-10-19T23:03:11.126Z,21.84
2022-10-19T23:05:37.756Z,21.80
2022-10-19T23:08:04.559Z,21.82
2022-10-19T23:10:32.759Z,21.88
2022-10-19T23:12:59.382Z,21.92
2022-10-19T23:15:25.959Z,21.88
2022-10-19T23:17:52.535Z,21.85
2022-10-19T23:20:19.114Z,21.83
2022-10-19T23:22:45.701Z,21.88
2022-10-19T23:25:12.275Z,21.79
2022-10-19T23:27:39.178Z,21.78
2022-10-19T23:30:06.353Z,21.80
2022-10-19T23:32:32.913Z,21.78
2022-10-19T23:34:59.487Z,21.87
2022-10-19T23:37:26.069Z,21.81
2022-10-19T23:39:52.623Z,21.80
2022-10-19T23:42:19.199Z,21.74
2022-10-19T23:44:45.752Z,21.76
2022-10-19T23:47:12.318Z,21.75
2022-10-19T23:49:38.926Z,21.79
2022-10-19T23:52:05.582Z,21.77
2022-10-19T23:54:32.228Z,21.81
2022-10-19T23:56:58.821Z,21.76
2022-10-19T23:59:25.394Z,21.83
