createdAt,value
2023-03-12T00:02:41.266Z,4.58
2023-03-12T00:06:41.414Z,4.44
2023-03-12T00:10:41.507Z,4.44
2023-03-12T00:14:41.612Z,4.50
2023-03-12T00:18:41.825Z,4.52
2023-03-12T00:22:41.979Z,4.47
2023-03-12T00:26:42.150Z,4.34
2023-03-12T00:30:42.292Z,4.34
2023-03-12T00:34:42.502Z,4.38
2023-03-12T00:38:42.587Z,4.04
2023-03-12T00:42:42.720Z,4.01
2023-03-12T00:46:42.974Z,4.17
2023-03-12T00:50:43.068Z,4.12
2023-03-12T00:54:43.230Z,4.20
2023-03-12T00:58:43.360Z,4.36
2023-03-12T01:02:43.537Z,4.12
2023-03-12T01:06:43.688Z,4.09
2023-03-12T01:10:43.867Z,3.99
2023-03-12T01:14:44.041Z,4.22
2023-03-12T01:18:44.172Z,4.15
2023-03-12T01:22:44.312Z,4.15
2023-03-12T01:26:44.489Z,3.95
2023-03-12T01:30:44.660Z,3.77
2023-03-12T01:34:44.833Z,4.06
2023-03-12T01:38:44.941Z,4.09
2023-03-12T01:42:45.031Z,3.96
2023-03-12T01:46:45.115Z,3.95
2023-03-12T01:50:45.281Z,4.04
2023-03-12T01:54:45.511Z,3.94
2023-03-12T01:58:45.648Z,3.64
2023-03-12T02:02:45.717Z,3.73
2023-03-12T02:06:45.810Z,3.90
2023-03-12T02:10:45.950Z,3.87
2023-03-12T02:14:46.109Z,3.81
2023-03-12T02:18:46.193Z,3.88
2023-03-12T02:22:46.355Z,3.97
2023-03-12T02:26:46.543Z,3.93
2023-03-12T02:30:46.710Z,3.88
2023-03-12T02:34:46.854Z,3.86
2023-03-12T02:38:46.961Z,3.83
2023-03-12T02:42:47.097Z,3.90
2023-03-12T02:46:47.211Z,3.84
2023-03-12T02:50:47.376Z,3.93
2023-03-12T02:54:47.503Z,3.90
2023-03-12T02:58:47.662Z,3.87
2023-03-12T03:02:47.787Z,3.78
2023-03-12T03:06:47.886Z,3.64
2023-03-12T03:10:47.981Z,3.62
2023-03-12T03:14:48.114Z,3.27
2023-03-12T03:18:48.265Z,3.32
2023-03-12T03:22:48.410Z,3.44
2023-03-12T03:26:48.462Z,3.61
2023-03-12T03:30:48.503Z,3.59
2023-03-12T03:34:48.594Z,3.58
2023-03-12T03:38:48.669Z,3.60
2023-03-12T03:42:48.718Z,3.60
2023-03-12T03:46:48.810Z,3.62
2023-03-12T03:50:48.864Z,3.48
2023-03-12T03:54:48.971Z,3.48
2023-03-12T03:58:49.094Z,3.47
2023-03-12T04:02:49.194Z,3.58
2023-03-12T04:06:49.330Z,3.46
2023-03-12T04:10:49.410Z,3.59
2023-03-12T04:14:49.492Z,3.40
2023-03-12T04:18:49.588Z,3.38
2023-03-12T04:22:49.643Z,3.42
2023-03-12T04:26:49.701Z,3.38
2023-03-12T04:30:49.768Z,3.44
2023-03-12T04:34:49.839Z,3.55
2023-03-12T04:38:49.898Z,3.59
2023-03-12T04:42:49.939Z,3.50
2023-03-12T04:46:50.121Z,3.45
2023-03-12T04:50:50.175Z,3.48
2023-03-12T04:54:50.353Z,3.49
2023-03-12T04:58:50.488Z,3.49
2023-03-12T05:02:50.631Z,3.38
2023-03-12T05:06:50.698Z,3.41
2023-03-12T05:10:50.929Z,3.28
2023-03-12T05:14:51.096Z,3.24
2023-03-12T05:18:51.293Z,3.28
2023-03-12T05:22:51.366Z,3.38
2023-03-12T05:26:51.515Z,3.42
2023-03-12T05:30:51.602Z,3.27
2023-03-12T05:34:51.741Z,3.15
2023-03-12T05:38:51.897Z,3.27
2023-03-12T05:42:52.042Z,3.31
2023-03-12T05:46:52.189Z,3.30
2023-03-12T05:50:52.303Z,3.29
2023-03-12T05:54:52.490Z,3.19
2023-03-12T05:58:52.585Z,3.29
2023-03-12T06:02:52.732Z,3.29
2023-03-12T06:06:52.882Z,3.34
2023-03-12T06:10:53.049Z,3.27
2023-03-12T06:14:53.166Z,3.25
2023-03-12T06:18:53.267Z,3.42
2023-03-12T06:22:53.496Z,3.44
2023-03-12T06:26:53.675Z,3.48
2023-03-12T06:30:53.835Z,3.59
2023-03-12T06:34:54.031Z,3.56
2023-03-12T06:38:57.014Z,3.42
2023-03-12T06:42:54.080Z,3.43
2023-03-12T06:46:54.035Z,3.53
2023-03-12T06:50:53.982Z,3.47
2023-03-12T06:54:53.985Z,3.52
2023-03-12T06:58:53.944Z,3.66
2023-03-12T07:02:53.891Z,3.75
2023-03-12T07:06:53.886Z,3.61
2023-03-12T07:10:53.849Z,3.75
2023-03-12T07:14:53.797Z,3.86
2023-03-12T07:18:53.731Z,3.97
2023-03-12T07:22:53.716Z,4.01
2023-03-12T07:26:53.741Z,4.02
2023-03-12T07:30:53.629Z,4.06
2023-03-12T07:34:53.599Z,3.95
2023-03-12T07:38:53.603Z,3.96
2023-03-12T07:42:53.788Z,3.80
2023-03-12T07:46:53.990Z,4.09
2023-03-12T07:50:54.071Z,4.67
2023-03-12T07:54:54.346Z,4.80
2023-03-12T07:58:54.494Z,4.89
2023-03-12T08:02:54.940Z,4.98
2023-03-12T08:06:54.588Z,4.90
2023-03-12T08:10:54.680Z,4.74
2023-03-12T08:14:54.819Z,5.08
2023-03-12T08:18:54.894Z,5.13
2023-03-12T08:22:55.028Z,5.22
2023-03-12T08:26:55.144Z,5.39
2023-03-12T08:30:55.364Z,5.26
2023-03-12T08:34:55.445Z,5.37
2023-03-12T08:38:55.569Z,5.51
2023-03-12T08:42:55.726Z,5.53
2023-03-12T08:46:55.854Z,5.18
2023-03-12T08:50:55.931Z,5.94
2023-03-12T08:54:56.123Z,6.02
2023-03-12T08:58:56.199Z,6.62
2023-03-12T09:02:56.276Z,6.80
2023-03-12T09:06:56.395Z,6.87
2023-03-12T09:10:56.446Z,7.12
2023-03-12T09:15:05.041Z,7.23
2023-03-12T09:18:57.549Z,7.33
2023-03-12T09:22:56.527Z,7.57
2023-03-12T09:26:56.506Z,7.48
2023-03-12T09:30:56.556Z,7.46
2023-03-12T09:34:56.628Z,7.45
2023-03-12T09:38:56.716Z,7.40
2023-03-12T09:42:56.840Z,7.39
2023-03-12T09:46:56.977Z,7.57
2023-03-12T09:50:57.000Z,7.53
2023-03-12T09:54:57.155Z,7.73
2023-03-12T09:58:57.274Z,8.05
2023-03-12T10:02:57.408Z,8.72
2023-03-12T10:06:57.573Z,8.52
2023-03-12T10:10:57.743Z,8.20
2023-03-12T10:14:57.827Z,7.87
2023-03-12T10:18:57.980Z,7.56
2023-03-12T10:22:58.133Z,7.50
2023-03-12T10:26:58.257Z,7.38
2023-03-12T10:30:58.357Z,7.53
2023-03-12T10:34:58.462Z,7.39
2023-03-12T10:38:58.578Z,7.25
2023-03-12T10:42:58.720Z,7.27
2023-03-12T10:46:58.839Z,7.53
2023-03-12T10:50:59.013Z,7.72
2023-03-12T10:54:59.089Z,7.65
2023-03-12T10:58:59.189Z,7.69
2023-03-12T11:02:59.309Z,7.79
2023-03-12T11:06:59.469Z,7.90
2023-03-12T11:10:59.627Z,8.10
2023-03-12T11:14:59.749Z,8.51
2023-03-12T11:18:59.910Z,9.02
2023-03-12T11:23:00.016Z,8.59
2023-03-12T11:27:00.153Z,8.61
2023-03-12T11:31:00.351Z,8.83
2023-03-12T11:35:00.402Z,8.79
2023-03-12T11:39:00.530Z,8.95
2023-03-12T11:43:00.688Z,9.91
2023-03-12T11:47:00.793Z,10.71
2023-03-12T11:51:00.865Z,10.79
2023-03-12T11:55:00.993Z,11.81
2023-03-12T11:59:01.124Z,11.21
2023-03-12T12:03:01.198Z,11.32
2023-03-12T12:07:01.307Z,10.87
2023-03-12T12:11:01.451Z,10.61
2023-03-12T12:15:01.579Z,10.50
2023-03-12T12:19:04.099Z,10.53
2023-03-12T12:23:01.639Z,10.70
2023-03-12T12:27:01.612Z,10.75
2023-03-12T12:31:01.550Z,11.11
2023-03-12T12:35:01.562Z,11.14
2023-03-12T12:39:01.509Z,11.02
2023-03-12T12:43:01.465Z,10.54
2023-03-12T12:47:01.455Z,10.91
2023-03-12T12:51:01.418Z,10.60
2023-03-12T12:55:01.398Z,10.58
2023-03-12T12:59:01.325Z,10.84
2023-03-12T13:03:01.300Z,10.61
2023-03-12T13:07:01.292Z,10.66
2023-03-12T13:11:16.239Z,10.81
2023-03-12T13:15:02.174Z,10.64
2023-03-12T13:19:01.152Z,10.45
2023-03-12T13:23:01.102Z,10.26
2023-03-12T13:27:01.108Z,10.26
2023-03-12T13:31:01.221Z,10.78
2023-03-12T13:35:02.157Z,10.20
2023-03-12T13:39:01.335Z,10.12
2023-03-12T13:43:01.466Z,9.86
2023-03-12T13:47:01.589Z,9.13
2023-03-12T13:51:01.720Z,9.80
2023-03-12T13:55:01.835Z,10.16
2023-03-12T13:59:01.966Z,10.33
2023-03-12T14:03:02.005Z,10.43
2023-03-12T14:07:02.019Z,10.37
2023-03-12T14:11:02.110Z,10.37
2023-03-12T14:15:02.196Z,10.47
2023-03-12T14:19:02.389Z,10.46
2023-03-12T14:23:02.421Z,11.01
2023-03-12T14:27:02.490Z,11.22
2023-03-12T14:31:02.635Z,11.08
2023-03-12T14:35:02.697Z,11.70
2023-03-12T14:39:02.873Z,11.68
2023-03-12T14:43:02.953Z,11.95
2023-03-12T14:47:03.093Z,12.09
2023-03-12T14:51:03.230Z,12.29
2023-03-12T14:55:03.283Z,12.62
2023-03-12T14:59:03.438Z,12.64
2023-03-12T15:03:03.598Z,12.98
2023-03-12T15:07:03.718Z,13.83
2023-03-12T15:11:03.822Z,14.16
2023-03-12T15:15:03.949Z,15.00
2023-03-12T15:19:04.102Z,15.25
2023-03-12T15:23:04.682Z,14.72
2023-03-12T15:27:04.465Z,14.40
2023-03-12T15:31:04.700Z,14.83
2023-03-12T15:35:04.675Z,15.80
2023-03-12T15:39:04.802Z,16.08
2023-03-12T15:43:04.846Z,15.25
2023-03-12T15:47:05.049Z,14.51
2023-03-12T15:51:05.048Z,14.18
2023-03-12T15:55:05.225Z,13.49
2023-03-12T15:59:05.239Z,13.08
2023-03-12T16:03:05.298Z,12.39
2023-03-12T16:07:05.434Z,11.57
2023-03-12T16:11:05.627Z,11.40
2023-03-12T16:15:05.655Z,11.20
2023-03-12T16:19:05.758Z,10.83
2023-03-12T16:23:05.914Z,10.36
2023-03-12T16:27:05.953Z,10.08
2023-03-12T16:31:06.122Z,9.92
2023-03-12T16:35:06.254Z,9.63
2023-03-12T16:39:06.415Z,9.53
2023-03-12T16:43:06.471Z,9.20
2023-03-12T16:47:06.595Z,9.17
2023-03-12T16:51:06.726Z,8.92
2023-03-12T16:55:06.752Z,8.62
2023-03-12T16:59:06.854Z,8.54
2023-03-12T17:03:06.973Z,8.07
2023-03-12T17:07:07.087Z,7.46
2023-03-12T17:11:07.252Z,7.24
2023-03-12T17:15:07.268Z,7.54
2023-03-12T17:19:07.473Z,7.54
2023-03-12T17:23:07.575Z,7.40
2023-03-12T17:27:07.686Z,7.27
2023-03-12T17:31:07.867Z,6.92
2023-03-12T17:35:07.931Z,6.64
2023-03-12T17:39:08.048Z,6.77
2023-03-12T17:43:08.131Z,6.91
2023-03-12T17:47:08.371Z,6.67
2023-03-12T17:51:08.453Z,6.59
2023-03-12T17:55:11.359Z,6.53
2023-03-12T17:59:08.546Z,6.35
2023-03-12T18:03:08.553Z,6.22
2023-03-12T18:07:08.476Z,6.01
2023-03-12T18:11:08.443Z,6.09
2023-03-12T18:15:08.430Z,6.15
2023-03-12T18:19:08.380Z,6.09
2023-03-12T18:23:08.363Z,6.23
2023-03-12T18:27:08.286Z,6.15
2023-03-12T18:31:08.354Z,5.88
2023-03-12T18:35:09.123Z,5.88
2023-03-12T18:39:08.241Z,5.99
2023-03-12T18:43:08.210Z,5.71
2023-03-12T18:47:08.182Z,5.74
2023-03-12T18:51:08.118Z,5.85
2023-03-12T18:55:08.063Z,5.55
2023-03-12T18:59:08.127Z,5.50
2023-03-12T19:03:08.371Z,5.46
2023-03-12T19:07:08.349Z,5.50
2023-03-12T19:11:08.524Z,5.52
2023-03-12T19:15:08.661Z,5.35
2023-03-12T19:19:08.789Z,5.25
2023-03-12T19:23:08.960Z,5.41
2023-03-12T19:27:09.055Z,5.41
2023-03-12T19:31:09.237Z,5.37
2023-03-12T19:35:09.326Z,5.36
2023-03-12T19:39:18.910Z,5.31
2023-03-12T19:43:10.408Z,5.34
2023-03-12T19:47:09.328Z,5.31
2023-03-12T19:51:09.353Z,5.19
2023-03-12T19:55:09.350Z,5.19
2023-03-12T19:59:09.496Z,5.10
2023-03-12T20:03:09.654Z,5.07
2023-03-12T20:07:09.695Z,5.04
2023-03-12T20:11:09.852Z,5.16
2023-03-12T20:15:09.977Z,5.19
2023-03-12T20:19:10.082Z,5.18
2023-03-12T20:23:10.255Z,5.07
2023-03-12T20:27:10.389Z,5.18
2023-03-12T20:31:10.484Z,5.12
2023-03-12T20:35:10.613Z,5.21
2023-03-12T20:39:10.804Z,5.15
2023-03-12T20:43:10.885Z,5.09
2023-03-12T20:47:10.983Z,5.09
2023-03-12T20:51:11.153Z,5.23
2023-03-12T20:55:11.309Z,5.17
2023-03-12T20:59:11.415Z,5.23
2023-03-12T21:03:11.554Z,5.16
2023-03-12T21:07:11.637Z,5.11
2023-03-12T21:11:11.788Z,4.97
2023-03-12T21:15:11.959Z,5.07
2023-03-12T21:19:12.012Z,5.23
2023-03-12T21:23:12.228Z,5.07
2023-03-12T21:27:12.195Z,4.91
2023-03-12T21:31:12.334Z,4.94
2023-03-12T21:35:12.353Z,5.04
2023-03-12T21:39:12.482Z,5.10
2023-03-12T21:43:12.661Z,5.05
2023-03-12T21:47:12.868Z,5.00
2023-03-12T21:51:12.937Z,4.95
2023-03-12T21:55:13.001Z,4.87
2023-03-12T21:59:13.201Z,4.99
2023-03-12T22:03:13.349Z,4.97
2023-03-12T22:07:13.498Z,5.02
2023-03-12T22:11:13.602Z,5.02
2023-03-12T22:15:13.664Z,5.10
2023-03-12T22:19:13.857Z,5.12
2023-03-12T22:23:13.911Z,5.08
2023-03-12T22:27:14.049Z,5.09
2023-03-12T22:31:14.292Z,5.03
2023-03-12T22:35:14.690Z,5.01
2023-03-12T22:39:14.419Z,5.00
2023-03-12T22:43:14.495Z,4.93
2023-03-12T22:47:14.672Z,4.99
2023-03-12T22:51:14.854Z,4.98
2023-03-12T22:55:14.939Z,4.98
2023-03-12T22:59:15.068Z,4.88
2023-03-12T23:03:15.158Z,4.94
2023-03-12T23:07:16.861Z,4.97
2023-03-12T23:11:15.550Z,4.95
2023-03-12T23:15:15.713Z,5.00
2023-03-12T23:19:15.842Z,5.01
2023-03-12T23:23:15.890Z,5.04
2023-03-12T23:27:16.094Z,5.04
2023-03-12T23:31:16.405Z,5.01
2023-03-12T23:35:16.377Z,4.98
2023-03-12T23:39:16.499Z,4.89
2023-03-12T23:43:16.680Z,4.91
2023-03-12T23:47:16.843Z,4.57
2023-03-12T23:51:16.992Z,4.67
2023-03-12T23:55:17.149Z,4.79
2023-03-12T23:59:17.318Z,4.73
