createdAt,value
2018-09-27T00:00:04.572Z,12.40
2018-09-27T00:01:04.548Z,14.30
2018-09-27T00:02:04.511Z,12.00
2018-09-27T00:03:04.489Z,9.50
2018-09-27T00:04:04.459Z,15.80
2018-09-27T00:05:04.420Z,12.40
2018-09-27T00:06:04.387Z,12.60
2018-09-27T00:07:04.368Z,14.00
2018-09-27T00:08:04.323Z,15.90
2018-09-27T00:09:04.307Z,10.50
2018-09-27T00:10:04.260Z,12.60
2018-09-27T00:11:04.240Z,9.80
2018-09-27T00:12:04.205Z,18.60
2018-09-27T00:13:04.172Z,14.80
2018-09-27T00:14:04.148Z,11.20
2018-09-27T00:15:04.106Z,11.70
2018-09-27T00:16:04.072Z,14.00
2018-09-27T00:17:04.040Z,13.30
2018-09-27T00:18:04.006Z,15.90
2018-09-27T00:19:03.990Z,13.20
2018-09-27T00:20:03.948Z,11.90
2018-09-27T00:21:03.914Z,15.50
2018-09-27T00:22:03.884Z,14.10
2018-09-27T00:23:03.850Z,14.80
2018-09-27T00:24:03.833Z,16.00
2018-09-27T00:25:03.788Z,12.60
2018-09-27T00:26:03.755Z,13.30
2018-09-27T00:27:03.725Z,10.60
2018-09-27T00:28:03.691Z,9.50
2018-09-27T00:29:03.663Z,16.30
2018-09-27T00:30:03.638Z,8.00
2018-09-27T00:31:03.598Z,11.90
2018-09-27T00:32:03.574Z,16.20
2018-09-27T00:33:03.533Z,13.80
2018-09-27T00:34:03.499Z,11.30
2018-09-27T00:35:03.477Z,16.00
2018-09-27T00:36:03.438Z,9.70
2018-09-27T00:37:03.409Z,16.70
2018-09-27T00:38:03.383Z,14.20
2018-09-27T00:39:03.351Z,11.30
2018-09-27T00:40:03.320Z,11.40
2018-09-27T00:41:03.281Z,9.50
2018-09-27T00:42:03.254Z,14.80
2018-09-27T00:43:03.217Z,16.50
2018-09-27T00:44:03.186Z,13.60
2018-09-27T00:45:03.172Z,13.10
2018-09-27T00:46:03.128Z,16.90
2018-09-27T00:47:03.099Z,15.70
2018-09-27T00:48:03.098Z,13.50
2018-09-27T00:49:03.054Z,17.10
2018-09-27T00:50:03.064Z,16.90
2018-09-27T00:51:02.989Z,13.40
2018-09-27T00:52:02.957Z,11.00
2018-09-27T00:53:02.937Z,9.20
2018-09-27T00:54:02.869Z,9.20
2018-09-27T00:55:03.123Z,13.00
2018-09-27T00:56:02.834Z,14.10
2018-09-27T00:57:02.798Z,14.00
2018-09-27T00:58:02.742Z,15.00
2018-09-27T00:59:02.738Z,9.90
2018-09-27T01:00:02.702Z,16.30
2018-09-27T01:01:02.674Z,11.80
2018-09-27T01:02:02.616Z,16.90
2018-09-27T01:03:02.602Z,13.10
2018-09-27T01:04:02.571Z,15.60
2018-09-27T01:05:02.536Z,11.90
2018-09-27T01:06:02.521Z,17.90
2018-09-27T01:07:02.481Z,19.00
2018-09-27T01:08:02.451Z,16.60
2018-09-27T01:09:02.429Z,18.20
2018-09-27T01:10:02.358Z,13.00
2018-09-27T01:11:02.342Z,13.50
2018-09-27T01:12:02.302Z,16.90
2018-09-27T01:13:02.265Z,16.80
2018-09-27T01:14:02.245Z,14.80
2018-09-27T01:15:02.206Z,9.60
2018-09-27T01:16:02.275Z,18.90
2018-09-27T01:17:02.135Z,16.70
2018-09-27T01:18:02.100Z,16.40
2018-09-27T01:19:02.075Z,15.70
2018-09-27T01:20:02.046Z,16.30
2018-09-27T01:21:02.014Z,16.30
2018-09-27T01:22:02.003Z,11.20
2018-09-27T01:23:01.942Z,15.70
2018-09-27T01:24:01.922Z,14.70
2018-09-27T01:25:01.878Z,14.80
2018-09-27T01:26:01.852Z,15.80
2018-09-27T01:27:01.813Z,16.70
2018-09-27T01:28:01.786Z,13.60
2018-09-27T01:29:01.752Z,12.40
2018-09-27T01:30:01.723Z,17.30
2018-09-27T01:31:01.702Z,15.10
2018-09-27T01:32:01.651Z,13.70
2018-09-27T01:33:01.621Z,15.40
2018-09-27T01:34:01.597Z,17.90
2018-09-27T01:35:01.563Z,13.10
2018-09-27T01:36:01.524Z,17.50
2018-09-27T01:37:01.512Z,11.60
2018-09-27T01:38:01.460Z,17.20
2018-09-27T01:39:01.429Z,21.60
2018-09-27T01:40:01.394Z,13.90
2018-09-27T01:41:01.367Z,10.80
2018-09-27T01:42:01.344Z,13.50
2018-09-27T01:43:01.306Z,17.60
2018-09-27T01:44:01.269Z,11.30
2018-09-27T01:45:01.235Z,13.80
2018-09-27T01:46:01.203Z,14.90
2018-09-27T01:47:01.221Z,13.50
2018-09-27T01:48:01.144Z,14.70
2018-09-27T01:49:01.171Z,11.50
2018-09-27T01:50:01.073Z,17.20
2018-09-27T01:51:01.043Z,17.70
2018-09-27T01:52:01.016Z,18.90
2018-09-27T01:53:00.980Z,20.40
2018-09-27T01:54:00.948Z,15.50
2018-09-27T01:55:00.925Z,21.20
2018-09-27T01:56:00.879Z,15.50
2018-09-27T01:57:00.859Z,13.30
2018-09-27T01:58:00.818Z,14.40
2018-09-27T01:59:00.785Z,16.50
2018-09-27T02:00:00.757Z,10.50
2018-09-27T02:01:01.635Z,8.30
2018-09-27T02:02:00.697Z,11.00
2018-09-27T02:03:00.656Z,13.70
2018-09-27T02:04:00.626Z,13.40
2018-09-27T02:05:00.633Z,13.30
2018-09-27T02:06:00.566Z,12.40
2018-09-27T02:07:00.549Z,14.30
2018-09-27T02:08:00.499Z,17.60
2018-09-27T02:09:00.471Z,19.60
2018-09-27T02:10:00.427Z,16.50
2018-09-27T02:11:00.412Z,13.50
2018-09-27T02:12:00.377Z,15.90
2018-09-27T02:13:00.335Z,14.90
2018-09-27T02:14:00.303Z,19.90
2018-09-27T02:15:00.272Z,17.60
2018-09-27T02:16:00.238Z,17.40
2018-09-27T02:17:00.216Z,14.70
2018-09-27T02:18:00.176Z,18.00
2018-09-27T02:19:00.144Z,15.60
2018-09-27T02:20:00.111Z,16.30
2018-09-27T02:21:00.086Z,18.30
2018-09-27T02:22:00.058Z,13.50
2018-09-27T02:23:00.016Z,19.40
2018-09-27T02:23:59.988Z,21.00
2018-09-27T02:24:59.952Z,16.10
2018-09-27T02:25:59.917Z,16.30
2018-09-27T02:26:59.885Z,21.60
2018-09-27T02:27:59.861Z,22.10
2018-09-27T02:28:59.821Z,26.00
2018-09-27T02:29:59.789Z,19.20
2018-09-27T02:30:59.757Z,18.50
2018-09-27T02:31:59.725Z,13.50
2018-09-27T02:32:59.702Z,16.40
2018-09-27T02:33:59.661Z,19.20
2018-09-27T02:34:59.631Z,15.80
2018-09-27T02:35:59.608Z,22.00
2018-09-27T02:36:59.565Z,15.40
2018-09-27T02:37:59.546Z,11.20
2018-09-27T02:38:59.502Z,17.10
2018-09-27T02:39:59.469Z,18.10
2018-09-27T02:40:59.436Z,18.20
2018-09-27T02:41:59.448Z,23.00
2018-09-27T02:42:59.386Z,22.30
2018-09-27T02:43:59.340Z,23.30
2018-09-27T02:44:59.309Z,13.00
2018-09-27T02:45:59.281Z,15.20
2018-09-27T02:46:59.246Z,18.20
2018-09-27T02:47:59.222Z,21.10
2018-09-27T02:48:59.183Z,17.90
2018-09-27T02:49:59.151Z,16.40
2018-09-27T02:50:59.117Z,20.00
2018-09-27T02:51:59.085Z,18.30
2018-09-27T02:52:59.063Z,17.00
2018-09-27T02:53:59.022Z,10.60
2018-09-27T02:54:58.988Z,18.60
2018-09-27T02:55:58.957Z,16.70
2018-09-27T02:56:58.927Z,18.00
2018-09-27T02:57:58.903Z,19.80
2018-09-27T02:58:58.875Z,20.90
2018-09-27T02:59:58.829Z,18.40
2018-09-27T03:00:58.809Z,17.10
2018-09-27T03:01:58.762Z,16.70
2018-09-27T03:02:58.742Z,16.70
2018-09-27T03:03:58.702Z,14.60
2018-09-27T03:04:58.727Z,10.60
2018-09-27T03:05:58.640Z,18.40
2018-09-27T03:06:58.607Z,18.60
2018-09-27T03:07:58.596Z,15.00
2018-09-27T03:08:58.543Z,17.30
2018-09-27T03:09:58.508Z,17.20
2018-09-27T03:10:58.479Z,15.00
2018-09-27T03:11:58.483Z,14.70
2018-09-27T03:12:58.423Z,17.50
2018-09-27T03:13:58.491Z,28.50
2018-09-27T03:14:58.346Z,17.40
2018-09-27T03:15:58.321Z,17.50
2018-09-27T03:16:58.289Z,14.10
2018-09-27T03:17:58.256Z,15.60
2018-09-27T03:18:58.242Z,16.10
2018-09-27T03:19:58.194Z,14.80
2018-09-27T03:20:58.211Z,19.20
2018-09-27T03:21:58.129Z,13.50
2018-09-27T03:22:58.100Z,15.30
2018-09-27T03:23:58.075Z,14.60
2018-09-27T03:24:58.034Z,23.90
2018-09-27T03:25:58.002Z,17.40
2018-09-27T03:26:57.970Z,17.10
2018-09-27T03:27:57.938Z,14.60
2018-09-27T03:28:57.927Z,18.20
2018-09-27T03:29:57.877Z,22.90
2018-09-27T03:30:57.844Z,15.70
2018-09-27T03:31:57.818Z,13.20
2018-09-27T03:32:57.783Z,23.70
2018-09-27T03:33:57.752Z,20.90
2018-09-27T03:34:57.717Z,12.30
2018-09-27T03:35:57.686Z,19.80
2018-09-27T03:36:57.652Z,19.90
2018-09-27T03:37:57.626Z,23.60
2018-09-27T03:38:57.599Z,20.70
2018-09-27T03:39:57.595Z,17.70
2018-09-27T03:40:57.527Z,26.30
2018-09-27T03:41:57.495Z,17.30
2018-09-27T03:42:57.463Z,16.40
2018-09-27T03:43:57.449Z,20.10
2018-09-27T03:44:57.400Z,20.10
2018-09-27T03:45:57.370Z,19.80
2018-09-27T03:46:57.336Z,19.10
2018-09-27T03:47:57.305Z,23.30
2018-09-27T03:48:57.289Z,20.00
2018-09-27T03:49:57.241Z,19.10
2018-09-27T03:50:57.215Z,17.40
2018-09-27T03:51:57.179Z,19.40
2018-09-27T03:52:57.144Z,20.10
2018-09-27T03:53:57.124Z,24.40
2018-09-27T03:54:57.084Z,14.90
2018-09-27T03:55:57.056Z,18.40
2018-09-27T03:56:57.023Z,17.00
2018-09-27T03:57:56.993Z,18.00
2018-09-27T03:58:56.980Z,23.00
2018-09-27T03:59:56.926Z,22.40
2018-09-27T04:00:56.894Z,15.90
2018-09-27T04:01:56.862Z,19.90
2018-09-27T04:02:56.830Z,19.40
2018-09-27T04:03:56.800Z,18.10
2018-09-27T04:04:56.777Z,21.20
2018-09-27T04:05:56.732Z,20.70
2018-09-27T04:06:56.701Z,18.00
2018-09-27T04:07:56.676Z,20.50
2018-09-27T04:08:56.637Z,18.90
2018-09-27T04:09:56.614Z,18.60
2018-09-27T04:10:56.575Z,21.50
2018-09-27T04:11:56.556Z,21.00
2018-09-27T04:12:56.514Z,22.90
2018-09-27T04:13:56.481Z,12.40
2018-09-27T04:14:56.458Z,13.40
2018-09-27T04:15:56.504Z,24.00
2018-09-27T04:16:56.392Z,16.80
2018-09-27T04:17:56.353Z,20.60
2018-09-27T04:18:56.323Z,24.00
2018-09-27T04:19:56.298Z,16.80
2018-09-27T04:20:56.259Z,20.50
2018-09-27T04:21:56.300Z,15.00
2018-09-27T04:22:56.196Z,20.10
2018-09-27T04:23:56.183Z,22.80
2018-09-27T04:24:56.141Z,23.50
2018-09-27T04:25:56.100Z,17.00
2018-09-27T04:26:56.069Z,20.00
2018-09-27T04:27:56.070Z,15.60
2018-09-27T04:28:56.009Z,24.10
2018-09-27T04:29:55.984Z,20.10
2018-09-27T04:30:55.941Z,19.60
2018-09-27T04:31:55.910Z,22.10
2018-09-27T04:32:55.877Z,19.80
2018-09-27T04:33:55.884Z,18.00
2018-09-27T04:34:55.823Z,17.20
2018-09-27T04:35:55.784Z,21.00
2018-09-27T04:36:55.755Z,17.70
2018-09-27T04:37:55.720Z,26.00
2018-09-27T04:38:55.693Z,18.50
2018-09-27T04:39:55.731Z,23.10
2018-09-27T04:40:55.645Z,22.60
2018-09-27T04:41:55.607Z,23.10
2018-09-27T04:42:55.567Z,26.30
2018-09-27T04:43:55.531Z,26.40
2018-09-27T04:44:55.516Z,16.30
2018-09-27T04:45:55.480Z,15.40
2018-09-27T04:46:55.447Z,24.70
2018-09-27T04:47:55.458Z,18.60
2018-09-27T04:48:55.382Z,20.90
2018-09-27T04:49:55.360Z,17.50
2018-09-27T04:50:55.312Z,15.60
2018-09-27T04:51:55.350Z,27.60
2018-09-27T04:52:55.248Z,17.30
2018-09-27T04:53:55.218Z,14.50
2018-09-27T04:54:55.205Z,24.20
2018-09-27T04:55:55.162Z,23.30
2018-09-27T04:56:55.123Z,16.80
2018-09-27T04:57:55.094Z,25.60
2018-09-27T04:58:55.057Z,21.20
2018-09-27T04:59:55.051Z,24.60
2018-09-27T05:00:55.044Z,22.40
2018-09-27T05:01:54.965Z,25.20
2018-09-27T05:02:54.938Z,21.10
2018-09-27T05:03:54.960Z,19.50
2018-09-27T05:04:54.869Z,22.10
2018-09-27T05:05:54.846Z,19.70
2018-09-27T05:06:54.809Z,20.90
2018-09-27T05:07:54.776Z,17.60
2018-09-27T05:08:54.746Z,16.90
2018-09-27T05:09:54.715Z,16.70
2018-09-27T05:10:54.689Z,22.90
2018-09-27T05:11:54.649Z,21.40
2018-09-27T05:12:54.620Z,19.10
2018-09-27T05:13:54.589Z,18.00
2018-09-27T05:14:54.558Z,20.20
2018-09-27T05:15:54.550Z,23.30
2018-09-27T05:16:54.510Z,19.00
2018-09-27T05:17:54.462Z,20.10
2018-09-27T05:18:54.426Z,30.40
2018-09-27T05:19:55.193Z,27.90
2018-09-27T05:20:54.375Z,32.90
2018-09-27T05:21:54.334Z,26.80
2018-09-27T05:22:54.307Z,26.20
2018-09-27T05:23:54.273Z,23.80
2018-09-27T05:24:54.259Z,24.50
2018-09-27T05:25:54.221Z,22.00
2018-09-27T05:26:54.179Z,21.80
2018-09-27T05:27:54.148Z,20.90
2018-09-27T05:28:54.116Z,20.70
2018-09-27T05:29:54.086Z,26.10
2018-09-27T05:30:54.258Z,18.50
2018-09-27T05:31:54.022Z,20.00
2018-09-27T05:32:54.059Z,26.10
2018-09-27T05:33:53.985Z,15.20
2018-09-27T05:34:53.928Z,16.80
2018-09-27T05:35:53.917Z,26.70
2018-09-27T05:36:53.869Z,26.30
2018-09-27T05:37:53.833Z,20.60
2018-09-27T05:38:53.805Z,17.40
2018-09-27T05:39:53.771Z,23.30
2018-09-27T05:40:53.741Z,20.80
2018-09-27T05:41:53.717Z,23.20
2018-09-27T05:42:53.677Z,25.20
2018-09-27T05:43:53.646Z,19.80
2018-09-27T05:44:53.615Z,21.70
2018-09-27T05:45:53.584Z,20.70
2018-09-27T05:46:53.563Z,26.50
2018-09-27T05:47:53.521Z,15.40
2018-09-27T05:48:53.489Z,18.20
2018-09-27T05:49:53.524Z,20.10
2018-09-27T05:50:53.425Z,23.90
2018-09-27T05:51:53.408Z,25.30
2018-09-27T05:52:53.365Z,32.30
2018-09-27T05:53:53.331Z,22.90
2018-09-27T05:54:53.300Z,21.70
2018-09-27T05:55:53.307Z,27.90
2018-09-27T05:56:53.248Z,21.90
2018-09-27T05:57:53.206Z,25.50
2018-09-27T05:58:53.174Z,30.80
2018-09-27T05:59:53.144Z,19.20
2018-09-27T06:00:53.119Z,21.10
2018-09-27T06:01:53.122Z,20.50
2018-09-27T06:02:53.049Z,17.10
2018-09-27T06:03:53.025Z,22.20
2018-09-27T06:04:52.987Z,19.20
2018-09-27T06:05:52.953Z,22.00
2018-09-27T06:06:52.938Z,16.30
2018-09-27T06:07:52.892Z,20.50
2018-09-27T06:08:52.863Z,19.20
2018-09-27T06:09:52.831Z,21.60
2018-09-27T06:10:52.797Z,20.70
2018-09-27T06:11:52.777Z,16.30
2018-09-27T06:12:52.734Z,27.60
2018-09-27T06:13:52.712Z,15.30
2018-09-27T06:14:52.672Z,20.60
2018-09-27T06:15:52.642Z,23.00
2018-09-27T06:16:52.622Z,21.00
2018-09-27T06:17:52.579Z,25.80
2018-09-27T06:18:52.552Z,26.90
2018-09-27T06:19:52.615Z,17.90
2018-09-27T06:20:52.486Z,20.90
2018-09-27T06:21:52.471Z,26.00
2018-09-27T06:22:52.437Z,20.60
2018-09-27T06:23:52.393Z,29.70
2018-09-27T06:24:52.362Z,18.60
2018-09-27T06:25:52.336Z,24.60
2018-09-27T06:26:52.298Z,20.70
2018-09-27T06:27:52.278Z,26.60
2018-09-27T06:28:52.241Z,17.20
2018-09-27T06:29:52.204Z,30.20
2018-09-27T06:30:52.175Z,20.50
2018-09-27T06:31:52.146Z,20.70
2018-09-27T06:32:52.127Z,27.90
2018-09-27T06:33:52.080Z,19.60
2018-09-27T06:34:52.058Z,19.00
2018-09-27T06:35:52.020Z,22.00
2018-09-27T06:36:51.988Z,21.00
2018-09-27T06:37:51.966Z,21.40
2018-09-27T06:38:51.925Z,26.00
2018-09-27T06:39:51.895Z,19.30
2018-09-27T06:40:51.866Z,25.00
2018-09-27T06:41:51.836Z,22.30
2018-09-27T06:42:51.810Z,18.60
2018-09-27T06:43:51.770Z,18.30
2018-09-27T06:44:51.740Z,24.80
2018-09-27T06:45:51.716Z,20.30
2018-09-27T06:46:51.678Z,20.60
2018-09-27T06:47:51.656Z,24.50
2018-09-27T06:48:51.650Z,26.90
2018-09-27T06:49:51.589Z,22.80
2018-09-27T06:50:51.557Z,27.60
2018-09-27T06:51:51.532Z,23.40
2018-09-27T06:52:51.505Z,23.20
2018-09-27T06:53:51.465Z,22.50
2018-09-27T06:54:51.515Z,22.00
2018-09-27T06:55:51.496Z,33.00
2018-09-27T06:56:51.370Z,24.40
2018-09-27T06:57:51.352Z,26.70
2018-09-27T06:58:51.312Z,23.10
2018-09-27T06:59:51.278Z,23.20
2018-09-27T07:00:51.293Z,23.50
2018-09-27T07:01:51.219Z,26.10
2018-09-27T07:02:51.199Z,26.40
2018-09-27T07:03:51.161Z,18.80
2018-09-27T07:04:51.161Z,21.10
2018-09-27T07:05:51.097Z,26.70
2018-09-27T07:06:51.066Z,23.20
2018-09-27T07:07:51.053Z,26.30
2018-09-27T07:08:51.009Z,27.80
2018-09-27T07:09:50.974Z,28.20
2018-09-27T07:10:50.952Z,25.10
2018-09-27T07:11:50.962Z,20.50
2018-09-27T07:12:50.959Z,31.10
2018-09-27T07:13:50.861Z,23.00
2018-09-27T07:14:50.824Z,25.40
2018-09-27T07:15:50.795Z,26.90
2018-09-27T07:16:50.761Z,23.50
2018-09-27T07:17:50.739Z,27.70
2018-09-27T07:18:50.839Z,27.90
2018-09-27T07:19:50.681Z,28.70
2018-09-27T07:20:50.683Z,29.50
2018-09-27T07:21:50.619Z,25.90
2018-09-27T07:22:50.581Z,26.10
2018-09-27T07:23:50.559Z,28.80
2018-09-27T07:24:50.522Z,28.10
2018-09-27T07:25:50.488Z,25.80
2018-09-27T07:26:50.663Z,26.00
2018-09-27T07:27:50.427Z,24.00
2018-09-27T07:28:50.408Z,22.80
2018-09-27T07:29:50.366Z,23.00
2018-09-27T07:30:50.334Z,27.00
2018-09-27T07:31:50.305Z,45.30
2018-09-27T07:32:50.281Z,25.50
2018-09-27T07:33:50.255Z,34.00
2018-09-27T07:34:50.214Z,26.60
2018-09-27T07:35:50.186Z,27.30
2018-09-27T07:36:50.159Z,27.20
2018-09-27T07:37:50.126Z,22.20
2018-09-27T07:38:50.114Z,26.80
2018-09-27T07:39:50.065Z,28.90
2018-09-27T07:40:50.036Z,22.60
2018-09-27T07:41:50.000Z,27.30
2018-09-27T07:42:50.006Z,26.90
2018-09-27T07:43:49.954Z,24.50
2018-09-27T07:44:49.911Z,35.80
2018-09-27T07:45:49.880Z,22.90
2018-09-27T07:46:49.854Z,23.90
2018-09-27T07:47:49.828Z,27.40
2018-09-27T07:48:49.790Z,23.80
2018-09-27T07:49:49.766Z,30.90
2018-09-27T07:50:49.732Z,30.70
2018-09-27T07:51:49.697Z,37.20
2018-09-27T07:52:49.675Z,33.80
2018-09-27T07:53:49.636Z,27.90
2018-09-27T07:54:49.640Z,26.50
2018-09-27T07:55:49.583Z,25.90
2018-09-27T07:56:49.546Z,27.10
2018-09-27T07:57:49.515Z,32.30
2018-09-27T07:58:49.491Z,26.00
2018-09-27T07:59:49.465Z,26.80
2018-09-27T08:00:49.426Z,27.50
2018-09-27T08:01:49.393Z,22.90
2018-09-27T08:02:49.442Z,21.00
2018-09-27T08:03:49.334Z,24.00
2018-09-27T08:04:49.317Z,27.90
2018-09-27T08:05:49.273Z,24.00
2018-09-27T08:06:49.243Z,23.20
2018-09-27T08:07:49.213Z,32.00
2018-09-27T08:08:49.184Z,30.80
2018-09-27T08:09:49.172Z,28.50
2018-09-27T08:10:49.126Z,27.40
2018-09-27T08:11:49.150Z,29.50
2018-09-27T08:12:49.063Z,28.80
2018-09-27T08:13:49.033Z,27.70
2018-09-27T08:14:49.006Z,26.00
2018-09-27T08:15:48.983Z,27.00
2018-09-27T08:16:49.018Z,34.90
2018-09-27T08:17:48.925Z,28.30
2018-09-27T08:18:48.889Z,30.60
2018-09-27T08:19:48.853Z,29.20
2018-09-27T08:20:48.903Z,26.30
2018-09-27T08:21:48.794Z,34.50
2018-09-27T08:22:48.766Z,29.30
2018-09-27T08:23:48.745Z,37.40
2018-09-27T08:24:48.709Z,33.30
2018-09-27T08:25:48.673Z,31.10
2018-09-27T08:26:48.656Z,24.60
2018-09-27T08:27:48.617Z,23.90
2018-09-27T08:28:48.587Z,31.20
2018-09-27T08:29:48.556Z,32.00
2018-09-27T08:30:48.570Z,25.30
2018-09-27T08:31:48.501Z,25.50
2018-09-27T08:32:48.469Z,27.40
2018-09-27T08:33:48.433Z,28.00
2018-09-27T08:34:48.408Z,28.50
2018-09-27T08:35:48.375Z,32.80
2018-09-27T08:36:48.358Z,36.80
2018-09-27T08:37:48.313Z,28.70
2018-09-27T08:38:48.360Z,31.60
2018-09-27T08:39:48.255Z,34.60
2018-09-27T08:40:48.226Z,32.90
2018-09-27T08:41:48.205Z,29.40
2018-09-27T08:42:48.165Z,26.20
2018-09-27T08:43:48.138Z,38.20
2018-09-27T08:44:48.151Z,33.20
2018-09-27T08:45:48.269Z,25.60
2018-09-27T08:46:48.070Z,29.60
2018-09-27T08:47:48.021Z,29.60
2018-09-27T08:48:47.992Z,32.10
2018-09-27T08:49:47.958Z,31.80
2018-09-27T08:50:47.928Z,34.40
2018-09-27T08:51:47.899Z,26.10
2018-09-27T08:52:47.881Z,30.30
2018-09-27T08:53:47.841Z,32.00
2018-09-27T08:54:47.807Z,35.70
2018-09-27T08:55:47.801Z,33.50
2018-09-27T08:56:47.752Z,30.20
2018-09-27T08:57:47.735Z,28.40
2018-09-27T08:58:47.692Z,33.90
2018-09-27T08:59:47.662Z,32.60
2018-09-27T09:00:47.634Z,31.50
2018-09-27T09:01:47.609Z,31.30
2018-09-27T09:02:47.583Z,33.90
2018-09-27T09:03:47.563Z,29.70
2018-09-27T09:04:47.517Z,30.80
2018-09-27T09:05:47.489Z,32.10
2018-09-27T09:06:47.456Z,29.10
2018-09-27T09:07:47.435Z,29.50
2018-09-27T09:08:47.399Z,27.40
2018-09-27T09:09:47.369Z,40.70
2018-09-27T09:10:47.339Z,29.90
2018-09-27T09:11:47.313Z,36.00
2018-09-27T09:12:47.294Z,28.30
2018-09-27T09:13:47.250Z,31.20
2018-09-27T09:14:47.223Z,32.00
2018-09-27T09:15:47.193Z,29.20
2018-09-27T09:16:47.164Z,27.40
2018-09-27T09:17:47.156Z,31.60
2018-09-27T09:18:47.114Z,35.60
2018-09-27T09:19:47.075Z,40.80
2018-09-27T09:20:47.047Z,40.20
2018-09-27T09:21:47.017Z,30.50
2018-09-27T09:22:46.986Z,35.90
2018-09-27T09:23:46.967Z,37.00
2018-09-27T09:24:46.931Z,32.10
2018-09-27T09:25:46.916Z,39.60
2018-09-27T09:26:46.873Z,34.10
2018-09-27T09:27:46.845Z,37.00
2018-09-27T09:28:46.824Z,35.30
2018-09-27T09:29:46.792Z,28.50
2018-09-27T09:30:46.755Z,33.80
2018-09-27T09:31:46.727Z,31.70
2018-09-27T09:32:46.697Z,31.80
2018-09-27T09:33:46.838Z,34.60
2018-09-27T09:34:46.638Z,27.90
2018-09-27T09:35:46.624Z,48.00
2018-09-27T09:36:46.581Z,28.90
2018-09-27T09:37:46.551Z,34.40
2018-09-27T09:38:46.531Z,33.90
2018-09-27T09:39:46.498Z,33.60
2018-09-27T09:40:46.468Z,37.60
2018-09-27T09:41:46.436Z,40.80
2018-09-27T09:42:46.407Z,37.60
2018-09-27T09:43:46.387Z,38.10
2018-09-27T09:44:46.351Z,34.30
2018-09-27T09:45:46.323Z,31.00
2018-09-27T09:46:46.294Z,31.20
2018-09-27T09:47:46.267Z,30.60
2018-09-27T09:48:46.243Z,32.80
2018-09-27T09:49:46.206Z,34.00
2018-09-27T09:50:46.177Z,27.20
2018-09-27T09:51:46.148Z,32.00
2018-09-27T09:52:46.120Z,35.50
2018-09-27T09:53:46.113Z,27.70
2018-09-27T09:54:46.063Z,34.70
2018-09-27T09:55:46.034Z,30.90
2018-09-27T09:56:46.009Z,33.10
2018-09-27T09:57:45.976Z,34.40
2018-09-27T09:58:45.957Z,31.10
2018-09-27T09:59:45.932Z,29.80
2018-09-27T10:00:45.896Z,31.80
2018-09-27T10:01:45.862Z,28.40
2018-09-27T10:02:45.835Z,42.40
2018-09-27T10:03:45.805Z,48.00
2018-09-27T10:04:45.787Z,32.30
2018-09-27T10:05:45.750Z,34.80
2018-09-27T10:06:45.720Z,36.60
2018-09-27T10:07:45.693Z,29.60
2018-09-27T10:08:45.700Z,30.70
2018-09-27T10:09:45.643Z,24.80
2018-09-27T10:10:45.607Z,30.90
2018-09-27T10:11:45.583Z,29.00
2018-09-27T10:12:45.550Z,36.10
2018-09-27T10:13:45.522Z,31.40
2018-09-27T10:14:45.511Z,37.60
2018-09-27T10:15:45.465Z,28.60
2018-09-27T10:16:45.437Z,31.20
2018-09-27T10:17:45.408Z,31.60
2018-09-27T10:18:45.382Z,34.30
2018-09-27T10:19:45.353Z,30.60
2018-09-27T10:20:45.334Z,43.00
2018-09-27T10:21:45.399Z,31.40
2018-09-27T10:22:45.266Z,35.00
2018-09-27T10:23:45.240Z,37.70
2018-09-27T10:24:45.212Z,35.50
2018-09-27T10:25:45.192Z,42.20
2018-09-27T10:26:45.154Z,39.60
2018-09-27T10:27:45.127Z,41.20
2018-09-27T10:28:45.097Z,37.00
2018-09-27T10:29:45.072Z,31.90
2018-09-27T10:30:45.049Z,26.10
2018-09-27T10:31:45.016Z,31.60
2018-09-27T10:32:44.993Z,30.50
2018-09-27T10:33:44.955Z,29.70
2018-09-27T10:34:45.015Z,31.70
2018-09-27T10:35:44.907Z,29.40
2018-09-27T10:36:44.879Z,31.50
2018-09-27T10:37:44.844Z,35.90
2018-09-27T10:38:44.814Z,28.90
2018-09-27T10:39:44.787Z,32.10
2018-09-27T10:40:44.770Z,30.70
2018-09-27T10:41:44.730Z,34.00
2018-09-27T10:42:44.703Z,29.60
2018-09-27T10:43:44.686Z,30.30
2018-09-27T10:44:44.675Z,32.50
2018-09-27T10:45:44.633Z,31.30
2018-09-27T10:46:44.591Z,34.80
2018-09-27T10:47:44.563Z,30.10
2018-09-27T10:48:44.535Z,31.30
2018-09-27T10:49:44.509Z,31.70
2018-09-27T10:50:44.478Z,34.10
2018-09-27T10:51:44.469Z,36.60
2018-09-27T10:52:44.428Z,28.70
2018-09-27T10:53:44.393Z,27.00
2018-09-27T10:54:44.366Z,39.70
2018-09-27T10:55:44.340Z,41.00
2018-09-27T10:56:44.319Z,46.00
2018-09-27T10:57:44.284Z,38.90
2018-09-27T10:58:44.255Z,41.30
2018-09-27T10:59:44.299Z,33.20
2018-09-27T11:00:44.198Z,28.50
2018-09-27T11:01:44.185Z,29.60
2018-09-27T11:02:44.146Z,30.00
2018-09-27T11:03:44.115Z,28.60
2018-09-27T11:04:44.088Z,32.30
2018-09-27T11:05:44.126Z,30.80
2018-09-27T11:06:44.041Z,29.80
2018-09-27T11:07:44.008Z,29.40
2018-09-27T11:08:43.976Z,29.50
2018-09-27T11:09:43.951Z,29.50
2018-09-27T11:10:43.920Z,29.50
2018-09-27T11:11:43.900Z,28.30
2018-09-27T11:12:43.867Z,33.40
2018-09-27T11:13:43.837Z,30.40
2018-09-27T11:14:43.836Z,29.60
2018-09-27T11:15:43.780Z,36.80
2018-09-27T11:16:43.833Z,39.30
2018-09-27T11:17:43.727Z,30.40
2018-09-27T11:18:43.696Z,32.50
2018-09-27T11:19:43.672Z,41.90
2018-09-27T11:20:43.643Z,32.30
2018-09-27T11:21:43.614Z,30.50
2018-09-27T11:22:43.596Z,34.80
2018-09-27T11:23:43.560Z,30.90
2018-09-27T11:24:43.536Z,31.70
2018-09-27T11:25:43.505Z,34.10
2018-09-27T11:26:43.477Z,31.30
2018-09-27T11:27:43.526Z,35.50
2018-09-27T11:28:43.422Z,28.70
2018-09-27T11:29:43.394Z,25.70
2018-09-27T11:30:43.369Z,28.50
2018-09-27T11:31:43.341Z,29.00
2018-09-27T11:32:43.320Z,26.40
2018-09-27T11:33:43.283Z,27.60
2018-09-27T11:34:43.255Z,27.50
2018-09-27T11:35:43.231Z,37.30
2018-09-27T11:36:43.203Z,30.40
2018-09-27T11:37:43.181Z,35.70
2018-09-27T11:38:43.202Z,31.80
2018-09-27T11:39:43.129Z,28.00
2018-09-27T11:40:43.094Z,36.70
2018-09-27T11:41:43.064Z,30.90
2018-09-27T11:42:43.074Z,35.00
2018-09-27T11:43:43.015Z,27.70
2018-09-27T11:44:42.987Z,27.80
2018-09-27T11:45:42.954Z,22.00
2018-09-27T11:46:42.932Z,33.90
2018-09-27T11:47:42.900Z,32.40
2018-09-27T11:48:42.880Z,43.80
2018-09-27T11:49:43.033Z,30.10
2018-09-27T11:50:42.819Z,27.80
2018-09-27T11:51:42.797Z,25.90
2018-09-27T11:52:42.761Z,30.60
2018-09-27T11:53:42.758Z,29.30
2018-09-27T11:54:42.711Z,28.60
2018-09-27T11:55:42.680Z,24.90
2018-09-27T11:56:42.653Z,23.30
2018-09-27T11:57:42.627Z,21.70
2018-09-27T11:58:42.601Z,25.10
2018-09-27T11:59:42.579Z,26.70
2018-09-27T12:00:42.639Z,27.70
2018-09-27T12:01:42.538Z,29.10
2018-09-27T12:02:42.489Z,25.90
2018-09-27T12:03:42.462Z,26.10
2018-09-27T12:04:42.442Z,17.90
2018-09-27T12:05:42.410Z,16.80
2018-09-27T12:06:42.461Z,15.00
2018-09-27T12:07:42.412Z,18.80
2018-09-27T12:08:42.327Z,15.20
2018-09-27T12:09:42.306Z,17.90
2018-09-27T12:10:42.275Z,17.50
2018-09-27T12:11:42.244Z,23.40
2018-09-27T12:12:42.220Z,20.70
2018-09-27T12:13:42.188Z,20.80
2018-09-27T12:14:42.245Z,22.00
2018-09-27T12:15:42.136Z,17.40
2018-09-27T12:16:42.143Z,18.70
2018-09-27T12:17:42.150Z,14.40
2018-09-27T12:18:42.056Z,15.00
2018-09-27T12:19:42.067Z,14.40
2018-09-27T12:20:42.009Z,17.80
2018-09-27T12:21:41.970Z,24.60
2018-09-27T12:22:41.944Z,23.50
2018-09-27T12:23:41.922Z,15.50
2018-09-27T12:24:41.893Z,22.00
2018-09-27T12:25:41.921Z,16.90
2018-09-27T12:26:41.837Z,19.10
2018-09-27T12:27:41.808Z,19.40
2018-09-27T12:28:41.867Z,15.10
2018-09-27T12:29:41.753Z,15.20
2018-09-27T12:30:41.734Z,17.00
2018-09-27T12:31:41.701Z,15.40
2018-09-27T12:32:41.673Z,21.40
2018-09-27T12:33:41.645Z,15.30
2018-09-27T12:34:41.617Z,17.20
2018-09-27T12:35:41.613Z,15.00
2018-09-27T12:36:41.646Z,14.00
2018-09-27T12:37:41.537Z,14.50
2018-09-27T12:38:41.521Z,14.50
2018-09-27T12:39:41.490Z,13.90
2018-09-27T12:40:41.516Z,13.80
2018-09-27T12:41:41.524Z,13.70
2018-09-27T12:42:41.503Z,14.60
2018-09-27T12:43:41.374Z,15.90
2018-09-27T12:44:41.349Z,16.00
2018-09-27T12:45:41.394Z,22.30
2018-09-27T12:46:41.396Z,17.30
2018-09-27T12:47:41.267Z,14.50
2018-09-27T12:48:41.313Z,14.60
2018-09-27T12:49:41.213Z,15.40
2018-09-27T12:50:41.220Z,14.10
2018-09-27T12:51:41.297Z,18.50
2018-09-27T12:52:41.215Z,14.70