createdAt,value
2023-03-25T00:00:00.912Z,9.8
2023-03-25T00:03:00.939Z,9.8
2023-03-25T00:06:00.911Z,9.8
2023-03-25T00:09:00.831Z,9.8
2023-03-25T00:12:00.838Z,9.8
2023-03-25T00:15:00.879Z,9.8
2023-03-25T00:18:00.943Z,9.8
2023-03-25T00:21:00.884Z,9.8
2023-03-25T00:24:00.944Z,9.8
2023-03-25T00:27:00.910Z,9.8
2023-03-25T00:30:00.847Z,9.8
2023-03-25T00:33:00.881Z,10
2023-03-25T00:36:00.892Z,10
2023-03-25T00:39:00.822Z,10
2023-03-25T00:42:00.868Z,10
2023-03-25T00:45:00.829Z,10
2023-03-25T00:48:00.931Z,10
2023-03-25T00:51:00.856Z,10
2023-03-25T00:54:00.928Z,10
2023-03-25T00:57:00.840Z,10
2023-03-25T01:00:00.894Z,10
2023-03-25T01:03:00.947Z,10
2023-03-25T01:06:00.835Z,10
2023-03-25T01:09:00.924Z,10
2023-03-25T01:12:00.842Z,10
2023-03-25T01:15:00.845Z,10
2023-03-25T01:18:00.902Z,10
2023-03-25T01:21:00.793Z,10
2023-03-25T01:24:00.848Z,10
2023-03-25T01:27:00.815Z,10
2023-03-25T01:30:00.823Z,10
2023-03-25T01:33:00.825Z,10
2023-03-25T01:36:00.880Z,10
2023-03-25T01:39:00.808Z,10
2023-03-25T01:42:00.810Z,10
2023-03-25T01:45:00.918Z,10
2023-03-25T01:48:00.837Z,10
2023-03-25T01:51:00.779Z,10
2023-03-25T01:54:00.802Z,9.8
2023-03-25T01:57:00.934Z,9.8
2023-03-25T02:00:00.852Z,9.8
2023-03-25T02:03:00.911Z,9.8
2023-03-25T02:06:00.874Z,9.8
2023-03-25T02:09:00.844Z,9.8
2023-03-25T02:12:00.820Z,9.8
2023-03-25T02:15:00.783Z,9.8
2023-03-25T02:18:00.868Z,9.8
2023-03-25T02:21:00.807Z,9.8
2023-03-25T02:24:00.829Z,9.8
2023-03-25T02:27:00.819Z,9.8
2023-03-25T02:30:00.876Z,9.8
2023-03-25T02:33:00.987Z,9.8
2023-03-25T02:36:01.009Z,9.8
2023-03-25T02:39:00.813Z,9.8
2023-03-25T02:42:00.819Z,9.8
2023-03-25T02:45:00.810Z,9.8
2023-03-25T02:48:00.987Z,9.8
2023-03-25T02:51:00.816Z,9.8
2023-03-25T02:54:00.797Z,9.8
2023-03-25T02:57:00.912Z,9.8
2023-03-25T03:00:00.854Z,9.7
2023-03-25T03:03:01.524Z,9.7
2023-03-25T03:06:00.849Z,9.7
2023-03-25T03:09:00.895Z,9.7
2023-03-25T03:12:00.928Z,9.7
2023-03-25T03:15:00.838Z,9.7
2023-03-25T03:18:01.107Z,9.7
2023-03-25T03:21:00.932Z,9.7
2023-03-25T03:24:00.854Z,9.5
2023-03-25T03:27:00.794Z,9.5
2023-03-25T03:30:00.902Z,9.5
2023-03-25T03:33:00.966Z,9.5
2023-03-25T03:36:00.893Z,9.5
2023-03-25T03:39:00.814Z,9.5
2023-03-25T03:42:00.883Z,9.5
2023-03-25T03:45:00.886Z,9.5
2023-03-25T03:48:00.874Z,9.5
2023-03-25T03:51:00.806Z,9.5
2023-03-25T03:54:00.865Z,9.5
2023-03-25T03:57:00.893Z,9.5
2023-03-25T04:00:00.853Z,9.5
2023-03-25T04:03:00.950Z,9.5
2023-03-25T04:06:00.813Z,9.5
2023-03-25T04:09:00.900Z,9.5
2023-03-25T04:12:00.783Z,9.5
2023-03-25T04:15:00.865Z,9.5
2023-03-25T04:18:00.913Z,9.5
2023-03-25T04:21:00.815Z,9
2023-03-25T04:24:00.795Z,9
2023-03-25T04:27:00.811Z,9
2023-03-25T04:30:00.823Z,9
2023-03-25T04:33:01.108Z,9
2023-03-25T04:36:00.852Z,9
2023-03-25T04:39:00.858Z,9
2023-03-25T04:42:00.806Z,9
2023-03-25T04:45:00.892Z,9
2023-03-25T04:48:00.959Z,9
2023-03-25T04:51:00.839Z,9
2023-03-25T04:54:00.885Z,9
2023-03-25T04:57:00.836Z,9
2023-03-25T05:00:00.877Z,9
2023-03-25T05:03:00.807Z,9
2023-03-25T05:06:00.888Z,9
2023-03-25T05:09:00.807Z,9
2023-03-25T05:12:00.898Z,9
2023-03-25T05:15:00.876Z,9
2023-03-25T05:18:00.938Z,9
2023-03-25T05:21:00.837Z,9
2023-03-25T05:24:00.839Z,9
2023-03-25T05:27:00.845Z,9
2023-03-25T05:30:00.903Z,9
2023-03-25T05:33:01.012Z,9
2023-03-25T05:36:00.877Z,9
2023-03-25T05:39:00.828Z,9
2023-03-25T05:42:00.835Z,9
2023-03-25T05:45:00.809Z,9
2023-03-25T05:48:01.115Z,9
2023-03-25T05:51:00.861Z,9
2023-03-25T05:54:00.856Z,9
2023-03-25T05:57:00.840Z,8.9
2023-03-25T06:00:00.920Z,8.9
2023-03-25T06:03:01.023Z,8.9
2023-03-25T06:06:00.847Z,8.9
2023-03-25T06:09:00.838Z,8.9
2023-03-25T06:12:00.861Z,8.9
2023-03-25T06:15:00.871Z,8.9
2023-03-25T06:18:00.893Z,8.9
2023-03-25T06:21:00.910Z,8.9
2023-03-25T06:24:00.890Z,8.9
2023-03-25T06:27:00.929Z,8.9
2023-03-25T06:30:00.998Z,8.9
2023-03-25T06:33:01.039Z,8.9
2023-03-25T06:36:00.974Z,8.9
2023-03-25T06:39:00.905Z,8.9
2023-03-25T06:42:00.883Z,8.9
2023-03-25T06:45:00.925Z,8.9
2023-03-25T06:48:00.944Z,9.2
2023-03-25T06:51:00.848Z,9.2
2023-03-25T06:54:00.928Z,9.2
2023-03-25T06:57:00.949Z,9.2
2023-03-25T07:00:00.905Z,9.2
2023-03-25T07:03:00.905Z,9.2
2023-03-25T07:06:00.942Z,9.2
2023-03-25T07:09:00.826Z,9.2
2023-03-25T07:12:00.870Z,9.2
2023-03-25T07:15:00.865Z,9.2
2023-03-25T07:18:00.952Z,9.2
2023-03-25T07:21:00.863Z,9.2
2023-03-25T07:24:00.866Z,9.2
2023-03-25T07:27:00.891Z,9.6
2023-03-25T07:30:00.915Z,9.6
2023-03-25T07:33:00.910Z,9.6
2023-03-25T07:36:00.869Z,9.6
2023-03-25T07:39:00.891Z,9.6
2023-03-25T07:42:00.899Z,9.6
2023-03-25T07:45:00.901Z,9.6
2023-03-25T07:48:00.958Z,9.6
2023-03-25T07:51:00.855Z,10.1
2023-03-25T07:54:05.799Z,10.1
2023-03-25T07:57:01.017Z,10.1
2023-03-25T08:00:01.322Z,10.1
2023-03-25T08:03:00.973Z,10.1
2023-03-25T08:06:00.888Z,10.1
2023-03-25T08:09:00.856Z,10.1
2023-03-25T08:12:00.916Z,10.1
2023-03-25T08:15:00.905Z,10.1
2023-03-25T08:18:00.888Z,10.1
2023-03-25T08:21:00.875Z,10.1
2023-03-25T08:24:00.857Z,10.1
2023-03-25T08:27:00.861Z,10.6
2023-03-25T08:30:00.848Z,10.6
2023-03-25T08:33:00.869Z,10.6
2023-03-25T08:36:00.924Z,10.6
2023-03-25T08:39:00.882Z,10.6
2023-03-25T08:42:00.829Z,10.6
2023-03-25T08:45:00.860Z,10.6
2023-03-25T08:48:00.951Z,11.1
2023-03-25T08:51:00.885Z,11.1
2023-03-25T08:54:00.872Z,11.1
2023-03-25T08:57:00.967Z,11.1
2023-03-25T09:00:00.897Z,11.1
2023-03-25T09:03:01.069Z,11.1
2023-03-25T09:06:00.847Z,11.1
2023-03-25T09:09:00.812Z,11.1
2023-03-25T09:12:00.874Z,11.1
2023-03-25T09:15:00.886Z,11.1
2023-03-25T09:18:00.984Z,11.1
2023-03-25T09:21:00.866Z,11.3
2023-03-25T09:24:00.861Z,11.3
2023-03-25T09:27:00.856Z,11.3
2023-03-25T09:30:00.956Z,11.3
2023-03-25T09:33:00.903Z,11.3
2023-03-25T09:36:00.907Z,11.4
2023-03-25T09:39:00.853Z,11.4
2023-03-25T09:42:00.861Z,11.4
2023-03-25T09:45:11.786Z,11.4
2023-03-25T09:48:00.913Z,11.4
2023-03-25T09:51:00.840Z,11.4
2023-03-25T09:54:00.869Z,11
2023-03-25T09:57:00.891Z,11
2023-03-25T10:00:00.955Z,11
2023-03-25T10:03:00.894Z,11
2023-03-25T10:06:00.864Z,11
2023-03-25T10:09:00.849Z,11
2023-03-25T10:12:00.879Z,11
2023-03-25T10:15:00.865Z,11
2023-03-25T10:18:00.929Z,11
2023-03-25T10:21:00.815Z,11
2023-03-25T10:24:00.825Z,11
2023-03-25T10:27:00.860Z,11
2023-03-25T10:30:00.886Z,11
2023-03-25T10:33:00.917Z,11
2023-03-25T10:36:00.932Z,11.2
2023-03-25T10:39:01.057Z,11.2
2023-03-25T10:42:01.172Z,11.2
2023-03-25T10:45:00.962Z,11.2
2023-03-25T10:48:00.968Z,11.2
2023-03-25T10:51:00.904Z,11.2
2023-03-25T10:54:00.840Z,11.2
2023-03-25T10:57:01.001Z,11.2
2023-03-25T11:00:00.980Z,11.3
2023-03-25T11:03:00.985Z,11.3
2023-03-25T11:06:00.883Z,11.6
2023-03-25T11:09:00.824Z,11.6
2023-03-25T11:12:00.895Z,11.6
2023-03-25T11:15:00.860Z,11.7
2023-03-25T11:18:01.023Z,11.7
2023-03-25T11:21:00.892Z,11.7
2023-03-25T11:24:00.900Z,11.7
2023-03-25T11:27:00.832Z,11.7
2023-03-25T11:30:00.906Z,11.7
2023-03-25T11:33:01.087Z,11.7
2023-03-25T11:36:00.930Z,11.8
2023-03-25T11:39:00.898Z,11.8
2023-03-25T11:42:00.908Z,11.8
2023-03-25T11:45:00.921Z,11.8
2023-03-25T11:48:01.011Z,11.9
2023-03-25T11:51:00.865Z,11.9
2023-03-25T11:54:00.866Z,11.9
2023-03-25T11:57:00.878Z,11.9
2023-03-25T12:00:00.945Z,11.9
2023-03-25T12:03:01.072Z,12.4
2023-03-25T12:06:01.083Z,12.4
2023-03-25T12:09:00.892Z,12.4
2023-03-25T12:12:00.879Z,12.4
2023-03-25T12:15:00.881Z,12.4
2023-03-25T12:18:00.930Z,12.4
2023-03-25T12:21:00.859Z,12.4
2023-03-25T12:24:00.956Z,12.4
2023-03-25T12:27:00.884Z,12.4
2023-03-25T12:30:00.967Z,12.4
2023-03-25T12:33:00.946Z,12.4
2023-03-25T12:36:00.886Z,12.4
2023-03-25T12:39:00.868Z,12.4
2023-03-25T12:42:00.853Z,12.7
2023-03-25T12:45:00.923Z,12.7
2023-03-25T12:48:00.944Z,12.7
2023-03-25T12:51:00.862Z,12.7
2023-03-25T12:54:00.891Z,12.7
2023-03-25T12:57:00.994Z,12.7
2023-03-25T13:00:00.885Z,12.7
2023-03-25T13:03:01.005Z,12.7
2023-03-25T13:06:00.833Z,12.7
2023-03-25T13:09:00.865Z,12.7
2023-03-25T13:12:00.860Z,12.7
2023-03-25T13:15:00.862Z,12.7
2023-03-25T13:18:01.109Z,12.7
2023-03-25T13:21:01.073Z,12.7
2023-03-25T13:24:00.901Z,12.7
2023-03-25T13:27:00.930Z,12.7
2023-03-25T13:30:01.028Z,12.7
2023-03-25T13:33:00.953Z,13.2
2023-03-25T13:36:00.972Z,13.2
2023-03-25T13:39:00.893Z,13.2
2023-03-25T13:42:00.838Z,13.2
2023-03-25T13:45:00.938Z,13.2
2023-03-25T13:48:01.052Z,13.2
2023-03-25T13:51:00.921Z,13.2
2023-03-25T13:54:00.867Z,13.2
2023-03-25T13:57:00.930Z,13.2
2023-03-25T14:00:01.040Z,13.2
2023-03-25T14:03:01.008Z,13.2
2023-03-25T14:06:00.863Z,13.2
2023-03-25T14:09:00.928Z,13.2
2023-03-25T14:12:00.916Z,13.2
2023-03-25T14:15:00.897Z,13.2
2023-03-25T14:18:00.908Z,13.2
2023-03-25T14:21:00.884Z,13.2
2023-03-25T14:24:00.895Z,13.2
2023-03-25T14:27:00.961Z,13.2
2023-03-25T14:30:00.843Z,13.2
2023-03-25T14:33:01.033Z,13.2
2023-03-25T14:36:00.930Z,12.8
2023-03-25T14:39:00.852Z,12.8
2023-03-25T14:42:00.848Z,12.8
2023-03-25T14:45:00.867Z,12.8
2023-03-25T14:48:00.949Z,12.8
2023-03-25T14:51:00.901Z,12.8
2023-03-25T14:54:00.849Z,12.8
2023-03-25T14:57:00.916Z,12.8
2023-03-25T15:00:00.937Z,12.8
2023-03-25T15:03:01.029Z,12.8
2023-03-25T15:06:01.395Z,12.8
2023-03-25T15:09:00.928Z,12.8
2023-03-25T15:12:00.831Z,12.8
2023-03-25T15:15:00.855Z,12.8
2023-03-25T15:18:01.227Z,12.8
2023-03-25T15:21:00.888Z,12.3
2023-03-25T15:24:00.928Z,12.2
2023-03-25T15:27:00.804Z,12.2
2023-03-25T15:30:00.876Z,12.2
2023-03-25T15:33:00.995Z,12.2
2023-03-25T15:36:00.933Z,12.2
2023-03-25T15:39:00.899Z,12.2
2023-03-25T15:42:00.836Z,12.2
2023-03-25T15:45:00.876Z,11.7
2023-03-25T15:48:00.924Z,11.7
2023-03-25T15:51:00.863Z,11.7
2023-03-25T15:54:00.854Z,11.7
2023-03-25T15:57:00.958Z,11.7
2023-03-25T16:00:00.945Z,11.7
2023-03-25T16:03:01.187Z,11.7
2023-03-25T16:06:00.853Z,11.7
2023-03-25T16:09:00.825Z,11.7
2023-03-25T16:12:00.909Z,11.7
2023-03-25T16:15:00.823Z,11.7
2023-03-25T16:18:00.913Z,11.7
2023-03-25T16:21:00.832Z,11.7
2023-03-25T16:24:00.880Z,11.7
2023-03-25T16:27:00.826Z,11.7
2023-03-25T16:30:01.059Z,11.7
2023-03-25T16:33:00.935Z,11.7
2023-03-25T16:36:01.035Z,11.7
2023-03-25T16:39:00.835Z,11.7
2023-03-25T16:42:00.865Z,11.7
2023-03-25T16:45:01.108Z,11.7
2023-03-25T16:48:00.922Z,11.3
2023-03-25T16:51:00.868Z,11.2
2023-03-25T16:54:00.942Z,11.1
2023-03-25T16:57:00.915Z,11.1
2023-03-25T17:00:00.907Z,10.5
2023-03-25T17:03:00.953Z,10.5
2023-03-25T17:06:01.044Z,10.2
2023-03-25T17:09:00.867Z,10.2
2023-03-25T17:12:00.915Z,10.2
2023-03-25T17:15:00.887Z,10.2
2023-03-25T17:18:00.986Z,9.9
2023-03-25T17:21:00.900Z,9.9
2023-03-25T17:24:00.839Z,9.9
2023-03-25T17:27:00.872Z,9.9
2023-03-25T17:30:01.059Z,9.9
2023-03-25T17:33:01.006Z,9.9
2023-03-25T17:36:00.907Z,9.9
2023-03-25T17:39:03.946Z,9.9
2023-03-25T17:42:00.816Z,9.9
2023-03-25T17:45:00.833Z,9.9
2023-03-25T17:48:00.826Z,9.9
2023-03-25T17:51:00.810Z,9.9
2023-03-25T17:54:00.816Z,9.9
2023-03-25T17:57:00.904Z,9.9
2023-03-25T18:00:00.919Z,9.5
2023-03-25T18:03:01.051Z,9.5
2023-03-25T18:06:00.934Z,9.5
2023-03-25T18:09:00.867Z,9.5
2023-03-25T18:12:00.791Z,9.5
2023-03-25T18:15:00.854Z,9.5
2023-03-25T18:18:00.823Z,9.5
2023-03-25T18:21:00.816Z,9.5
2023-03-25T18:24:00.776Z,9.5
2023-03-25T18:27:00.816Z,9.5
2023-03-25T18:30:00.838Z,9.5
2023-03-25T18:33:00.894Z,9.5
2023-03-25T18:36:00.915Z,9.5
2023-03-25T18:39:00.832Z,9.5
2023-03-25T18:42:00.805Z,9.5
2023-03-25T18:45:00.806Z,9.5
2023-03-25T18:48:00.843Z,9.5
2023-03-25T18:51:00.826Z,9.5
2023-03-25T18:54:00.825Z,9.5
2023-03-25T18:57:00.909Z,9.5
2023-03-25T19:00:00.850Z,9.5
2023-03-25T19:03:00.995Z,9.5
2023-03-25T19:06:00.908Z,9.5
2023-03-25T19:09:00.832Z,9.5
2023-03-25T19:12:00.814Z,9.5
2023-03-25T19:15:00.902Z,9.3
2023-03-25T19:18:00.872Z,9.3
2023-03-25T19:21:00.849Z,9.3
2023-03-25T19:24:00.825Z,9.3
2023-03-25T19:27:00.870Z,9.3
2023-03-25T19:30:00.826Z,9.3
2023-03-25T19:33:00.944Z,9.3
2023-03-25T19:36:00.982Z,9.3
2023-03-25T19:39:00.862Z,9.3
2023-03-25T19:42:00.843Z,9.3
2023-03-25T19:45:00.874Z,9.3
2023-03-25T19:48:00.872Z,9.2
2023-03-25T19:51:00.836Z,9.2
2023-03-25T19:54:00.813Z,9.2
2023-03-25T19:57:00.962Z,9.2
2023-03-25T20:00:00.893Z,9.2
2023-03-25T20:03:01.007Z,9
2023-03-25T20:06:00.863Z,9
2023-03-25T20:09:00.781Z,9
2023-03-25T20:12:00.855Z,9
2023-03-25T20:15:00.849Z,9
2023-03-25T20:18:00.892Z,9
2023-03-25T20:21:00.846Z,9
2023-03-25T20:24:00.845Z,9
2023-03-25T20:27:00.797Z,9
2023-03-25T20:30:00.870Z,9
2023-03-25T20:33:00.876Z,9
2023-03-25T20:36:00.910Z,9
2023-03-25T20:39:00.867Z,9
2023-03-25T20:42:00.833Z,9
2023-03-25T20:45:00.871Z,9
2023-03-25T20:48:00.895Z,9
2023-03-25T20:51:00.816Z,9
2023-03-25T20:54:00.829Z,9
2023-03-25T20:57:00.914Z,9
2023-03-25T21:00:00.951Z,9
2023-03-25T21:03:00.871Z,9
2023-03-25T21:06:13.606Z,9
2023-03-25T21:09:07.648Z,9
2023-03-25T21:12:00.844Z,9
2023-03-25T21:15:00.791Z,9
2023-03-25T21:18:00.882Z,9
2023-03-25T21:21:00.804Z,9
2023-03-25T21:24:00.810Z,9
2023-03-25T21:27:00.828Z,9
2023-03-25T21:30:00.798Z,9
2023-03-25T21:33:00.849Z,9
2023-03-25T21:36:00.902Z,9
2023-03-25T21:39:00.823Z,9
2023-03-25T21:42:00.813Z,8.9
2023-03-25T21:45:01.037Z,8.9
2023-03-25T21:48:00.879Z,8.9
2023-03-25T21:51:00.813Z,8.9
2023-03-25T21:54:00.883Z,8.9
2023-03-25T21:57:00.901Z,8.9
2023-03-25T22:00:00.840Z,8.9
2023-03-25T22:03:00.843Z,8.9
2023-03-25T22:06:02.048Z,8.9
2023-03-25T22:09:00.768Z,8.9
2023-03-25T22:12:00.828Z,8.9
2023-03-25T22:15:00.785Z,8.9
2023-03-25T22:18:00.897Z,8.9
2023-03-25T22:21:00.827Z,8.9
2023-03-25T22:24:00.789Z,8.9
2023-03-25T22:27:00.772Z,8.9
2023-03-25T22:30:00.827Z,8.9
2023-03-25T22:33:00.877Z,8.9
2023-03-25T22:36:00.919Z,8.8
2023-03-25T22:39:00.836Z,8.8
2023-03-25T22:42:00.839Z,8.8
2023-03-25T22:45:00.833Z,8.8
2023-03-25T22:48:00.875Z,8.8
2023-03-25T22:51:01.086Z,8.8
2023-03-25T22:54:00.824Z,8.8
2023-03-25T22:57:00.844Z,8.8
2023-03-25T23:00:01.662Z,8.8
2023-03-25T23:03:00.943Z,8.8
2023-03-25T23:06:00.826Z,8.8
2023-03-25T23:09:00.881Z,8.8
2023-03-25T23:12:00.820Z,8.8
2023-03-25T23:15:00.887Z,8.7
2023-03-25T23:18:00.840Z,8.7
2023-03-25T23:21:00.876Z,8.7
2023-03-25T23:24:00.905Z,8.7
2023-03-25T23:27:00.797Z,8.7
2023-03-25T23:30:00.838Z,8.7
2023-03-25T23:33:00.842Z,8.7
2023-03-25T23:36:00.876Z,8.7
2023-03-25T23:39:00.840Z,8.7
2023-03-25T23:42:00.813Z,8.7
2023-03-25T23:45:00.820Z,8.7
2023-03-25T23:48:00.883Z,8.7
2023-03-25T23:51:00.821Z,8.7
2023-03-25T23:54:00.817Z,8.7
2023-03-25T23:57:00.941Z,8.7
