createdAt,value
2018-07-30T00:00:04.184Z,0.00
2018-07-30T00:01:04.199Z,0.00
2018-07-30T00:02:04.222Z,0.00
2018-07-30T00:03:04.243Z,0.00
2018-07-30T00:04:04.301Z,0.00
2018-07-30T00:05:04.287Z,0.00
2018-07-30T00:06:04.314Z,0.00
2018-07-30T00:07:04.338Z,0.00
2018-07-30T00:08:04.360Z,0.00
2018-07-30T00:09:04.409Z,0.00
2018-07-30T00:10:04.403Z,0.00
2018-07-30T00:11:04.446Z,0.00
2018-07-30T00:12:04.472Z,0.00
2018-07-30T00:13:04.485Z,0.00
2018-07-30T00:14:04.485Z,0.00
2018-07-30T00:15:04.507Z,0.00
2018-07-30T00:16:04.533Z,0.00
2018-07-30T00:17:04.557Z,0.00
2018-07-30T00:18:04.584Z,0.00
2018-07-30T00:19:04.612Z,0.00
2018-07-30T00:20:04.625Z,0.00
2018-07-30T00:21:04.645Z,0.00
2018-07-30T00:22:04.689Z,0.00
2018-07-30T00:23:04.693Z,0.00
2018-07-30T00:24:04.707Z,0.00
2018-07-30T00:25:04.737Z,0.00
2018-07-30T00:26:04.765Z,0.00
2018-07-30T00:27:04.779Z,0.00
2018-07-30T00:28:04.802Z,0.00
2018-07-30T00:29:04.829Z,0.00
2018-07-30T00:30:04.839Z,0.00
2018-07-30T00:31:04.867Z,0.00
2018-07-30T00:32:04.882Z,0.00
2018-07-30T00:33:04.909Z,0.00
2018-07-30T00:34:04.928Z,0.00
2018-07-30T00:35:04.961Z,0.00
2018-07-30T00:36:04.990Z,0.00
2018-07-30T00:37:05.001Z,0.00
2018-07-30T00:38:05.017Z,0.00
2018-07-30T00:39:05.039Z,0.00
2018-07-30T00:40:05.065Z,0.00
2018-07-30T00:41:05.085Z,0.00
2018-07-30T00:42:05.105Z,0.00
2018-07-30T00:43:05.133Z,0.00
2018-07-30T00:44:05.144Z,0.00
2018-07-30T00:45:05.172Z,0.00
2018-07-30T00:46:05.199Z,0.00
2018-07-30T00:47:05.209Z,0.00
2018-07-30T00:48:05.246Z,0.00
2018-07-30T00:49:05.265Z,0.00
2018-07-30T00:50:05.278Z,0.00
2018-07-30T00:51:05.300Z,0.00
2018-07-30T00:52:05.331Z,0.00
2018-07-30T00:53:05.340Z,0.00
2018-07-30T00:54:05.363Z,0.00
2018-07-30T00:55:05.384Z,0.00
2018-07-30T00:56:05.410Z,0.00
2018-07-30T00:57:05.460Z,0.00
2018-07-30T00:58:05.454Z,0.00
2018-07-30T00:59:05.474Z,0.00
2018-07-30T01:00:05.491Z,0.00
2018-07-30T01:01:05.511Z,0.00
2018-07-30T01:02:05.549Z,0.00
2018-07-30T01:03:05.570Z,0.00
2018-07-30T01:04:05.578Z,0.00
2018-07-30T01:05:05.601Z,0.00
2018-07-30T01:06:05.625Z,0.00
2018-07-30T01:07:05.647Z,0.00
2018-07-30T01:09:45.723Z,0.00
2018-07-30T01:10:38.410Z,0.00
2018-07-30T01:11:38.429Z,0.00
2018-07-30T01:12:38.461Z,0.00
2018-07-30T01:13:38.483Z,0.00
2018-07-30T01:14:38.518Z,0.00
2018-07-30T01:15:38.531Z,0.00
2018-07-30T01:16:38.572Z,0.00
2018-07-30T01:17:38.571Z,0.00
2018-07-30T01:18:38.587Z,0.00
2018-07-30T01:19:38.610Z,0.00
2018-07-30T01:20:38.646Z,0.00
2018-07-30T01:21:38.690Z,0.00
2018-07-30T01:22:38.671Z,0.00
2018-07-30T01:23:38.727Z,0.00
2018-07-30T01:24:38.721Z,0.00
2018-07-30T01:25:38.747Z,0.00
2018-07-30T01:26:38.770Z,0.00
2018-07-30T01:27:38.785Z,0.00
2018-07-30T01:28:38.808Z,0.00
2018-07-30T01:29:38.833Z,0.00
2018-07-30T01:30:38.851Z,0.00
2018-07-30T01:31:38.881Z,0.00
2018-07-30T01:32:38.897Z,0.00
2018-07-30T01:33:38.930Z,0.00
2018-07-30T01:34:38.936Z,0.00
2018-07-30T01:35:38.957Z,0.00
2018-07-30T01:36:38.988Z,0.00
2018-07-30T01:37:39.010Z,0.00
2018-07-30T01:38:39.022Z,0.00
2018-07-30T01:39:39.048Z,0.00
2018-07-30T01:40:39.073Z,0.00
2018-07-30T01:41:39.089Z,0.00
2018-07-30T01:42:39.130Z,0.00
2018-07-30T01:43:39.139Z,0.00
2018-07-30T01:44:39.156Z,0.00
2018-07-30T01:45:39.179Z,0.00
2018-07-30T01:46:39.200Z,0.00
2018-07-30T01:47:39.221Z,0.00
2018-07-30T01:48:39.249Z,0.00
2018-07-30T01:49:39.266Z,0.00
2018-07-30T01:50:39.292Z,0.00
2018-07-30T01:51:39.322Z,0.00
2018-07-30T01:52:39.339Z,0.00
2018-07-30T01:53:39.356Z,0.00
2018-07-30T01:54:39.377Z,0.00
2018-07-30T01:55:39.394Z,0.00
2018-07-30T01:56:39.420Z,0.00
2018-07-30T01:57:39.444Z,0.00
2018-07-30T01:58:39.456Z,0.00
2018-07-30T01:59:39.476Z,0.00
2018-07-30T02:00:39.521Z,0.00
2018-07-30T02:01:39.539Z,0.00
2018-07-30T02:02:39.560Z,0.00
2018-07-30T02:03:39.563Z,0.00
2018-07-30T02:04:39.592Z,0.00
2018-07-30T02:05:39.605Z,0.00
2018-07-30T02:06:39.628Z,0.00
2018-07-30T02:07:39.650Z,0.00
2018-07-30T02:08:39.667Z,0.00
2018-07-30T02:09:39.694Z,0.00
2018-07-30T02:10:39.712Z,0.00
2018-07-30T02:11:39.744Z,0.00
2018-07-30T02:12:39.758Z,0.00
2018-07-30T02:13:39.776Z,0.00
2018-07-30T02:14:39.796Z,0.00
2018-07-30T02:15:39.829Z,0.00
2018-07-30T02:16:39.841Z,0.00
2018-07-30T02:17:39.861Z,0.00
2018-07-30T02:18:39.889Z,0.00
2018-07-30T02:19:39.921Z,0.00
2018-07-30T02:20:39.945Z,0.00
2018-07-30T02:21:39.947Z,0.00
2018-07-30T02:22:39.982Z,0.00
2018-07-30T02:23:39.992Z,0.00
2018-07-30T02:24:40.018Z,0.00
2018-07-30T02:25:40.043Z,0.00
2018-07-30T02:26:40.063Z,0.00
2018-07-30T02:27:40.076Z,0.00
2018-07-30T02:28:40.102Z,0.00
2018-07-30T02:29:40.122Z,0.00
2018-07-30T02:30:40.142Z,0.00
2018-07-30T02:31:40.165Z,0.00
2018-07-30T02:32:40.184Z,0.00
2018-07-30T02:33:40.214Z,0.00
2018-07-30T02:34:40.226Z,0.00
2018-07-30T02:35:40.262Z,0.00
2018-07-30T02:36:40.276Z,0.00
2018-07-30T02:37:40.292Z,0.00
2018-07-30T02:38:40.308Z,0.00
2018-07-30T02:39:40.330Z,0.00
2018-07-30T02:40:40.358Z,0.00
2018-07-30T02:41:40.379Z,0.00
2018-07-30T02:42:40.401Z,0.00
2018-07-30T02:43:40.418Z,0.00
2018-07-30T02:44:40.441Z,0.00
2018-07-30T02:45:40.468Z,0.00
2018-07-30T02:46:40.494Z,0.00
2018-07-30T02:47:40.507Z,4.00
2018-07-30T02:48:40.528Z,4.00
2018-07-30T02:49:40.552Z,4.00
2018-07-30T02:50:40.566Z,4.00
2018-07-30T02:51:40.589Z,4.00
2018-07-30T02:52:40.608Z,4.00
2018-07-30T02:53:40.629Z,4.00
2018-07-30T02:54:40.661Z,0.00
2018-07-30T02:55:40.671Z,0.00
2018-07-30T02:56:40.711Z,4.00
2018-07-30T02:57:40.759Z,4.00
2018-07-30T02:58:40.757Z,4.00
2018-07-30T02:59:40.767Z,4.00
2018-07-30T03:00:40.789Z,8.00
2018-07-30T03:01:40.811Z,4.00
2018-07-30T03:02:40.826Z,8.00
2018-07-30T03:03:40.848Z,4.00
2018-07-30T03:04:40.864Z,8.00
2018-07-30T03:05:40.889Z,8.00
2018-07-30T03:06:40.919Z,12.00
2018-07-30T03:07:40.940Z,12.00
2018-07-30T03:08:40.949Z,12.00
2018-07-30T03:09:40.975Z,12.00
2018-07-30T03:10:40.993Z,16.00
2018-07-30T03:11:41.019Z,20.00
2018-07-30T03:12:41.038Z,20.00
2018-07-30T03:13:41.059Z,24.00
2018-07-30T03:14:41.086Z,28.00
2018-07-30T03:15:41.101Z,32.00
2018-07-30T03:16:41.129Z,40.00
2018-07-30T03:17:41.141Z,40.00
2018-07-30T03:18:41.174Z,48.00
2018-07-30T03:19:41.208Z,56.00
2018-07-30T03:20:41.227Z,64.00
2018-07-30T03:21:41.232Z,68.00
2018-07-30T03:22:41.256Z,80.00
2018-07-30T03:23:41.269Z,92.00
2018-07-30T03:24:41.293Z,104.00
2018-07-30T03:25:41.321Z,116.00
2018-07-30T03:26:41.341Z,128.00
2018-07-30T03:27:41.356Z,144.00
2018-07-30T03:28:41.417Z,160.00
2018-07-30T03:29:41.402Z,176.00
2018-07-30T03:30:41.425Z,196.00
2018-07-30T03:31:41.443Z,212.00
2018-07-30T03:32:41.486Z,236.00
2018-07-30T03:33:41.482Z,260.00
2018-07-30T03:34:41.515Z,284.00
2018-07-30T03:35:41.537Z,308.00
2018-07-30T03:36:41.544Z,336.00
2018-07-30T03:37:41.564Z,368.00
2018-07-30T03:38:41.583Z,396.00
2018-07-30T03:39:41.641Z,432.00
2018-07-30T03:40:41.629Z,464.00
2018-07-30T03:41:41.644Z,500.00
2018-07-30T03:42:41.679Z,540.00
2018-07-30T03:43:41.689Z,580.00
2018-07-30T03:44:41.713Z,620.00
2018-07-30T03:45:41.737Z,672.00
2018-07-30T03:46:41.748Z,724.00
2018-07-30T03:47:41.777Z,788.00
2018-07-30T03:48:41.808Z,852.00
2018-07-30T03:49:41.810Z,916.00
2018-07-30T03:50:41.843Z,984.00
2018-07-30T03:51:41.858Z,1048.00
2018-07-30T03:52:41.879Z,1116.00
2018-07-30T03:53:41.899Z,1180.00
2018-07-30T03:54:41.951Z,1252.00
2018-07-30T03:55:41.941Z,1324.00
2018-07-30T03:56:41.964Z,1400.00
2018-07-30T03:57:41.987Z,1480.00
2018-07-30T03:58:42.004Z,1556.00
2018-07-30T03:59:42.024Z,1636.00
2018-07-30T04:00:42.048Z,1712.00
2018-07-30T04:01:42.073Z,1788.00
2018-07-30T04:02:42.093Z,1876.00
2018-07-30T04:03:42.109Z,1960.00
2018-07-30T04:04:42.128Z,2052.00
2018-07-30T04:05:42.164Z,2144.00
2018-07-30T04:06:42.173Z,2236.00
2018-07-30T04:07:42.190Z,2328.00
2018-07-30T04:08:42.230Z,2416.00
2018-07-30T04:09:42.244Z,2508.00
2018-07-30T04:10:42.263Z,2604.00
2018-07-30T04:11:42.274Z,2692.00
2018-07-30T04:12:42.346Z,2772.00
2018-07-30T04:13:42.325Z,2852.00
2018-07-30T04:14:42.339Z,2944.00
2018-07-30T04:15:42.362Z,3032.00
2018-07-30T04:16:42.389Z,3124.00
2018-07-30T04:17:42.410Z,3216.00
2018-07-30T04:18:42.428Z,3312.00
2018-07-30T04:19:42.446Z,3396.00
2018-07-30T04:20:42.469Z,3488.00
2018-07-30T04:21:42.484Z,3580.00
2018-07-30T04:22:42.512Z,3676.00
2018-07-30T04:23:42.527Z,3768.00
2018-07-30T04:24:42.558Z,3864.00
2018-07-30T04:25:42.583Z,3956.00
2018-07-30T04:26:42.595Z,4048.00
2018-07-30T04:27:42.615Z,4144.00
2018-07-30T04:28:42.636Z,4236.00
2018-07-30T04:29:42.664Z,4336.00
2018-07-30T04:30:42.701Z,4436.00
2018-07-30T04:31:42.703Z,4532.00
2018-07-30T04:32:42.738Z,4632.00
2018-07-30T04:33:42.742Z,4728.00
2018-07-30T04:34:42.763Z,4820.00
2018-07-30T04:35:42.788Z,4904.00
2018-07-30T04:36:42.806Z,5004.00
2018-07-30T04:37:42.831Z,5096.00
2018-07-30T04:38:42.867Z,5180.00
2018-07-30T04:39:42.879Z,5276.00
2018-07-30T04:40:42.903Z,5376.00
2018-07-30T04:41:42.913Z,5468.00
2018-07-30T04:42:42.938Z,5544.00
2018-07-30T04:43:42.973Z,5640.00
2018-07-30T04:44:42.976Z,5740.00
2018-07-30T04:45:42.996Z,5816.00
2018-07-30T04:46:43.026Z,5924.00
2018-07-30T04:47:43.036Z,6024.00
2018-07-30T04:48:43.075Z,6124.00
2018-07-30T04:49:43.081Z,6236.00
2018-07-30T04:50:43.104Z,6352.00
2018-07-30T04:51:43.130Z,6440.00
2018-07-30T04:52:43.167Z,6516.00
2018-07-30T04:53:43.165Z,6620.00
2018-07-30T04:54:43.194Z,6772.00
2018-07-30T04:55:43.253Z,7000.00
2018-07-30T04:56:43.244Z,7300.00
2018-07-30T04:57:43.250Z,7676.00
2018-07-30T04:58:43.271Z,8192.00
2018-07-30T04:59:43.316Z,18368.00
2018-07-30T05:00:43.313Z,39072.00
2018-07-30T05:01:43.339Z,44096.00
2018-07-30T05:02:43.377Z,45024.00
2018-07-30T05:03:43.387Z,46048.00
2018-07-30T05:04:43.408Z,45376.00
2018-07-30T05:05:43.427Z,44384.00
2018-07-30T05:06:43.459Z,41472.00
2018-07-30T05:07:43.496Z,39328.00
2018-07-30T05:08:43.507Z,35648.00
2018-07-30T05:09:43.531Z,30592.00
2018-07-30T05:10:43.550Z,26496.00
2018-07-30T05:11:43.571Z,24288.00
2018-07-30T05:12:43.594Z,22688.00
2018-07-30T05:13:43.619Z,23840.00
2018-07-30T05:14:43.662Z,25344.00
2018-07-30T05:15:43.688Z,26240.00
2018-07-30T05:16:43.695Z,27392.00
2018-07-30T05:17:43.725Z,29248.00
2018-07-30T05:18:43.762Z,32064.00
2018-07-30T05:19:43.787Z,34784.00
2018-07-30T05:20:43.798Z,38496.00
2018-07-30T05:21:43.831Z,40704.00
2018-07-30T05:22:43.847Z,42208.00
2018-07-30T05:23:43.884Z,44160.00
2018-07-30T05:24:43.900Z,46400.00
2018-07-30T05:25:43.937Z,46816.00
2018-07-30T05:26:43.955Z,46624.00
2018-07-30T05:27:43.997Z,47776.00
2018-07-30T05:28:44.014Z,48416.00
2018-07-30T05:29:44.044Z,48448.00
2018-07-30T05:30:44.072Z,48640.00
2018-07-30T05:31:44.140Z,49248.00
2018-07-30T05:32:44.126Z,50400.00
2018-07-30T05:33:44.156Z,50912.00
2018-07-30T05:34:44.187Z,51840.00
2018-07-30T05:35:44.212Z,52000.00
2018-07-30T05:36:44.271Z,53184.00
2018-07-30T05:37:44.277Z,52096.00
2018-07-30T05:38:44.310Z,51360.00
2018-07-30T05:39:44.331Z,50272.00
2018-07-30T05:40:44.360Z,49568.00
2018-07-30T05:41:44.397Z,49344.00
2018-07-30T05:42:44.494Z,49504.00
2018-07-30T05:43:44.493Z,49888.00
2018-07-30T05:44:44.477Z,49824.00
2018-07-30T05:45:44.505Z,49088.00
2018-07-30T05:46:44.530Z,47968.00
2018-07-30T05:47:44.576Z,46240.00
2018-07-30T05:48:44.595Z,45184.00
2018-07-30T05:49:44.627Z,44000.00
2018-07-30T05:50:44.648Z,43680.00
2018-07-30T05:51:44.680Z,43680.00
2018-07-30T05:52:44.728Z,43008.00
2018-07-30T05:53:44.745Z,42848.00
2018-07-30T05:54:44.772Z,43424.00
2018-07-30T05:55:44.814Z,43392.00
2018-07-30T05:56:44.828Z,42464.00
2018-07-30T05:57:44.857Z,40384.00
2018-07-30T05:58:44.895Z,37088.00
2018-07-30T05:59:44.951Z,34944.00
2018-07-30T06:00:44.962Z,35712.00
2018-07-30T06:01:44.992Z,37216.00
2018-07-30T06:02:45.015Z,38688.00
2018-07-30T06:03:45.060Z,39008.00
2018-07-30T06:04:45.076Z,38016.00
2018-07-30T06:05:45.115Z,37248.00
2018-07-30T06:06:45.147Z,36672.00
2018-07-30T06:07:45.178Z,36544.00
2018-07-30T06:08:45.206Z,36352.00
2018-07-30T06:09:45.260Z,36544.00
2018-07-30T06:10:45.266Z,36192.00
2018-07-30T06:11:45.291Z,36000.00
2018-07-30T06:12:45.327Z,40896.00
2018-07-30T06:13:45.360Z,62272.00
2018-07-30T06:14:45.395Z,89184.00
2018-07-30T06:15:45.422Z,112960.00
2018-07-30T06:16:45.457Z,124288.00
2018-07-30T06:17:45.485Z,120544.00
2018-07-30T06:18:45.518Z,113312.00
2018-07-30T06:19:45.547Z,102912.00
2018-07-30T06:20:45.580Z,103360.00
2018-07-30T06:21:45.619Z,106496.00
2018-07-30T06:22:45.643Z,112256.00
2018-07-30T06:23:45.698Z,108480.00
2018-07-30T06:24:45.709Z,97888.00
2018-07-30T06:25:45.737Z,88512.00
2018-07-30T06:26:45.766Z,86720.00
2018-07-30T06:27:45.805Z,86848.00
2018-07-30T06:28:45.836Z,88352.00
2018-07-30T06:29:45.866Z,88000.00
2018-07-30T06:30:45.897Z,87776.00
2018-07-30T06:31:45.952Z,86496.00
2018-07-30T06:32:45.966Z,85568.00
2018-07-30T06:33:45.987Z,91040.00
2018-07-30T06:34:46.038Z,96288.00
2018-07-30T06:35:46.058Z,94304.00
2018-07-30T06:36:46.087Z,92032.00
2018-07-30T06:37:46.125Z,90336.00
2018-07-30T06:38:46.150Z,89376.00
2018-07-30T06:39:46.186Z,89600.00
2018-07-30T06:40:46.225Z,90080.00
2018-07-30T06:41:46.253Z,90400.00
2018-07-30T06:42:46.286Z,92672.00
2018-07-30T06:43:46.310Z,85728.00
2018-07-30T06:44:46.346Z,79520.00
2018-07-30T06:45:46.393Z,68992.00
2018-07-30T06:46:46.417Z,81408.00
2018-07-30T06:47:46.452Z,85888.00
2018-07-30T06:48:46.482Z,74464.00
2018-07-30T06:49:46.514Z,60832.00
2018-07-30T06:50:46.544Z,47744.00
2018-07-30T06:51:46.585Z,56352.00
2018-07-30T06:52:46.611Z,45184.00
2018-07-30T06:53:46.657Z,41568.00
2018-07-30T06:54:46.676Z,58944.00
2018-07-30T06:55:46.711Z,49824.00
2018-07-30T06:56:46.760Z,54592.00
2018-07-30T06:57:46.774Z,77856.00
2018-07-30T06:58:46.810Z,92416.00
2018-07-30T06:59:46.847Z,92992.00
2018-07-30T07:00:46.869Z,90208.00
2018-07-30T07:01:46.897Z,92736.00
2018-07-30T07:02:46.947Z,89504.00
2018-07-30T07:03:46.974Z,91072.00
2018-07-30T07:04:46.992Z,91488.00
2018-07-30T07:05:47.033Z,89920.00
2018-07-30T07:06:47.056Z,91200.00
2018-07-30T07:07:47.087Z,92064.00
2018-07-30T07:08:47.134Z,90016.00
2018-07-30T07:09:47.167Z,89536.00
2018-07-30T07:10:47.249Z,88608.00
2018-07-30T07:11:47.222Z,86496.00
2018-07-30T07:12:47.273Z,80064.00
2018-07-30T07:13:47.285Z,78592.00
2018-07-30T07:14:47.328Z,78976.00
2018-07-30T07:15:47.349Z,80960.00
2018-07-30T07:16:47.416Z,86080.00
2018-07-30T07:17:47.416Z,87392.00
2018-07-30T07:18:47.442Z,85696.00
2018-07-30T07:19:47.488Z,81088.00
2018-07-30T07:20:47.562Z,76864.00
2018-07-30T07:21:47.561Z,74016.00
2018-07-30T07:22:47.579Z,69728.00
2018-07-30T07:23:47.612Z,69952.00
2018-07-30T07:24:47.639Z,71168.00
2018-07-30T07:25:47.691Z,71328.00
2018-07-30T07:26:47.712Z,72000.00
2018-07-30T07:27:47.752Z,69984.00
2018-07-30T07:28:47.781Z,67648.00
2018-07-30T07:29:47.802Z,67040.00
2018-07-30T07:30:47.852Z,67392.00
2018-07-30T07:31:47.864Z,66304.00
2018-07-30T07:32:47.893Z,66144.00
2018-07-30T07:33:47.941Z,68032.00
2018-07-30T07:34:47.974Z,66336.00
2018-07-30T07:35:47.995Z,67808.00
2018-07-30T07:36:48.022Z,67104.00
2018-07-30T07:37:48.064Z,70592.00
2018-07-30T07:38:48.097Z,68416.00
2018-07-30T07:39:48.118Z,65984.00
2018-07-30T07:40:48.157Z,62560.00
2018-07-30T07:41:48.198Z,58752.00
2018-07-30T07:42:48.229Z,58752.00
2018-07-30T07:43:48.258Z,58752.00
2018-07-30T07:44:48.293Z,61984.00
2018-07-30T07:45:48.316Z,67072.00
2018-07-30T07:46:48.363Z,69600.00
2018-07-30T07:47:48.383Z,68736.00
2018-07-30T07:48:48.418Z,64640.00
2018-07-30T07:49:48.446Z,62272.00
2018-07-30T07:50:48.764Z,63840.00
2018-07-30T07:51:48.512Z,66688.00
2018-07-30T07:52:48.545Z,70208.00
2018-07-30T07:53:48.574Z,72448.00
2018-07-30T07:54:48.605Z,72096.00
2018-07-30T07:55:48.645Z,71040.00
2018-07-30T07:56:48.666Z,66816.00
2018-07-30T07:57:48.700Z,65216.00
2018-07-30T07:58:48.735Z,63776.00
2018-07-30T07:59:48.769Z,65024.00
2018-07-30T08:00:48.800Z,67616.00
2018-07-30T08:01:48.836Z,66528.00
2018-07-30T08:02:48.880Z,69184.00
2018-07-30T08:03:48.897Z,68768.00
2018-07-30T08:04:48.935Z,69824.00
2018-07-30T08:05:48.962Z,74016.00
2018-07-30T08:06:48.999Z,77248.00
2018-07-30T08:07:49.033Z,79072.00
2018-07-30T08:08:49.064Z,77696.00
2018-07-30T08:09:49.250Z,75936.00
2018-07-30T08:10:49.144Z,73152.00
2018-07-30T08:11:49.160Z,71616.00
2018-07-30T08:12:49.193Z,66912.00
2018-07-30T08:13:49.228Z,65088.00
2018-07-30T08:14:49.260Z,64032.00
2018-07-30T08:15:49.290Z,64896.00
2018-07-30T08:16:49.321Z,70048.00
2018-07-30T08:17:49.350Z,69792.00
2018-07-30T08:18:49.392Z,72416.00
2018-07-30T08:19:49.436Z,72896.00
2018-07-30T08:20:49.448Z,71904.00
2018-07-30T08:21:49.484Z,73184.00
2018-07-30T08:22:49.523Z,75456.00
2018-07-30T08:23:49.591Z,76800.00
2018-07-30T08:24:49.584Z,77248.00
2018-07-30T08:25:49.616Z,76448.00
2018-07-30T08:26:49.642Z,76800.00
2018-07-30T08:27:49.704Z,75968.00
2018-07-30T08:28:49.719Z,77024.00
2018-07-30T08:29:49.747Z,75136.00
2018-07-30T08:30:49.777Z,73696.00
2018-07-30T08:31:49.808Z,75072.00
2018-07-30T08:32:49.844Z,75104.00
2018-07-30T08:33:49.874Z,74496.00
2018-07-30T08:34:49.906Z,74144.00
2018-07-30T08:35:49.940Z,73728.00
2018-07-30T08:36:49.990Z,62464.00
2018-07-30T08:37:50.002Z,26528.00
2018-07-30T08:38:50.025Z,11384.00
2018-07-30T08:39:50.064Z,10616.00
2018-07-30T08:40:50.110Z,10332.00
2018-07-30T08:41:50.131Z,10232.00
2018-07-30T08:42:50.149Z,10172.00
2018-07-30T08:43:50.195Z,10112.00
2018-07-30T08:44:50.225Z,10064.00
2018-07-30T08:45:50.251Z,10016.00
2018-07-30T08:46:50.283Z,9960.00
2018-07-30T08:47:50.303Z,9900.00
2018-07-30T08:48:50.348Z,9832.00
2018-07-30T08:49:50.376Z,9760.00
2018-07-30T08:50:50.390Z,9704.00
2018-07-30T08:51:50.422Z,9640.00
2018-07-30T08:52:50.461Z,9576.00
2018-07-30T08:53:50.484Z,9516.00
2018-07-30T08:54:50.511Z,9448.00
2018-07-30T08:55:50.540Z,9388.00
2018-07-30T08:56:50.566Z,9332.00
2018-07-30T08:57:50.600Z,9276.00
2018-07-30T08:58:50.623Z,9216.00
2018-07-30T08:59:50.649Z,9160.00
2018-07-30T09:00:50.675Z,9116.00
2018-07-30T09:01:50.714Z,9076.00
2018-07-30T09:02:50.732Z,9040.00
2018-07-30T09:03:50.755Z,8996.00
2018-07-30T09:04:50.825Z,8960.00
2018-07-30T09:05:50.812Z,8912.00
2018-07-30T09:06:50.841Z,8868.00
2018-07-30T09:07:50.869Z,8824.00
2018-07-30T09:08:50.896Z,8788.00
2018-07-30T09:09:50.924Z,8760.00
2018-07-30T09:10:50.950Z,8728.00
2018-07-30T09:11:50.977Z,8692.00
2018-07-30T09:12:51.108Z,8660.00
2018-07-30T09:13:51.050Z,8632.00
2018-07-30T09:14:51.063Z,8600.00
2018-07-30T09:15:51.092Z,8572.00
2018-07-30T09:16:51.124Z,8536.00
2018-07-30T09:17:51.154Z,8488.00
2018-07-30T09:18:51.173Z,8440.00
2018-07-30T09:19:51.215Z,8404.00
2018-07-30T09:20:51.220Z,8368.00
2018-07-30T09:21:51.259Z,8344.00
2018-07-30T09:22:51.283Z,8308.00
2018-07-30T09:23:51.303Z,8280.00
2018-07-30T09:24:51.332Z,8256.00
2018-07-30T09:25:51.371Z,8244.00
2018-07-30T09:26:51.425Z,8228.00
2018-07-30T09:27:51.413Z,8212.00
2018-07-30T09:28:51.452Z,8200.00
2018-07-30T09:29:51.471Z,8184.00
2018-07-30T09:30:51.509Z,8168.00
2018-07-30T09:31:51.523Z,8152.00
2018-07-30T09:32:51.610Z,8136.00
2018-07-30T09:33:51.578Z,8112.00
2018-07-30T09:34:51.601Z,8092.00
2018-07-30T09:35:51.632Z,8072.00
2018-07-30T09:36:51.661Z,8012.00
2018-07-30T09:37:51.696Z,7980.00
2018-07-30T09:38:51.752Z,7960.00
2018-07-30T09:39:51.741Z,7948.00
2018-07-30T09:40:51.765Z,7936.00
2018-07-30T09:41:51.791Z,7924.00
2018-07-30T09:42:51.822Z,7908.00
2018-07-30T09:43:51.846Z,7888.00
2018-07-30T09:44:51.898Z,7864.00
2018-07-30T09:45:51.900Z,7852.00
2018-07-30T09:46:51.936Z,7848.00
2018-07-30T09:47:51.955Z,7836.00
2018-07-30T09:48:51.985Z,7832.00
2018-07-30T09:49:52.009Z,7812.00
2018-07-30T09:50:52.047Z,7788.00
2018-07-30T09:51:52.063Z,7756.00
2018-07-30T09:52:52.121Z,7732.00
2018-07-30T09:53:52.122Z,7692.00
2018-07-30T09:54:52.145Z,7668.00
2018-07-30T09:55:52.174Z,7656.00
2018-07-30T09:56:52.201Z,7648.00
2018-07-30T09:57:52.222Z,7628.00
2018-07-30T09:58:52.290Z,7620.00
2018-07-30T09:59:52.285Z,7628.00
2018-07-30T10:00:52.309Z,7732.00
2018-07-30T10:01:52.339Z,7624.00
2018-07-30T10:02:52.357Z,7708.00
2018-07-30T10:03:52.396Z,7648.00
2018-07-30T10:04:52.424Z,7540.00
2018-07-30T10:05:52.443Z,7500.00
2018-07-30T10:06:52.465Z,7472.00
2018-07-30T10:07:52.495Z,7448.00
2018-07-30T10:08:52.526Z,7424.00
2018-07-30T10:09:52.553Z,7428.00
2018-07-30T10:10:52.579Z,7420.00
2018-07-30T10:11:52.604Z,7420.00
2018-07-30T10:12:52.634Z,7400.00
2018-07-30T10:13:52.666Z,7388.00
2018-07-30T10:14:52.682Z,7364.00
2018-07-30T10:15:52.712Z,7332.00
2018-07-30T10:16:52.747Z,7312.00
2018-07-30T10:17:52.786Z,7292.00
2018-07-30T10:18:52.795Z,7276.00
2018-07-30T10:19:52.816Z,7260.00
2018-07-30T10:20:52.848Z,7240.00
2018-07-30T10:21:52.878Z,7236.00
2018-07-30T10:22:52.899Z,7220.00
2018-07-30T10:23:52.929Z,7216.00
2018-07-30T10:24:52.953Z,7180.00
2018-07-30T10:25:52.985Z,7200.00
2018-07-30T10:26:53.007Z,7204.00
2018-07-30T10:27:53.068Z,7188.00
2018-07-30T10:28:53.058Z,7172.00
2018-07-30T10:29:53.091Z,7180.00
2018-07-30T10:30:53.126Z,7184.00
2018-07-30T10:31:53.146Z,7188.00
2018-07-30T10:32:53.168Z,7172.00
2018-07-30T10:33:53.193Z,7196.00
2018-07-30T10:34:53.220Z,7188.00
2018-07-30T10:35:53.263Z,7172.00
2018-07-30T10:36:53.277Z,7176.00
2018-07-30T10:37:53.360Z,7184.00
2018-07-30T10:38:53.334Z,7204.00
2018-07-30T10:39:53.361Z,7232.00
2018-07-30T10:40:53.387Z,7224.00
2018-07-30T10:41:53.410Z,7264.00
2018-07-30T10:42:53.432Z,7268.00
2018-07-30T10:43:53.476Z,7284.00
2018-07-30T10:44:53.492Z,7308.00
2018-07-30T10:45:53.530Z,7272.00
2018-07-30T10:46:53.553Z,7248.00
2018-07-30T10:47:53.571Z,7292.00
2018-07-30T10:48:53.601Z,7376.00
2018-07-30T10:49:53.624Z,7424.00
2018-07-30T10:50:53.651Z,7444.00
2018-07-30T10:51:53.673Z,7448.00
2018-07-30T10:52:53.712Z,7208.00
2018-07-30T10:53:53.772Z,7400.00
2018-07-30T10:54:53.764Z,7524.00
2018-07-30T10:55:53.787Z,7548.00
2018-07-30T10:56:53.826Z,7652.00
2018-07-30T10:57:53.850Z,7756.00
2018-07-30T10:58:53.880Z,7888.00
2018-07-30T10:59:53.897Z,7940.00
2018-07-30T11:00:53.966Z,7956.00
2018-07-30T11:01:53.961Z,8004.00
2018-07-30T11:02:53.973Z,8076.00
2018-07-30T11:03:54.000Z,8128.00
2018-07-30T11:04:54.040Z,8144.00
2018-07-30T11:05:54.062Z,8172.00
2018-07-30T11:06:54.082Z,8236.00
2018-07-30T11:07:54.164Z,8536.00
2018-07-30T11:08:54.139Z,8728.00
2018-07-30T11:09:54.188Z,8808.00
2018-07-30T11:10:54.191Z,8464.00
2018-07-30T11:11:54.229Z,8432.00
2018-07-30T11:12:54.249Z,8496.00
2018-07-30T11:13:54.284Z,8968.00
2018-07-30T11:14:54.389Z,9052.00
2018-07-30T11:15:54.331Z,8984.00
2018-07-30T11:16:54.354Z,8808.00
2018-07-30T11:17:54.384Z,8848.00
2018-07-30T11:18:54.417Z,9136.00
2018-07-30T11:19:54.446Z,9640.00
2018-07-30T11:20:54.489Z,9804.00
2018-07-30T11:21:54.490Z,9912.00
2018-07-30T11:22:54.528Z,10124.00
2018-07-30T11:23:54.549Z,10056.00
2018-07-30T11:24:54.579Z,10980.00
2018-07-30T11:25:54.605Z,10868.00
2018-07-30T11:26:54.629Z,11044.00
2018-07-30T11:27:54.711Z,11428.00
2018-07-30T11:28:54.689Z,11152.00
2018-07-30T11:29:54.716Z,11756.00
2018-07-30T11:30:54.739Z,11732.00
2018-07-30T11:31:54.766Z,11600.00
2018-07-30T11:32:54.804Z,11380.00
2018-07-30T11:33:54.824Z,10396.00
2018-07-30T11:34:54.852Z,9760.00
2018-07-30T11:35:54.886Z,10860.00
2018-07-30T11:36:54.908Z,10608.00
2018-07-30T11:37:54.935Z,10516.00
2018-07-30T11:38:54.974Z,10620.00
2018-07-30T11:39:54.993Z,10908.00
2018-07-30T11:40:55.018Z,10808.00
2018-07-30T11:41:55.049Z,10892.00
2018-07-30T11:42:55.093Z,10672.00
2018-07-30T11:43:55.106Z,10144.00
2018-07-30T11:44:55.137Z,10312.00
2018-07-30T11:45:55.158Z,10632.00
2018-07-30T11:46:55.197Z,10844.00
2018-07-30T11:47:55.216Z,11464.00
2018-07-30T11:48:55.240Z,10996.00
2018-07-30T11:49:55.274Z,11868.00
2018-07-30T11:50:55.302Z,11080.00
2018-07-30T11:51:55.344Z,10824.00
2018-07-30T11:52:55.355Z,10480.00
2018-07-30T11:53:55.415Z,10756.00
2018-07-30T11:54:55.429Z,11024.00
2018-07-30T11:55:55.459Z,11192.00
2018-07-30T11:56:55.472Z,11540.00
2018-07-30T11:57:55.506Z,12100.00
2018-07-30T11:58:55.532Z,11496.00
2018-07-30T11:59:55.557Z,10868.00
2018-07-30T12:00:55.602Z,11144.00
2018-07-30T12:01:55.611Z,10844.00
2018-07-30T12:02:55.643Z,11036.00
2018-07-30T12:03:55.677Z,10668.00
2018-07-30T12:04:55.697Z,10752.00
2018-07-30T12:05:55.721Z,10936.00
2018-07-30T12:06:55.759Z,10608.00
2018-07-30T12:07:55.796Z,10284.00
2018-07-30T12:08:55.815Z,10468.00
2018-07-30T12:09:55.834Z,10248.00
2018-07-30T12:10:55.860Z,9964.00
2018-07-30T12:11:55.890Z,10000.00
2018-07-30T12:12:55.927Z,10704.00
2018-07-30T12:13:55.964Z,10752.00
2018-07-30T12:14:55.976Z,10948.00
2018-07-30T12:15:56.006Z,9364.00
2018-07-30T12:16:56.033Z,9856.00