createdAt,value
2022-11-15T00:00:01.000Z,8.14
2022-11-15T00:05:01.000Z,8.12
2022-11-15T00:10:01.000Z,8.09
2022-11-15T00:15:01.000Z,8.08
2022-11-15T00:20:01.000Z,8.11
2022-11-15T00:25:01.000Z,8.12
2022-11-15T00:30:01.000Z,8.16
2022-11-15T00:35:01.000Z,8.17
2022-11-15T00:40:01.000Z,8.18
2022-11-15T00:45:01.000Z,8.19
2022-11-15T00:50:01.000Z,8.23
2022-11-15T00:55:01.000Z,8.20
2022-11-15T01:00:01.000Z,8.20
2022-11-15T01:05:01.000Z,8.15
2022-11-15T01:10:01.000Z,8.16
2022-11-15T01:15:01.000Z,8.14
2022-11-15T01:20:01.000Z,8.11
2022-11-15T01:25:01.000Z,8.11
2022-11-15T01:30:01.000Z,8.11
2022-11-15T01:35:01.000Z,8.09
2022-11-15T01:40:01.000Z,8.06
2022-11-15T01:45:01.000Z,8.04
2022-11-15T01:50:01.000Z,8.07
2022-11-15T01:55:01.000Z,8.09
2022-11-15T02:00:01.000Z,8.07
2022-11-15T02:05:01.000Z,8.04
2022-11-15T02:10:01.000Z,8.04
2022-11-15T02:15:01.000Z,7.97
2022-11-15T02:20:01.000Z,8.01
2022-11-15T02:25:01.000Z,7.93
2022-11-15T02:30:01.000Z,7.98
2022-11-15T02:35:01.000Z,8.02
2022-11-15T02:40:01.000Z,7.98
2022-11-15T02:45:01.000Z,8.04
2022-11-15T02:50:01.000Z,8.03
2022-11-15T02:55:01.000Z,8.07
2022-11-15T03:00:02.000Z,8.08
2022-11-15T03:05:01.000Z,8.09
2022-11-15T03:10:01.000Z,8.12
2022-11-15T03:15:01.000Z,8.09
2022-11-15T03:20:01.000Z,8.08
2022-11-15T03:25:01.000Z,8.12
2022-11-15T03:30:01.000Z,8.13
2022-11-15T03:35:01.000Z,8.12
2022-11-15T03:40:01.000Z,8.14
2022-11-15T03:45:01.000Z,8.18
2022-11-15T03:50:01.000Z,8.19
2022-11-15T03:55:01.000Z,8.12
2022-11-15T04:00:01.000Z,8.05
2022-11-15T04:05:01.000Z,7.91
2022-11-15T04:10:01.000Z,7.88
2022-11-15T04:15:01.000Z,7.86
2022-11-15T04:20:01.000Z,7.81
2022-11-15T04:25:01.000Z,7.78
2022-11-15T04:30:01.000Z,7.76
2022-11-15T04:35:01.000Z,7.81
2022-11-15T04:40:01.000Z,7.89
2022-11-15T04:45:01.000Z,7.94
2022-11-15T04:50:01.000Z,7.97
2022-11-15T04:55:01.000Z,8.00
2022-11-15T05:00:02.000Z,8.03
2022-11-15T05:05:01.000Z,8.01
2022-11-15T05:10:01.000Z,8.04
2022-11-15T05:15:01.000Z,8.00
2022-11-15T05:20:01.000Z,7.99
2022-11-15T05:25:02.000Z,8.00
2022-11-15T05:30:01.000Z,7.99
2022-11-15T05:35:01.000Z,7.93
2022-11-15T05:40:01.000Z,7.90
2022-11-15T05:45:01.000Z,7.88
2022-11-15T05:50:01.000Z,7.91
2022-11-15T05:55:01.000Z,7.91
2022-11-15T06:00:01.000Z,7.94
2022-11-15T06:05:01.000Z,7.98
2022-11-15T06:10:01.000Z,7.98
2022-11-15T06:15:01.000Z,7.96
2022-11-15T06:20:01.000Z,7.97
2022-11-15T06:25:01.000Z,7.97
2022-11-15T06:30:01.000Z,7.96
2022-11-15T06:35:01.000Z,7.92
2022-11-15T06:40:01.000Z,7.96
2022-11-15T06:45:01.000Z,8.00
2022-11-15T06:50:01.000Z,8.03
2022-11-15T06:55:01.000Z,8.05
2022-11-15T07:00:02.000Z,8.05
2022-11-15T07:05:01.000Z,8.06
2022-11-15T07:10:01.000Z,8.08
2022-11-15T07:15:02.000Z,8.15
2022-11-15T07:20:01.000Z,8.18
2022-11-15T07:25:01.000Z,8.23
2022-11-15T07:30:01.000Z,8.28
2022-11-15T07:35:01.000Z,8.32
2022-11-15T07:40:01.000Z,8.34
2022-11-15T07:45:01.000Z,8.38
2022-11-15T07:50:01.000Z,8.45
2022-11-15T07:55:01.000Z,8.46
2022-11-15T08:00:01.000Z,8.52
2022-11-15T08:05:01.000Z,8.57
2022-11-15T08:10:01.000Z,8.60
2022-11-15T08:15:01.000Z,8.62
2022-11-15T08:20:01.000Z,8.62
2022-11-15T08:25:01.000Z,8.65
2022-11-15T08:30:01.000Z,8.74
2022-11-15T08:35:01.000Z,8.79
2022-11-15T08:40:01.000Z,8.85
2022-11-15T08:45:01.000Z,8.85
2022-11-15T08:50:01.000Z,8.87
2022-11-15T08:55:01.000Z,8.94
2022-11-15T09:00:02.000Z,9.01
2022-11-15T09:05:02.000Z,9.14
2022-11-15T09:10:01.000Z,9.21
2022-11-15T09:15:01.000Z,9.26
2022-11-15T09:20:01.000Z,9.36
2022-11-15T09:25:01.000Z,9.45
2022-11-15T09:30:01.000Z,9.48
2022-11-15T09:35:01.000Z,9.56
2022-11-15T09:40:01.000Z,9.61
2022-11-15T09:45:01.000Z,9.64
2022-11-15T09:50:02.000Z,9.63
2022-11-15T09:55:01.000Z,9.62
2022-11-15T10:00:01.000Z,9.66
2022-11-15T10:05:01.000Z,9.67
2022-11-15T10:10:01.000Z,9.64
2022-11-15T10:15:01.000Z,9.68
2022-11-15T10:20:01.000Z,9.66
2022-11-15T10:25:01.000Z,9.57
2022-11-15T10:30:01.000Z,9.64
2022-11-15T10:35:01.000Z,9.64
2022-11-15T10:40:01.000Z,9.68
2022-11-15T10:45:01.000Z,9.69
2022-11-15T10:50:01.000Z,9.79
2022-11-15T10:55:01.000Z,9.81
2022-11-15T11:00:01.000Z,9.92
2022-11-15T11:05:01.000Z,9.99
2022-11-15T11:10:01.000Z,10.08
2022-11-15T11:15:01.000Z,10.13
2022-11-15T11:20:01.000Z,10.19
2022-11-15T11:25:01.000Z,10.24
2022-11-15T11:30:01.000Z,10.26
2022-11-15T11:35:01.000Z,10.31
2022-11-15T11:40:01.000Z,10.39
2022-11-15T11:45:01.000Z,10.44
2022-11-15T11:50:01.000Z,10.56
2022-11-15T11:55:01.000Z,10.63
2022-11-15T12:00:02.000Z,10.63
2022-11-15T12:05:01.000Z,10.68
2022-11-15T12:10:01.000Z,10.75
2022-11-15T12:15:01.000Z,10.81
2022-11-15T12:20:01.000Z,10.86
2022-11-15T12:25:01.000Z,10.87
2022-11-15T12:30:02.000Z,10.89
2022-11-15T12:35:01.000Z,10.92
2022-11-15T12:40:01.000Z,11.00
2022-11-15T12:45:01.000Z,10.98
2022-11-15T12:50:01.000Z,10.98
2022-11-15T12:55:01.000Z,10.99
2022-11-15T13:00:02.000Z,10.92
2022-11-15T13:05:01.000Z,10.90
2022-11-15T13:10:01.000Z,10.93
2022-11-15T13:15:01.000Z,10.88
2022-11-15T13:20:01.000Z,10.82
2022-11-15T13:25:01.000Z,10.81
2022-11-15T13:30:01.000Z,10.82
2022-11-15T13:35:02.000Z,10.86
2022-11-15T13:40:01.000Z,10.92
2022-11-15T13:45:01.000Z,10.94
2022-11-15T13:50:01.000Z,10.92
2022-11-15T13:55:01.000Z,10.86
2022-11-15T14:00:02.000Z,10.75
2022-11-15T14:05:01.000Z,10.70
2022-11-15T14:10:01.000Z,10.71
2022-11-15T14:15:01.000Z,10.68
2022-11-15T14:20:01.000Z,10.63
2022-11-15T14:25:02.000Z,10.57
2022-11-15T14:30:01.000Z,10.56
2022-11-15T14:35:01.000Z,10.58
2022-11-15T14:40:01.000Z,10.59
2022-11-15T14:45:01.000Z,10.54
2022-11-15T14:50:01.000Z,10.54
2022-11-15T14:55:02.000Z,10.56
2022-11-15T15:00:02.000Z,10.53
2022-11-15T15:05:01.000Z,10.53
2022-11-15T15:10:01.000Z,10.54
2022-11-15T15:15:01.000Z,10.54
2022-11-15T15:20:01.000Z,10.53
2022-11-15T15:25:02.000Z,10.54
2022-11-15T15:30:01.000Z,10.53
2022-11-15T15:35:01.000Z,10.51
2022-11-15T15:40:02.000Z,10.48
2022-11-15T15:45:01.000Z,10.40
2022-11-15T15:50:01.000Z,10.36
2022-11-15T15:55:02.000Z,10.33
2022-11-15T16:00:01.000Z,10.27
2022-11-15T16:05:02.000Z,10.22
2022-11-15T16:10:01.000Z,10.18
2022-11-15T16:15:01.000Z,10.11
2022-11-15T16:20:01.000Z,10.09
2022-11-15T16:25:01.000Z,10.06
2022-11-15T16:30:02.000Z,10.04
2022-11-15T16:35:01.000Z,10.00
2022-11-15T16:40:01.000Z,9.97
2022-11-15T16:45:01.000Z,9.96
2022-11-15T16:50:01.000Z,9.91
2022-11-15T16:55:02.000Z,9.86
2022-11-15T17:00:03.000Z,9.84
2022-11-15T17:05:02.000Z,9.80
2022-11-15T17:10:01.000Z,9.78
2022-11-15T17:15:02.000Z,9.78
2022-11-15T17:20:02.000Z,9.76
2022-11-15T17:25:02.000Z,9.72
2022-11-15T17:30:02.000Z,9.70
2022-11-15T17:35:02.000Z,9.67
2022-11-15T17:40:01.000Z,9.66
2022-11-15T17:45:01.000Z,9.63
2022-11-15T17:50:02.000Z,9.60
2022-11-15T17:55:02.000Z,9.54
2022-11-15T18:00:02.000Z,9.50
2022-11-15T18:05:02.000Z,9.50
2022-11-15T18:10:02.000Z,9.47
2022-11-15T18:15:02.000Z,9.44
2022-11-15T18:20:02.000Z,9.38
2022-11-15T18:25:02.000Z,9.39
2022-11-15T18:30:02.000Z,9.40
2022-11-15T18:35:01.000Z,9.39
2022-11-15T18:40:02.000Z,9.38
2022-11-15T18:45:02.000Z,9.35
2022-11-15T18:50:02.000Z,9.34
2022-11-15T18:55:02.000Z,9.32
2022-11-15T19:00:03.000Z,9.33
2022-11-15T19:05:02.000Z,9.33
2022-11-15T19:10:02.000Z,9.38
2022-11-15T19:15:01.000Z,9.41
2022-11-15T19:20:02.000Z,9.46
2022-11-15T19:25:02.000Z,9.49
2022-11-15T19:30:01.000Z,9.50
2022-11-15T19:35:02.000Z,9.52
2022-11-15T19:40:02.000Z,9.52
2022-11-15T19:45:02.000Z,9.53
2022-11-15T19:50:02.000Z,9.54
2022-11-15T19:55:02.000Z,9.55
2022-11-15T20:00:02.000Z,9.56
2022-11-15T20:05:02.000Z,9.60
2022-11-15T20:15:07.000Z,9.64
2022-11-15T20:20:02.000Z,9.66
2022-11-15T20:25:02.000Z,9.68
2022-11-15T20:30:01.000Z,9.69
2022-11-15T20:35:02.000Z,9.70
2022-11-15T20:40:02.000Z,9.71
2022-11-15T20:45:01.000Z,9.72
2022-11-15T20:50:01.000Z,9.74
2022-11-15T20:55:01.000Z,9.77
2022-11-15T21:00:02.000Z,9.79
2022-11-15T21:05:02.000Z,9.79
2022-11-15T21:10:01.000Z,9.81
2022-11-15T21:15:02.000Z,9.83
2022-11-15T21:20:02.000Z,9.83
2022-11-15T21:25:01.000Z,9.85
2022-11-15T21:30:01.000Z,9.86
2022-11-15T21:35:01.000Z,9.88
2022-11-15T21:40:01.000Z,9.89
2022-11-15T21:45:01.000Z,9.90
2022-11-15T21:50:01.000Z,9.92
2022-11-15T21:55:01.000Z,9.92
2022-11-15T22:00:01.000Z,9.94
2022-11-15T22:05:01.000Z,9.92
2022-11-15T22:10:01.000Z,9.90
2022-11-15T22:15:01.000Z,9.90
2022-11-15T22:20:01.000Z,9.85
2022-11-15T22:25:01.000Z,9.84
2022-11-15T22:30:02.000Z,9.82
2022-11-15T22:35:01.000Z,9.83
2022-11-15T22:40:02.000Z,9.82
2022-11-15T22:45:02.000Z,9.82
2022-11-15T22:50:02.000Z,9.82
2022-11-15T22:55:02.000Z,9.83
2022-11-15T23:00:02.000Z,9.84
2022-11-15T23:05:02.000Z,9.85
2022-11-15T23:10:02.000Z,9.86
2022-11-15T23:15:01.000Z,9.86
2022-11-15T23:20:01.000Z,9.86
2022-11-15T23:25:02.000Z,9.88
2022-11-15T23:30:02.000Z,9.88
2022-11-15T23:35:02.000Z,9.89
2022-11-15T23:40:02.000Z,9.90
2022-11-15T23:45:02.000Z,9.90
2022-11-15T23:50:01.000Z,9.89
2022-11-15T23:55:02.000Z,9.90
