createdAt,value
2017-09-07T00:00:58.037Z,12.50
2017-09-07T00:03:25.472Z,12.50
2017-09-07T00:05:52.982Z,12.50
2017-09-07T00:08:20.406Z,12.60
2017-09-07T00:10:47.846Z,12.50
2017-09-07T00:13:15.361Z,12.60
2017-09-07T00:15:42.779Z,12.60
2017-09-07T00:18:10.221Z,12.60
2017-09-07T00:20:37.656Z,12.70
2017-09-07T00:23:39.235Z,12.70
2017-09-07T00:26:06.733Z,12.70
2017-09-07T00:28:34.194Z,12.70
2017-09-07T00:31:01.639Z,12.60
2017-09-07T00:33:29.179Z,12.60
2017-09-07T00:35:56.624Z,12.60
2017-09-07T00:38:24.108Z,12.60
2017-09-07T00:40:51.539Z,12.60
2017-09-07T00:43:18.979Z,12.60
2017-09-07T00:45:46.518Z,12.60
2017-09-07T00:48:13.951Z,12.60
2017-09-07T00:50:41.369Z,12.60
2017-09-07T00:53:08.802Z,12.50
2017-09-07T00:55:36.252Z,12.50
2017-09-07T00:58:04.459Z,12.40
2017-09-07T01:00:31.931Z,12.40
2017-09-07T01:02:59.397Z,12.50
2017-09-07T01:05:26.823Z,12.50
2017-09-07T01:07:54.255Z,12.40
2017-09-07T01:10:21.695Z,12.50
2017-09-07T01:12:49.927Z,12.40
2017-09-07T01:15:17.366Z,12.40
2017-09-07T01:17:44.803Z,12.40
2017-09-07T01:20:12.243Z,12.40
2017-09-07T01:22:40.559Z,12.50
2017-09-07T01:25:08.061Z,12.40
2017-09-07T01:27:35.498Z,12.50
2017-09-07T01:30:02.946Z,12.50
2017-09-07T01:32:30.409Z,12.50
2017-09-07T01:34:57.805Z,12.60
2017-09-07T01:37:26.003Z,12.60
2017-09-07T01:39:53.439Z,12.50
2017-09-07T01:42:20.948Z,12.60
2017-09-07T01:44:48.394Z,12.60
2017-09-07T01:47:15.850Z,12.50
2017-09-07T01:49:43.326Z,12.50
2017-09-07T01:52:10.764Z,12.40
2017-09-07T01:54:38.240Z,12.40
2017-09-07T01:57:05.699Z,12.50
2017-09-07T01:59:33.111Z,12.50
2017-09-07T02:02:00.607Z,12.50
2017-09-07T02:04:28.154Z,12.50
2017-09-07T02:06:55.619Z,12.50
2017-09-07T02:09:23.073Z,12.50
2017-09-07T02:11:50.537Z,12.50
2017-09-07T02:14:18.089Z,12.50
2017-09-07T02:16:45.553Z,12.50
2017-09-07T02:19:13.014Z,12.50
2017-09-07T02:21:40.474Z,12.50
2017-09-07T02:24:07.919Z,12.50
2017-09-07T02:26:35.350Z,12.50
2017-09-07T02:29:02.817Z,12.50
2017-09-07T02:31:30.263Z,12.60
2017-09-07T02:33:57.737Z,12.60
2017-09-07T02:36:25.182Z,12.60
2017-09-07T02:38:52.612Z,12.60
2017-09-07T02:41:20.123Z,12.60
2017-09-07T02:43:48.345Z,12.60
2017-09-07T02:46:15.842Z,12.50
2017-09-07T02:48:43.346Z,12.60
2017-09-07T02:51:10.931Z,12.60
2017-09-07T02:53:38.433Z,12.60
2017-09-07T02:56:06.671Z,12.60
2017-09-07T02:58:34.126Z,12.60
2017-09-07T03:01:01.587Z,12.60
2017-09-07T03:03:29.050Z,12.60
2017-09-07T03:05:56.494Z,12.60
2017-09-07T03:08:24.007Z,12.60
2017-09-07T03:10:52.211Z,12.70
2017-09-07T03:13:19.666Z,12.70
2017-09-07T03:15:47.101Z,12.70
2017-09-07T03:18:14.543Z,12.70
2017-09-07T03:20:42.780Z,12.80
2017-09-07T03:23:10.219Z,12.70
2017-09-07T03:25:37.670Z,12.80
2017-09-07T03:28:05.130Z,12.70
2017-09-07T03:30:32.559Z,12.80
2017-09-07T03:33:00.007Z,12.80
2017-09-07T03:35:28.223Z,12.80
2017-09-07T03:37:55.672Z,12.70
2017-09-07T03:40:23.162Z,12.70
2017-09-07T03:42:50.706Z,12.80
2017-09-07T03:45:18.173Z,12.70
2017-09-07T03:47:45.604Z,12.70
2017-09-07T03:50:13.047Z,12.70
2017-09-07T03:52:40.528Z,12.70
2017-09-07T03:55:07.998Z,12.70
2017-09-07T03:57:35.452Z,12.70
2017-09-07T04:00:02.904Z,12.80
2017-09-07T04:02:30.351Z,12.80
2017-09-07T04:04:57.791Z,12.80
2017-09-07T04:07:26.051Z,12.80
2017-09-07T04:09:53.487Z,12.70
2017-09-07T04:12:21.001Z,12.80
2017-09-07T04:14:48.489Z,12.80
2017-09-07T04:17:15.941Z,12.80
2017-09-07T04:19:43.386Z,12.80
2017-09-07T04:22:10.835Z,12.80
2017-09-07T04:24:38.280Z,12.90
2017-09-07T04:27:05.863Z,12.90
2017-09-07T04:29:33.327Z,12.90
2017-09-07T04:32:00.787Z,12.90
2017-09-07T04:34:28.333Z,12.90
2017-09-07T04:36:55.775Z,12.80
2017-09-07T04:39:23.221Z,12.80
2017-09-07T04:41:50.724Z,12.80
2017-09-07T04:44:18.294Z,12.90
2017-09-07T04:46:45.753Z,12.90
2017-09-07T04:49:13.195Z,12.90
2017-09-07T04:51:40.662Z,12.80
2017-09-07T04:54:08.103Z,12.80
2017-09-07T04:56:35.584Z,12.80
2017-09-07T04:59:03.044Z,12.80
2017-09-07T05:01:31.268Z,12.80
2017-09-07T05:03:58.720Z,12.80
2017-09-07T05:06:26.199Z,12.80
2017-09-07T05:08:53.651Z,12.80
2017-09-07T05:11:21.127Z,12.80
2017-09-07T05:13:48.671Z,12.90
2017-09-07T05:16:16.143Z,12.90
2017-09-07T05:18:43.705Z,13.00
2017-09-07T05:21:11.136Z,13.00
2017-09-07T05:23:38.592Z,13.00
2017-09-07T05:26:06.026Z,13.00
2017-09-07T05:28:33.505Z,13.00
2017-09-07T05:31:00.993Z,13.10
2017-09-07T05:33:30.248Z,13.10
2017-09-07T05:35:57.915Z,13.10
2017-09-07T05:38:25.519Z,13.20
2017-09-07T05:40:52.969Z,13.10
2017-09-07T05:43:20.422Z,13.10
2017-09-07T05:45:47.870Z,13.20
2017-09-07T05:48:15.318Z,13.20
2017-09-07T05:50:42.771Z,13.20
2017-09-07T05:53:10.220Z,13.20
2017-09-07T05:55:37.655Z,13.20
2017-09-07T05:58:05.143Z,13.20
2017-09-07T06:00:32.586Z,13.20
2017-09-07T06:03:00.167Z,13.20
2017-09-07T06:05:27.688Z,15.80
2017-09-07T06:07:55.124Z,13.30
2017-09-07T06:10:22.654Z,13.40
2017-09-07T06:12:50.091Z,13.40
2017-09-07T06:15:17.754Z,13.40
2017-09-07T06:17:46.003Z,13.50
2017-09-07T06:20:13.467Z,13.40
2017-09-07T06:22:40.935Z,13.50
2017-09-07T06:25:08.414Z,13.50
2017-09-07T06:27:35.930Z,13.50
2017-09-07T06:30:03.419Z,13.60
2017-09-07T06:32:30.876Z,13.60
2017-09-07T06:34:58.413Z,13.60
2017-09-07T06:37:25.950Z,13.70
2017-09-07T06:39:53.390Z,13.70
2017-09-07T06:42:21.615Z,13.80
2017-09-07T06:44:49.081Z,13.80
2017-09-07T06:47:17.294Z,13.80
2017-09-07T06:49:44.795Z,13.70
2017-09-07T06:52:13.247Z,13.90
2017-09-07T06:54:40.810Z,13.90
2017-09-07T06:57:08.361Z,13.90
2017-09-07T06:59:36.006Z,14.00
2017-09-07T07:02:03.740Z,14.00
2017-09-07T07:04:31.299Z,13.90
2017-09-07T07:06:58.850Z,13.90
2017-09-07T07:09:28.854Z,14.10
2017-09-07T07:11:56.480Z,14.00
2017-09-07T07:14:24.005Z,14.10
2017-09-07T07:16:51.462Z,14.20
2017-09-07T07:19:19.087Z,14.20
2017-09-07T07:21:46.548Z,14.20
2017-09-07T07:24:13.980Z,14.10
2017-09-07T07:26:41.415Z,14.10
2017-09-07T07:29:08.982Z,14.10
2017-09-07T07:31:36.471Z,14.10
2017-09-07T07:34:03.919Z,14.10
2017-09-07T07:36:31.354Z,14.10
2017-09-07T07:38:58.839Z,14.00
2017-09-07T07:41:26.266Z,14.00
2017-09-07T07:43:53.751Z,13.90
2017-09-07T07:46:21.188Z,13.80
2017-09-07T07:48:48.622Z,13.90
2017-09-07T07:51:16.084Z,14.00
2017-09-07T07:53:43.571Z,14.10
2017-09-07T07:56:11.126Z,14.10
2017-09-07T07:58:38.571Z,14.20
2017-09-07T08:01:06.047Z,14.20
2017-09-07T08:03:33.577Z,14.20
2017-09-07T08:06:01.048Z,14.20
2017-09-07T08:08:28.508Z,14.30
2017-09-07T08:10:55.947Z,14.30
2017-09-07T08:13:23.418Z,14.30
2017-09-07T08:15:50.883Z,14.40
2017-09-07T08:18:18.343Z,14.50
2017-09-07T08:20:45.804Z,14.50
2017-09-07T08:23:13.358Z,14.50
2017-09-07T08:25:40.807Z,14.70
2017-09-07T08:28:08.270Z,14.80
2017-09-07T08:30:35.727Z,14.80
2017-09-07T08:33:03.181Z,14.80
2017-09-07T08:35:30.626Z,14.80
2017-09-07T08:37:58.131Z,14.90
2017-09-07T08:40:25.590Z,14.80
2017-09-07T08:42:53.827Z,14.80
2017-09-07T08:45:21.352Z,14.70
2017-09-07T08:47:48.787Z,14.90
2017-09-07T08:50:16.272Z,14.90
2017-09-07T08:52:43.751Z,15.00
2017-09-07T08:55:11.210Z,15.20
2017-09-07T08:57:38.638Z,15.30
2017-09-07T09:00:06.300Z,15.40
2017-09-07T09:02:33.740Z,15.20
2017-09-07T09:05:01.235Z,15.10
2017-09-07T09:07:28.710Z,15.00
2017-09-07T09:09:56.286Z,15.00
2017-09-07T09:12:24.530Z,15.00
2017-09-07T09:14:51.978Z,15.00
2017-09-07T09:17:19.414Z,15.20
2017-09-07T09:19:47.084Z,15.20
2017-09-07T09:22:14.612Z,15.30
2017-09-07T09:24:42.819Z,15.30
2017-09-07T09:27:10.298Z,15.20
2017-09-07T09:29:37.746Z,15.30
2017-09-07T09:32:05.322Z,15.30
2017-09-07T09:34:32.855Z,15.10
2017-09-07T09:37:00.295Z,15.10
2017-09-07T09:39:27.736Z,15.10
2017-09-07T09:41:55.268Z,14.80
2017-09-07T09:44:22.702Z,14.60
2017-09-07T09:46:50.152Z,14.40
2017-09-07T09:49:17.595Z,14.40
2017-09-07T09:51:45.062Z,14.50
2017-09-07T09:54:12.532Z,14.50
2017-09-07T09:56:40.023Z,14.50
2017-09-07T09:59:07.481Z,14.60
2017-09-07T10:01:35.674Z,14.60
2017-09-07T10:04:03.138Z,14.60
2017-09-07T10:06:30.563Z,14.70
2017-09-07T10:08:58.772Z,14.90
2017-09-07T10:11:26.226Z,14.90
2017-09-07T10:13:53.703Z,15.00
2017-09-07T10:16:21.154Z,15.10
2017-09-07T10:18:48.696Z,15.20
2017-09-07T10:21:16.131Z,15.20
2017-09-07T10:23:43.738Z,15.30
2017-09-07T10:26:11.284Z,15.30
2017-09-07T10:28:38.754Z,15.40
2017-09-07T10:31:06.208Z,15.50
2017-09-07T10:33:33.742Z,15.60
2017-09-07T10:36:01.197Z,15.60
2017-09-07T10:38:28.627Z,15.60
2017-09-07T10:40:56.131Z,15.70
2017-09-07T10:43:23.551Z,15.80
2017-09-07T10:45:51.151Z,15.90
2017-09-07T10:48:18.587Z,16.20
2017-09-07T10:50:46.057Z,16.40
2017-09-07T10:53:13.519Z,16.50
2017-09-07T10:55:40.990Z,16.60
2017-09-07T10:58:08.443Z,16.80
2017-09-07T11:00:35.902Z,16.90
2017-09-07T11:03:03.334Z,16.90
2017-09-07T11:05:30.812Z,16.50
2017-09-07T11:07:58.234Z,16.20
2017-09-07T11:10:25.723Z,16.10
2017-09-07T11:12:53.227Z,16.00
2017-09-07T11:15:20.833Z,16.10
2017-09-07T11:17:48.318Z,16.20
2017-09-07T11:20:16.527Z,16.30
2017-09-07T11:22:43.988Z,16.30
2017-09-07T11:25:11.467Z,16.40
2017-09-07T11:27:38.923Z,16.60
2017-09-07T11:30:06.379Z,16.70
2017-09-07T11:32:33.839Z,16.80
2017-09-07T11:35:01.402Z,16.90
2017-09-07T11:37:28.882Z,17.00
2017-09-07T11:39:57.087Z,17.10
2017-09-07T11:42:24.523Z,17.10
2017-09-07T11:44:52.050Z,17.10
2017-09-07T11:47:19.506Z,17.10
2017-09-07T11:49:46.955Z,17.10
2017-09-07T11:52:14.509Z,17.20
2017-09-07T11:54:41.944Z,17.40
2017-09-07T11:57:09.562Z,17.50
2017-09-07T11:59:37.094Z,17.60
2017-09-07T12:02:04.543Z,17.60
2017-09-07T12:04:31.980Z,17.60
2017-09-07T12:06:59.592Z,17.60
2017-09-07T12:09:27.935Z,17.40
2017-09-07T12:11:55.383Z,17.40
2017-09-07T12:14:22.826Z,17.30
2017-09-07T12:16:50.275Z,17.10
2017-09-07T12:19:17.741Z,17.00
2017-09-07T12:21:45.276Z,16.90
2017-09-07T12:24:12.743Z,16.80
2017-09-07T12:26:40.262Z,16.80
2017-09-07T12:29:07.743Z,16.80
2017-09-07T12:31:35.267Z,16.80
2017-09-07T12:34:02.745Z,16.90
2017-09-07T12:36:30.947Z,16.60
2017-09-07T12:38:58.387Z,16.60
2017-09-07T12:41:25.822Z,16.60
2017-09-07T12:43:54.035Z,16.60
2017-09-07T12:46:22.433Z,16.60
2017-09-07T12:48:49.896Z,16.70
2017-09-07T12:51:17.378Z,16.70
2017-09-07T12:53:44.928Z,16.80
2017-09-07T12:56:12.468Z,16.70
2017-09-07T12:58:39.907Z,16.60
2017-09-07T13:01:07.363Z,16.60
2017-09-07T13:03:34.842Z,16.60
2017-09-07T13:06:02.271Z,16.60
2017-09-07T13:08:29.780Z,16.70
2017-09-07T13:10:58.316Z,16.80
2017-09-07T13:13:25.732Z,16.80
2017-09-07T13:15:53.939Z,16.90
2017-09-07T13:18:21.404Z,16.90
2017-09-07T13:20:48.830Z,17.00
2017-09-07T13:23:16.344Z,17.00
2017-09-07T13:25:43.855Z,17.00
2017-09-07T13:28:11.300Z,17.00
2017-09-07T13:30:38.887Z,17.00
2017-09-07T13:33:06.477Z,16.80
2017-09-07T13:35:33.939Z,16.80
2017-09-07T13:38:01.587Z,16.90
2017-09-07T13:40:29.103Z,17.10
2017-09-07T13:42:56.567Z,17.20
2017-09-07T13:45:24.032Z,17.30
2017-09-07T13:47:51.523Z,17.30
2017-09-07T13:50:18.973Z,17.20
2017-09-07T13:52:46.555Z,17.10
2017-09-07T13:55:14.098Z,17.10
2017-09-07T13:57:41.558Z,17.20
2017-09-07T14:00:09.008Z,17.40
2017-09-07T14:02:36.463Z,17.40
2017-09-07T14:05:03.890Z,17.50
2017-09-07T14:07:31.366Z,17.50
2017-09-07T14:09:58.811Z,17.50
2017-09-07T14:12:26.288Z,17.40
2017-09-07T14:14:53.723Z,17.50
2017-09-07T14:17:21.209Z,17.50
2017-09-07T14:19:48.771Z,17.40
2017-09-07T14:22:16.218Z,17.50
2017-09-07T14:24:43.711Z,17.20
2017-09-07T14:27:11.179Z,17.00
2017-09-07T14:29:39.005Z,16.90
2017-09-07T14:32:06.552Z,16.80
2017-09-07T14:34:34.010Z,16.90
2017-09-07T14:37:01.458Z,17.00
2017-09-07T14:39:28.900Z,17.00
2017-09-07T14:41:56.411Z,16.90
2017-09-07T14:44:24.632Z,16.60
2017-09-07T14:46:52.131Z,16.60
2017-09-07T14:49:19.696Z,16.60
2017-09-07T14:51:47.328Z,16.60
2017-09-07T14:54:14.799Z,16.60
2017-09-07T14:56:42.313Z,16.60
2017-09-07T14:59:09.800Z,16.60
2017-09-07T15:01:37.259Z,16.50
2017-09-07T15:04:04.714Z,16.50
2017-09-07T15:06:32.172Z,16.50
2017-09-07T15:08:59.611Z,16.40
2017-09-07T15:11:27.051Z,16.40
2017-09-07T15:13:54.648Z,16.40
2017-09-07T15:16:22.098Z,16.30
2017-09-07T15:18:49.527Z,16.40
2017-09-07T15:21:16.971Z,16.50
2017-09-07T15:23:44.447Z,16.60
2017-09-07T15:26:11.984Z,16.60
2017-09-07T15:28:39.502Z,16.70
2017-09-07T15:31:07.707Z,17.10
2017-09-07T15:33:35.151Z,17.10
2017-09-07T15:36:02.651Z,17.30
2017-09-07T15:38:30.071Z,17.50
2017-09-07T15:40:57.675Z,17.70
2017-09-07T15:43:25.864Z,18.20
2017-09-07T15:45:53.322Z,18.10
2017-09-07T15:48:20.745Z,18.40
2017-09-07T15:50:48.311Z,18.90
2017-09-07T15:53:16.023Z,19.20
2017-09-07T15:55:43.498Z,19.30
2017-09-07T15:58:10.963Z,19.20
2017-09-07T16:00:38.403Z,18.90
2017-09-07T16:03:05.887Z,18.50
2017-09-07T16:05:33.404Z,18.70
2017-09-07T16:08:00.825Z,19.20
2017-09-07T16:10:29.068Z,19.10
2017-09-07T16:12:56.526Z,19.00
2017-09-07T16:15:24.022Z,18.50
2017-09-07T16:17:51.556Z,18.20
2017-09-07T16:20:19.020Z,18.00
2017-09-07T16:22:46.451Z,17.90
2017-09-07T16:25:13.982Z,17.90
2017-09-07T16:27:42.264Z,17.60
2017-09-07T16:30:10.592Z,17.50
2017-09-07T16:32:38.031Z,17.50
2017-09-07T16:35:05.992Z,17.50
2017-09-07T16:37:33.430Z,17.50
2017-09-07T16:40:01.683Z,17.80
2017-09-07T16:42:29.233Z,17.80
2017-09-07T16:44:56.657Z,18.10
2017-09-07T16:47:24.115Z,18.40
2017-09-07T16:49:51.572Z,18.70
2017-09-07T16:52:19.030Z,18.60
2017-09-07T16:54:46.689Z,18.30
2017-09-07T16:57:14.111Z,18.00
2017-09-07T16:59:41.567Z,17.70
2017-09-07T17:02:09.054Z,17.50
2017-09-07T17:04:36.483Z,17.30
2017-09-07T17:07:03.923Z,17.10
2017-09-07T17:09:31.357Z,17.10
2017-09-07T17:11:58.894Z,17.00
2017-09-07T17:14:26.391Z,16.90
2017-09-07T17:16:53.801Z,17.00
2017-09-07T17:19:21.320Z,17.00
2017-09-07T17:21:48.782Z,17.00
2017-09-07T17:24:16.228Z,17.00
2017-09-07T17:26:43.667Z,16.90
2017-09-07T17:29:11.111Z,16.80
2017-09-07T17:31:38.734Z,16.70
2017-09-07T17:34:06.170Z,16.80
2017-09-07T17:36:33.625Z,16.70
2017-09-07T17:39:01.090Z,16.80
2017-09-07T17:41:28.556Z,16.80
2017-09-07T17:43:56.023Z,16.70
2017-09-07T17:46:23.475Z,16.70
2017-09-07T17:48:50.916Z,16.60
2017-09-07T17:51:18.487Z,16.60
2017-09-07T17:53:46.034Z,16.60
2017-09-07T17:56:13.598Z,16.60
2017-09-07T17:58:41.067Z,16.60
2017-09-07T18:01:09.289Z,16.60
2017-09-07T18:03:36.750Z,15.00
2017-09-07T18:06:04.331Z,16.60
2017-09-07T18:08:31.790Z,16.60
2017-09-07T18:10:59.247Z,16.60
2017-09-07T18:13:26.815Z,16.60
2017-09-07T18:15:55.163Z,16.60
2017-09-07T18:18:22.600Z,16.60
2017-09-07T18:20:50.073Z,16.60
2017-09-07T18:23:17.506Z,16.70
2017-09-07T18:25:45.000Z,16.70
2017-09-07T18:28:12.454Z,16.70
2017-09-07T18:30:40.003Z,16.60
2017-09-07T18:33:07.457Z,16.70
2017-09-07T18:35:34.922Z,16.70
2017-09-07T18:38:02.379Z,16.90
2017-09-07T18:40:29.931Z,16.80
2017-09-07T18:42:57.417Z,16.80
2017-09-07T18:45:24.928Z,16.70
2017-09-07T18:47:52.368Z,16.70
2017-09-07T18:50:19.882Z,16.00
2017-09-07T18:52:47.312Z,16.60
2017-09-07T18:55:14.752Z,16.60
2017-09-07T18:57:42.200Z,16.50
2017-09-07T19:00:09.647Z,16.60
2017-09-07T19:02:37.840Z,16.60
2017-09-07T19:05:05.276Z,16.50
2017-09-07T19:07:32.791Z,16.50
2017-09-07T19:10:00.217Z,16.40
2017-09-07T19:12:27.677Z,16.40
2017-09-07T19:14:55.155Z,16.40
2017-09-07T19:17:23.407Z,16.40
2017-09-07T19:19:50.851Z,16.40
2017-09-07T19:22:18.348Z,16.40
2017-09-07T19:24:45.894Z,16.20
2017-09-07T19:27:13.334Z,16.10
2017-09-07T19:29:40.867Z,16.00
2017-09-07T19:32:08.307Z,15.90
2017-09-07T19:34:35.763Z,15.90
2017-09-07T19:37:04.026Z,15.90
2017-09-07T19:39:32.245Z,15.80
2017-09-07T19:41:59.816Z,15.80
2017-09-07T19:44:27.287Z,15.80
2017-09-07T19:46:55.066Z,15.80
2017-09-07T19:49:22.495Z,15.70
2017-09-07T19:51:50.007Z,15.60
2017-09-07T19:54:17.486Z,15.70
2017-09-07T19:56:45.695Z,15.60
2017-09-07T19:59:13.164Z,15.50
2017-09-07T20:01:40.672Z,15.60
2017-09-07T20:04:08.124Z,15.60
2017-09-07T20:06:35.557Z,15.70
2017-09-07T20:09:02.991Z,15.80
2017-09-07T20:11:30.435Z,15.80
2017-09-07T20:13:57.883Z,15.80
2017-09-07T20:16:25.325Z,15.70
2017-09-07T20:18:53.532Z,15.60
2017-09-07T20:21:20.982Z,15.60
2017-09-07T20:23:48.883Z,15.60
2017-09-07T20:26:16.299Z,15.60
2017-09-07T20:28:43.804Z,15.60
2017-09-07T20:31:11.370Z,15.60
2017-09-07T20:33:38.997Z,15.50
2017-09-07T20:36:06.431Z,15.50
2017-09-07T20:38:34.310Z,15.60
2017-09-07T20:41:01.737Z,15.50
2017-09-07T20:43:29.935Z,15.50
2017-09-07T20:45:57.519Z,15.50
2017-09-07T20:48:24.972Z,15.50
2017-09-07T20:50:52.437Z,15.50
2017-09-07T20:53:19.952Z,15.50
2017-09-07T20:55:47.403Z,15.50
2017-09-07T20:58:14.896Z,15.40
2017-09-07T21:00:42.494Z,15.40
2017-09-07T21:03:10.741Z,15.40
2017-09-07T21:05:38.391Z,15.40
2017-09-07T21:08:05.850Z,15.30
2017-09-07T21:10:33.296Z,15.30
2017-09-07T21:13:00.736Z,15.40
2017-09-07T21:15:28.202Z,15.30
2017-09-07T21:17:55.632Z,15.30
2017-09-07T21:20:23.107Z,15.40
2017-09-07T21:22:50.625Z,15.40
2017-09-07T21:25:18.167Z,15.40
2017-09-07T21:27:45.715Z,15.40
2017-09-07T21:30:13.224Z,15.40
2017-09-07T21:32:40.908Z,15.40
2017-09-07T21:35:08.360Z,15.40
2017-09-07T21:37:35.819Z,15.40
2017-09-07T21:40:03.326Z,15.40
2017-09-07T21:42:30.763Z,15.40
2017-09-07T21:44:58.478Z,15.40
2017-09-07T21:47:26.054Z,15.50
2017-09-07T21:49:53.494Z,15.60
2017-09-07T21:52:21.028Z,15.50
2017-09-07T21:54:49.247Z,15.50
2017-09-07T21:57:16.879Z,15.40
2017-09-07T21:59:44.394Z,15.40
2017-09-07T22:02:11.976Z,15.40
2017-09-07T22:04:39.480Z,15.50
2017-09-07T22:07:07.014Z,15.50
2017-09-07T22:09:34.579Z,15.50
2017-09-07T22:12:02.111Z,15.50
2017-09-07T22:14:29.667Z,15.60
2017-09-07T22:16:57.891Z,15.70
2017-09-07T22:19:25.380Z,15.60
2017-09-07T22:21:52.905Z,15.80
2017-09-07T22:24:20.363Z,15.90
2017-09-07T22:26:47.814Z,16.00
2017-09-07T22:29:15.294Z,16.20
2017-09-07T22:31:42.755Z,16.30
2017-09-07T22:34:10.330Z,16.30
2017-09-07T22:36:38.630Z,16.40
2017-09-07T22:39:06.867Z,16.40
2017-09-07T22:41:34.347Z,16.30
2017-09-07T22:44:02.604Z,16.20
2017-09-07T22:46:30.181Z,16.20
2017-09-07T22:48:57.649Z,16.10
2017-09-07T22:51:25.131Z,16.10
2017-09-07T22:53:53.380Z,16.10
2017-09-07T22:56:20.878Z,16.00
2017-09-07T22:58:49.105Z,15.90
2017-09-07T23:01:16.626Z,15.90
2017-09-07T23:03:44.862Z,15.80
2017-09-07T23:06:12.336Z,15.80
2017-09-07T23:08:39.823Z,15.80
2017-09-07T23:11:08.085Z,15.60
2017-09-07T23:13:36.349Z,15.60
2017-09-07T23:16:04.674Z,15.60
2017-09-07T23:18:32.237Z,15.60
2017-09-07T23:20:59.745Z,15.60
2017-09-07T23:23:28.020Z,15.60
2017-09-07T23:25:56.263Z,15.60
2017-09-07T23:28:23.749Z,15.50
2017-09-07T23:30:51.187Z,15.60
2017-09-07T23:33:18.666Z,15.50
2017-09-07T23:35:46.957Z,15.50
2017-09-07T23:38:15.228Z,15.60
2017-09-07T23:40:42.733Z,15.50
2017-09-07T23:43:10.210Z,15.50
2017-09-07T23:45:37.750Z,15.40
2017-09-07T23:48:05.208Z,15.40
2017-09-07T23:50:32.663Z,15.40
2017-09-07T23:53:00.204Z,15.60
2017-09-07T23:55:27.687Z,15.60
2017-09-07T23:57:55.203Z,15.60
