createdAt,value
2023-04-04T00:01:28.865Z,689.2
2023-04-04T00:03:12.566Z,688.2
2023-04-04T00:04:56.273Z,686.1
2023-04-04T00:06:40.001Z,683.6
2023-04-04T00:08:23.641Z,678.7
2023-04-04T00:10:07.251Z,674.7
2023-04-04T00:11:51.127Z,670.4
2023-04-04T00:13:34.786Z,666.4
2023-04-04T00:15:18.463Z,663.3
2023-04-04T00:17:02.024Z,659.9
2023-04-04T00:18:45.885Z,660
2023-04-04T00:20:29.571Z,657.1
2023-04-04T00:22:13.219Z,652.7
2023-04-04T00:23:56.987Z,649.9
2023-04-04T00:25:40.669Z,646.4
2023-04-04T00:27:24.472Z,643.5
2023-04-04T00:29:07.937Z,641.9
2023-04-04T00:30:51.822Z,639.5
2023-04-04T00:32:35.498Z,641.3
2023-04-04T00:34:19.219Z,640.1
2023-04-04T00:36:02.754Z,638.6
2023-04-04T00:37:46.571Z,637.1
2023-04-04T00:39:30.235Z,635.1
2023-04-04T00:41:13.857Z,629.8
2023-04-04T00:42:57.757Z,627.6
2023-04-04T00:44:41.300Z,625.2
2023-04-04T00:46:25.147Z,623.3
2023-04-04T00:48:09.090Z,623.8
2023-04-04T00:49:52.531Z,626
2023-04-04T00:51:36.228Z,627.8
2023-04-04T00:53:19.812Z,626.4
2023-04-04T00:55:03.488Z,622.8
2023-04-04T00:56:47.356Z,622.1
2023-04-04T00:58:31.089Z,620.1
2023-04-04T01:00:14.655Z,617.9
2023-04-04T01:01:58.289Z,617.8
2023-04-04T01:03:41.999Z,615.4
2023-04-04T01:05:25.844Z,615.2
2023-04-04T01:07:09.543Z,614
2023-04-04T01:08:53.082Z,613.6
2023-04-04T01:10:36.939Z,611.5
2023-04-04T01:12:20.483Z,610
2023-04-04T01:14:04.207Z,606.3
2023-04-04T01:15:48.071Z,605.5
2023-04-04T01:17:31.839Z,605.1
2023-04-04T01:19:15.303Z,605.5
2023-04-04T01:20:59.001Z,604.5
2023-04-04T01:22:42.877Z,599.2
2023-04-04T01:24:26.559Z,596.9
2023-04-04T01:26:10.252Z,594.8
2023-04-04T01:27:53.817Z,592.4
2023-04-04T01:29:37.566Z,587.6
2023-04-04T01:31:21.213Z,585.7
2023-04-04T01:33:05.124Z,584.6
2023-04-04T01:34:48.738Z,582.4
2023-04-04T01:36:32.448Z,576.3
2023-04-04T01:38:16.015Z,572.1
2023-04-04T01:39:59.900Z,570.7
2023-04-04T01:41:43.565Z,570.8
2023-04-04T01:43:27.265Z,568.7
2023-04-04T01:45:10.812Z,568.8
2023-04-04T01:46:54.676Z,569.5
2023-04-04T01:48:38.230Z,568.1
2023-04-04T01:50:22.120Z,567.9
2023-04-04T01:52:05.645Z,567.3
2023-04-04T01:53:49.432Z,566.3
2023-04-04T01:55:33.048Z,564.6
2023-04-04T01:57:16.828Z,563.5
2023-04-04T01:59:00.462Z,563.4
2023-04-04T02:00:44.157Z,563.4
2023-04-04T02:02:28.010Z,564.7
2023-04-04T02:04:11.634Z,561.1
2023-04-04T02:05:55.254Z,560
2023-04-04T02:07:39.155Z,558.7
2023-04-04T02:09:22.728Z,555.9
2023-04-04T02:11:06.516Z,555.2
2023-04-04T02:12:50.102Z,552.8
2023-04-04T02:14:33.793Z,552.8
2023-04-04T02:16:17.585Z,550.3
2023-04-04T02:18:01.249Z,548.5
2023-04-04T02:19:45.020Z,547.8
2023-04-04T02:21:28.678Z,545.7
2023-04-04T02:23:12.423Z,543.9
2023-04-04T02:24:56.119Z,544.7
2023-04-04T02:26:39.864Z,541.1
2023-04-04T02:28:23.691Z,541.2
2023-04-04T02:30:07.203Z,539.4
2023-04-04T02:31:50.829Z,534.7
2023-04-04T02:33:34.656Z,531.2
2023-04-04T02:35:18.196Z,530.2
2023-04-04T02:37:01.889Z,530.3
2023-04-04T02:38:45.603Z,532.5
2023-04-04T02:40:29.321Z,537.3
2023-04-04T02:42:12.992Z,539
2023-04-04T02:43:56.728Z,536.9
2023-04-04T02:45:40.573Z,535
2023-04-04T02:47:24.246Z,533
2023-04-04T02:49:07.813Z,531.7
2023-04-04T02:50:51.698Z,529.6
2023-04-04T02:52:35.360Z,528.8
2023-04-04T02:54:19.130Z,529.5
2023-04-04T02:56:02.773Z,530.4
2023-04-04T02:57:46.544Z,530.6
2023-04-04T02:59:30.129Z,529.9
2023-04-04T03:01:13.892Z,528.8
2023-04-04T03:02:57.649Z,526.9
2023-04-04T03:04:41.340Z,526.1
2023-04-04T03:06:24.886Z,526.7
2023-04-04T03:08:08.669Z,526.8
2023-04-04T03:09:52.385Z,526.2
2023-04-04T03:11:36.001Z,524.6
2023-04-04T03:13:19.770Z,524
2023-04-04T03:15:03.498Z,522.4
2023-04-04T03:16:47.539Z,522.3
2023-04-04T03:18:30.871Z,521
2023-04-04T03:20:14.589Z,519.3
2023-04-04T03:21:58.292Z,516.7
2023-04-04T03:23:41.978Z,517.5
2023-04-04T03:25:25.704Z,517
2023-04-04T03:27:09.402Z,514.8
2023-04-04T03:29:05.789Z,510.4
2023-04-04T03:30:37.773Z,509.1
2023-04-04T03:32:30.180Z,507.4
2023-04-04T03:34:34.977Z,506.9
2023-04-04T03:37:51.149Z,510.7
2023-04-04T03:39:18.119Z,508.8
2023-04-04T03:41:06.754Z,504.9
2023-04-04T03:42:42.571Z,504.3
2023-04-04T03:44:26.364Z,504.3
2023-04-04T03:46:09.962Z,505.5
2023-04-04T03:47:53.781Z,507.9
2023-04-04T03:49:37.590Z,507.4
2023-04-04T03:51:21.231Z,506.9
2023-04-04T03:53:04.892Z,504.9
2023-04-04T03:54:48.611Z,505.2
2023-04-04T03:56:32.352Z,505.3
2023-04-04T03:58:16.030Z,503.2
2023-04-04T03:59:59.668Z,504.7
2023-04-04T04:01:43.276Z,505
2023-04-04T04:03:27.162Z,507.1
2023-04-04T04:05:10.710Z,506.8
2023-04-04T04:06:54.378Z,507.6
2023-04-04T04:08:38.073Z,503.7
2023-04-04T04:10:22.001Z,503.9
2023-04-04T04:12:05.488Z,503.7
2023-04-04T04:13:49.187Z,505.7
2023-04-04T04:15:33.033Z,506.7
2023-04-04T04:17:16.832Z,507.3
2023-04-04T04:19:00.324Z,507
2023-04-04T04:20:44.059Z,507.3
2023-04-04T04:22:27.927Z,509.3
2023-04-04T04:24:11.549Z,505.5
2023-04-04T04:25:55.300Z,503.4
2023-04-04T04:27:38.958Z,503.9
2023-04-04T04:29:22.574Z,505.9
2023-04-04T04:31:06.326Z,508
2023-04-04T04:32:50.120Z,506.9
2023-04-04T04:34:33.750Z,506.7
2023-04-04T04:36:17.506Z,507.7
2023-04-04T04:38:01.151Z,507.8
2023-04-04T04:39:44.721Z,507.3
2023-04-04T04:41:28.452Z,506.2
2023-04-04T04:43:12.285Z,508.4
2023-04-04T04:44:55.908Z,506.6
2023-04-04T04:46:39.548Z,506.8
2023-04-04T04:48:23.366Z,507.3
2023-04-04T04:50:07.067Z,507.2
2023-04-04T04:51:50.755Z,506.9
2023-04-04T04:53:34.522Z,507.2
2023-04-04T04:55:18.191Z,505.6
2023-04-04T04:57:01.911Z,504
2023-04-04T04:58:45.650Z,502.8
2023-04-04T05:00:29.333Z,502.4
2023-04-04T05:02:13.037Z,499.9
2023-04-04T05:03:56.725Z,502.1
2023-04-04T05:05:40.380Z,503.1
2023-04-04T05:07:23.973Z,503.6
2023-04-04T05:09:07.810Z,503.7
2023-04-04T05:10:51.340Z,503.5
2023-04-04T05:12:35.038Z,506.3
2023-04-04T05:14:18.902Z,507.6
2023-04-04T05:16:02.526Z,508.5
2023-04-04T05:17:46.138Z,508.5
2023-04-04T05:19:29.851Z,507.8
2023-04-04T05:21:13.628Z,509.1
2023-04-04T05:22:57.281Z,510.1
2023-04-04T05:24:41.109Z,511.2
2023-04-04T05:26:24.794Z,514.9
2023-04-04T05:28:08.505Z,515.7
2023-04-04T05:29:52.201Z,514.2
2023-04-04T05:31:35.837Z,514.6
2023-04-04T05:33:19.551Z,515.7
2023-04-04T05:35:03.356Z,523.5
2023-04-04T05:36:46.864Z,526.2
2023-04-04T05:38:30.726Z,528.7
2023-04-04T05:40:14.352Z,533
2023-04-04T05:41:58.090Z,540.4
2023-04-04T05:43:41.782Z,534.5
2023-04-04T05:45:25.533Z,529.1
2023-04-04T05:47:09.253Z,528.4
2023-04-04T05:48:52.948Z,525.8
2023-04-04T05:50:36.462Z,525.1
2023-04-04T05:52:20.290Z,522.1
2023-04-04T05:54:04.042Z,519.4
2023-04-04T05:55:47.573Z,518.6
2023-04-04T05:57:31.504Z,518.3
2023-04-04T05:59:14.978Z,514.1
2023-04-04T06:00:58.851Z,509.6
2023-04-04T06:02:42.557Z,509.9
2023-04-04T06:04:26.316Z,512.5
2023-04-04T06:06:09.960Z,512.4
2023-04-04T06:07:53.701Z,513.8
2023-04-04T06:09:37.381Z,514.2
2023-04-04T06:11:20.987Z,514.7
2023-04-04T06:13:04.746Z,510.3
2023-04-04T06:14:48.441Z,509.4
2023-04-04T06:16:32.156Z,509.1
2023-04-04T06:18:15.867Z,506.5
2023-04-04T06:19:59.564Z,505.6
2023-04-04T06:21:43.279Z,505.8
2023-04-04T06:23:26.967Z,505.4
2023-04-04T06:25:10.741Z,502.6
2023-04-04T06:26:54.408Z,498.6
2023-04-04T06:28:38.027Z,498.9
2023-04-04T06:30:21.798Z,500.7
2023-04-04T06:32:05.438Z,504.9
2023-04-04T06:33:49.080Z,505.4
2023-04-04T06:35:32.704Z,505.8
2023-04-04T06:37:16.456Z,507
2023-04-04T06:39:00.113Z,507.1
2023-04-04T06:40:43.957Z,507.6
2023-04-04T06:42:27.496Z,509
2023-04-04T06:44:11.242Z,508
2023-04-04T06:45:54.919Z,506.4
2023-04-04T06:47:38.614Z,508
2023-04-04T06:49:22.300Z,508.7
2023-04-04T06:51:06.020Z,508
2023-04-04T06:52:49.722Z,511.6
2023-04-04T06:54:33.446Z,515
2023-04-04T06:56:17.260Z,517
2023-04-04T06:58:00.858Z,518.9
2023-04-04T06:59:44.537Z,529.9
2023-04-04T07:01:28.236Z,545.4
2023-04-04T07:03:11.944Z,552.5
2023-04-04T07:04:55.657Z,558.5
2023-04-04T07:06:39.374Z,561.1
2023-04-04T07:08:23.194Z,565.5
2023-04-04T07:10:06.795Z,568.4
2023-04-04T07:11:50.541Z,570.3
2023-04-04T07:13:34.156Z,573.2
2023-04-04T07:15:18.025Z,575.8
2023-04-04T07:17:01.573Z,581.9
2023-04-04T07:18:45.256Z,591.7
2023-04-04T07:20:29.043Z,615.2
2023-04-04T07:22:12.671Z,628.2
2023-04-04T07:23:56.423Z,634.7
2023-04-04T07:25:40.207Z,637.2
2023-04-04T07:27:23.794Z,639.7
2023-04-04T07:29:07.479Z,643.2
2023-04-04T07:30:51.313Z,644.1
2023-04-04T07:32:34.869Z,644.5
2023-04-04T07:34:18.613Z,649.4
2023-04-04T07:36:02.502Z,654.3
2023-04-04T07:37:46.066Z,658.7
2023-04-04T07:39:29.701Z,664.9
2023-04-04T07:41:13.386Z,666.6
2023-04-04T07:42:57.128Z,666.7
2023-04-04T07:44:40.779Z,661.8
2023-04-04T07:46:24.486Z,665
2023-04-04T07:48:08.217Z,665.9
2023-04-04T07:49:51.946Z,668.5
2023-04-04T07:51:35.594Z,667.3
2023-04-04T07:53:19.301Z,667.2
2023-04-04T07:55:03.023Z,666.6
2023-04-04T07:56:46.713Z,661.4
2023-04-04T07:58:30.401Z,657.2
2023-04-04T08:00:14.103Z,655.3
2023-04-04T08:01:57.834Z,648.8
2023-04-04T08:03:41.515Z,648.4
2023-04-04T08:05:25.297Z,647.3
2023-04-04T08:07:08.905Z,644
2023-04-04T08:08:52.605Z,643
2023-04-04T08:10:36.516Z,646.9
2023-04-04T08:12:20.102Z,643.4
2023-04-04T08:14:03.728Z,642.2
2023-04-04T08:15:47.518Z,640.6
2023-04-04T08:17:31.157Z,642.2
2023-04-04T08:19:14.877Z,641.3
2023-04-04T08:20:58.522Z,639
2023-04-04T08:22:42.237Z,637.4
2023-04-04T08:24:25.988Z,632.6
2023-04-04T08:26:09.670Z,630.6
2023-04-04T08:27:53.337Z,629.2
2023-04-04T08:29:37.039Z,628.4
2023-04-04T08:31:20.882Z,630.5
2023-04-04T08:33:04.475Z,630.1
2023-04-04T08:34:48.125Z,629.9
2023-04-04T08:36:31.822Z,628.9
2023-04-04T08:38:15.529Z,626.5
2023-04-04T08:39:59.277Z,625.5
2023-04-04T08:41:43.011Z,628.8
2023-04-04T08:43:26.651Z,631.2
2023-04-04T08:45:10.348Z,639
2023-04-04T08:46:54.119Z,636.2
2023-04-04T08:48:37.766Z,638
2023-04-04T08:50:21.449Z,635.1
2023-04-04T08:52:05.176Z,639.3
2023-04-04T08:53:48.861Z,636.8
2023-04-04T08:55:32.590Z,632.5
2023-04-04T08:57:16.305Z,628.9
2023-04-04T08:58:59.962Z,630
2023-04-04T09:00:43.825Z,623.6
2023-04-04T09:02:27.405Z,623.6
2023-04-04T09:04:11.172Z,621.5
2023-04-04T09:05:54.782Z,623
2023-04-04T09:07:38.590Z,624.2
2023-04-04T09:09:22.197Z,620.8
2023-04-04T09:11:06.045Z,624.8
2023-04-04T09:12:49.668Z,628.1
2023-04-04T09:14:33.418Z,630.3
2023-04-04T09:16:17.063Z,630.7
2023-04-04T09:18:00.753Z,634.6
2023-04-04T09:19:44.502Z,641.2
2023-04-04T09:21:28.171Z,646.3
2023-04-04T09:23:11.877Z,649.1
2023-04-04T09:24:55.581Z,653.9
2023-04-04T09:26:39.235Z,656.5
2023-04-04T09:28:23.025Z,655.7
2023-04-04T09:30:06.627Z,654.7
2023-04-04T09:31:50.426Z,653
2023-04-04T09:33:34.059Z,648.6
2023-04-04T09:35:17.782Z,645.7
2023-04-04T09:37:01.433Z,645.6
2023-04-04T09:38:45.173Z,649.8
2023-04-04T09:40:28.940Z,649.4
2023-04-04T09:42:12.561Z,647
2023-04-04T09:43:56.235Z,652
2023-04-04T09:45:40.043Z,654.7
2023-04-04T09:47:23.651Z,657.2
2023-04-04T09:49:07.589Z,660
2023-04-04T09:50:51.099Z,667.1
2023-04-04T09:52:34.808Z,670.3
2023-04-04T09:54:18.454Z,674.2
2023-04-04T09:56:02.209Z,680.3
2023-04-04T09:57:45.947Z,683.9
2023-04-04T09:59:29.551Z,686.1
2023-04-04T10:01:13.346Z,689.3
2023-04-04T10:02:56.959Z,694.1
2023-04-04T10:04:40.677Z,697.3
2023-04-04T10:06:24.387Z,700.5
2023-04-04T10:08:08.071Z,703.8
2023-04-04T10:09:51.804Z,704.8
2023-04-04T10:11:35.658Z,706.8
2023-04-04T10:13:19.275Z,715.3
2023-04-04T10:15:02.983Z,732.9
2023-04-04T10:16:46.703Z,735.8
2023-04-04T10:18:30.245Z,740.6
2023-04-04T10:20:14.007Z,745.1
2023-04-04T10:21:57.662Z,745.9
2023-04-04T10:23:41.432Z,756.2
2023-04-04T10:25:25.148Z,764.3
2023-04-04T10:27:08.795Z,756.4
2023-04-04T10:28:52.445Z,751.9
2023-04-04T10:30:36.283Z,750.6
2023-04-04T10:32:19.957Z,750.2
2023-04-04T10:34:03.631Z,753
2023-04-04T10:35:47.434Z,747.3
2023-04-04T10:37:30.955Z,740.7
2023-04-04T10:39:14.650Z,737.2
2023-04-04T10:40:58.385Z,740.5
2023-04-04T10:42:42.126Z,741.4
2023-04-04T10:44:25.767Z,738.8
2023-04-04T10:46:09.547Z,742.3
2023-04-04T10:47:53.241Z,754.3
2023-04-04T10:49:36.893Z,758.8
2023-04-04T10:51:20.590Z,756.8
2023-04-04T10:53:04.288Z,755.4
2023-04-04T10:54:47.996Z,756.1
2023-04-04T10:56:31.717Z,757.6
2023-04-04T10:58:15.409Z,754.4
2023-04-04T10:59:59.154Z,756.1
2023-04-04T11:01:42.899Z,766
2023-04-04T11:03:26.501Z,776.2
2023-04-04T11:05:10.198Z,785
2023-04-04T11:06:53.911Z,794.6
2023-04-04T11:08:37.613Z,802.3
2023-04-04T11:10:21.310Z,804
2023-04-04T11:12:05.027Z,805.9
2023-04-04T11:13:48.725Z,806.6
2023-04-04T11:15:32.411Z,807.9
2023-04-04T11:17:16.121Z,812.9
2023-04-04T11:18:59.837Z,816
2023-04-04T11:20:43.534Z,822.8
2023-04-04T11:22:27.246Z,827.4
2023-04-04T11:24:10.953Z,834.9
2023-04-04T11:25:54.626Z,841.1
2023-04-04T11:27:38.361Z,855.6
2023-04-04T11:29:22.053Z,872.1
2023-04-04T11:31:05.781Z,856.2
2023-04-04T11:32:49.439Z,860.1
2023-04-04T11:34:33.171Z,860.6
2023-04-04T11:36:16.882Z,861.9
2023-04-04T11:38:00.570Z,870
2023-04-04T11:39:44.274Z,874.6
2023-04-04T11:41:27.957Z,878.1
2023-04-04T11:43:11.697Z,874
2023-04-04T11:44:55.376Z,869.9
2023-04-04T11:46:39.076Z,865.7
2023-04-04T11:48:22.793Z,861.4
2023-04-04T11:50:06.613Z,869
2023-04-04T11:51:50.195Z,871.9
2023-04-04T11:53:33.897Z,871.3
2023-04-04T11:55:17.594Z,871.5
2023-04-04T11:57:01.295Z,874.4
2023-04-04T11:58:44.999Z,880.8
2023-04-04T12:00:28.720Z,883.9
2023-04-04T12:02:12.404Z,932
2023-04-04T12:03:56.096Z,964.8
2023-04-04T12:05:39.800Z,977
2023-04-04T12:07:23.509Z,977.6
2023-04-04T12:09:07.402Z,981.3
2023-04-04T12:10:50.910Z,990
2023-04-04T12:12:34.782Z,998.2
2023-04-04T12:14:18.472Z,999.6
2023-04-04T12:16:02.137Z,1002.7
2023-04-04T12:17:45.857Z,1012.8
2023-04-04T12:19:29.442Z,1020.4
2023-04-04T12:21:13.283Z,1033.9
2023-04-04T12:22:57.064Z,1048.7
2023-04-04T12:24:40.742Z,1073.3
2023-04-04T12:26:24.364Z,1089.7
2023-04-04T12:28:08.133Z,1073.2
2023-04-04T12:29:51.721Z,1068.6
2023-04-04T12:31:35.563Z,1062.6
2023-04-04T12:33:19.125Z,1064.8
2023-04-04T12:35:02.810Z,1071
2023-04-04T12:36:46.635Z,1075.6
2023-04-04T12:38:30.335Z,1080.2
2023-04-04T12:40:13.874Z,1091.1
2023-04-04T12:41:57.754Z,1093.7
2023-04-04T12:43:41.483Z,1092.3
2023-04-04T12:45:24.965Z,1091.8
2023-04-04T12:47:08.762Z,1091.3
2023-04-04T12:48:52.385Z,1096.3
2023-04-04T12:50:36.107Z,1105
2023-04-04T12:52:19.986Z,1112.1
2023-04-04T12:54:03.652Z,1116.2
2023-04-04T12:55:47.411Z,1118.7
2023-04-04T12:57:31.014Z,1121.9
2023-04-04T12:59:14.601Z,1126.6
2023-04-04T13:00:58.312Z,1147.7
2023-04-04T13:02:41.997Z,1162.1
2023-04-04T13:04:25.881Z,1164.3
2023-04-04T13:06:09.443Z,1158.8
2023-04-04T13:07:53.268Z,1159.6
2023-04-04T13:09:36.996Z,1159.8
2023-04-04T13:11:20.761Z,1161
2023-04-04T13:13:04.311Z,1163
2023-04-04T13:14:48.104Z,1159.8
2023-04-04T13:16:31.799Z,1158.8
2023-04-04T13:18:15.478Z,1159.1
2023-04-04T13:19:59.174Z,1165.1
2023-04-04T13:21:43.027Z,1168.6
2023-04-04T13:23:26.658Z,1173.2
2023-04-04T13:25:10.344Z,1174.7
2023-04-04T13:26:54.017Z,1176.6
2023-04-04T13:28:37.634Z,1174.7
2023-04-04T13:30:21.345Z,1177.4
2023-04-04T13:32:05.037Z,1173
2023-04-04T13:33:48.820Z,1167.8
2023-04-04T13:35:32.499Z,1163.6
2023-04-04T13:37:16.065Z,1161.7
2023-04-04T13:38:59.911Z,1156.1
2023-04-04T13:40:43.636Z,1148.6
2023-04-04T13:42:27.354Z,1145.9
2023-04-04T13:44:11.037Z,1147.8
2023-04-04T13:45:54.602Z,1142.9
2023-04-04T13:47:38.419Z,1137.7
2023-04-04T13:49:22.179Z,1132.4
2023-04-04T13:51:05.880Z,1134
2023-04-04T13:52:49.585Z,1145.2
2023-04-04T13:54:33.278Z,1161.1
2023-04-04T13:56:16.851Z,1157.5
2023-04-04T13:58:00.636Z,1154.3
2023-04-04T13:59:44.430Z,1150.1
2023-04-04T14:01:28.027Z,1144.9
2023-04-04T14:03:11.730Z,1142.7
2023-04-04T14:04:55.511Z,1143.4
2023-04-04T14:06:39.038Z,1150.3
2023-04-04T14:08:22.980Z,1150.8
2023-04-04T14:10:06.554Z,1144.1
2023-04-04T14:11:50.338Z,1135.8
2023-04-04T14:13:34.022Z,1130.7
2023-04-04T14:15:17.718Z,1130.7
2023-04-04T14:17:01.281Z,1132
2023-04-04T14:18:44.972Z,1132.1
2023-04-04T14:20:28.763Z,1134.4
2023-04-04T14:22:12.578Z,1137.9
2023-04-04T14:23:56.280Z,1140.1
2023-04-04T14:25:39.764Z,1118.4
2023-04-04T14:27:23.692Z,1089.8
2023-04-04T14:29:07.402Z,1097.8
2023-04-04T14:30:50.953Z,1105.3
2023-04-04T14:32:34.605Z,1108.7
2023-04-04T14:34:18.440Z,1103.8
2023-04-04T14:36:02.187Z,1099.9
2023-04-04T14:37:45.890Z,1096.4
2023-04-04T14:39:29.606Z,1091.3
2023-04-04T14:41:13.166Z,1089.9
2023-04-04T14:42:57.001Z,1089.3
2023-04-04T14:44:40.692Z,1087.8
2023-04-04T14:46:24.349Z,1086.6
2023-04-04T14:48:08.107Z,1081.6
2023-04-04T14:49:51.602Z,1078
2023-04-04T14:51:35.531Z,1075.3
2023-04-04T14:53:19.211Z,1072.6
2023-04-04T14:55:02.870Z,1069.2
2023-04-04T14:56:46.554Z,1068.9
2023-04-04T14:58:30.254Z,1066.4
2023-04-04T15:00:13.845Z,1059.8
2023-04-04T15:01:57.714Z,1056
2023-04-04T15:03:41.274Z,1058.8
2023-04-04T15:05:25.091Z,1055.5
2023-04-04T15:07:08.810Z,1053.8
2023-04-04T15:08:52.495Z,1053.5
2023-04-04T15:10:36.006Z,1053.5
2023-04-04T15:12:19.818Z,1058
2023-04-04T15:14:03.623Z,1061.5
2023-04-04T15:15:47.292Z,1062.4
2023-04-04T15:17:31.009Z,1060.2
2023-04-04T15:19:14.720Z,1059.1
2023-04-04T15:20:58.377Z,1060
2023-04-04T15:22:42.022Z,1063.2
2023-04-04T15:24:25.817Z,1063.8
2023-04-04T15:26:09.481Z,1058.1
2023-04-04T15:27:53.234Z,1061.2
2023-04-04T15:29:36.786Z,1064.2
2023-04-04T15:31:20.425Z,1057.9
2023-04-04T15:33:04.133Z,1055.2
2023-04-04T15:34:48.001Z,1051.9
2023-04-04T15:36:31.652Z,1046.4
2023-04-04T15:38:15.404Z,1044.2
2023-04-04T15:39:59.174Z,1040.3
2023-04-04T15:41:42.802Z,1041.8
2023-04-04T15:43:26.390Z,1035
2023-04-04T15:45:10.214Z,1032.5
2023-04-04T15:46:53.987Z,1034.1
2023-04-04T15:48:37.582Z,1035.3
2023-04-04T15:50:21.269Z,1037
2023-04-04T15:52:04.884Z,1063.3
2023-04-04T15:53:48.682Z,1077.7
2023-04-04T15:55:32.422Z,1083.1
2023-04-04T15:57:16.133Z,1086.2
2023-04-04T15:58:59.886Z,1089.7
2023-04-04T16:00:43.485Z,1094.1
2023-04-04T16:02:27.206Z,1103.8
2023-04-04T16:04:10.933Z,1154.4
2023-04-04T16:05:54.521Z,1170.9
2023-04-04T16:07:38.365Z,1173.9
2023-04-04T16:09:22.045Z,1175.2
2023-04-04T16:11:05.735Z,1181.9
2023-04-04T16:12:49.414Z,1185
2023-04-04T16:14:33.093Z,1190.7
2023-04-04T16:16:16.825Z,1194.7
2023-04-04T16:18:00.383Z,1198.7
2023-04-04T16:19:44.226Z,1202.3
2023-04-04T16:21:27.942Z,1210
2023-04-04T16:23:11.454Z,1218.6
2023-04-04T16:24:55.347Z,1219
2023-04-04T16:26:38.975Z,1221.6
2023-04-04T16:28:22.718Z,1224.5
2023-04-04T16:30:06.487Z,1227.8
2023-04-04T16:31:50.108Z,1234.9
2023-04-04T16:33:33.780Z,1233.2
2023-04-04T16:35:17.521Z,1229.8
2023-04-04T16:37:01.183Z,1226.3
2023-04-04T16:38:45.040Z,1215.2
2023-04-04T16:40:28.465Z,1200.1
2023-04-04T16:42:12.169Z,1252.7
2023-04-04T16:43:56.070Z,1279.1
2023-04-04T16:45:39.755Z,1269.4
2023-04-04T16:47:23.425Z,1271.4
2023-04-04T16:49:07.145Z,1262.1
2023-04-04T16:50:50.846Z,1260.7
2023-04-04T16:52:34.588Z,1259.5
2023-04-04T16:54:18.224Z,1255.8
2023-04-04T16:56:01.897Z,1249
2023-04-04T16:57:45.716Z,1240.7
2023-04-04T16:59:29.349Z,1240.9
2023-04-04T17:01:13.064Z,1236.8
2023-04-04T17:02:56.781Z,1239.6
2023-04-04T17:04:40.490Z,1240.6
2023-04-04T17:06:24.201Z,1247.5
2023-04-04T17:08:07.840Z,1251.6
2023-04-04T17:09:51.578Z,1226.2
2023-04-04T17:11:35.175Z,1190.8
2023-04-04T17:13:19.005Z,1185
2023-04-04T17:15:02.560Z,1187.9
2023-04-04T17:16:46.364Z,1194.5
2023-04-04T17:18:30.092Z,1194.2
2023-04-04T17:20:13.783Z,1184.6
2023-04-04T17:21:57.305Z,1163.5
2023-04-04T17:23:41.214Z,1150.6
2023-04-04T17:25:24.894Z,1149.3
2023-04-04T17:27:08.406Z,1151.7
2023-04-04T17:28:52.239Z,1154.7
2023-04-04T17:30:35.970Z,1158.1
2023-04-04T17:32:19.543Z,1162.1
2023-04-04T17:34:03.277Z,1162.9
2023-04-04T17:35:46.958Z,1160.2
2023-04-04T17:37:30.630Z,1158.7
2023-04-04T17:39:14.506Z,1161.8
2023-04-04T17:40:58.226Z,1161.5
2023-04-04T17:42:41.727Z,1158
2023-04-04T17:44:25.619Z,1160.3
2023-04-04T17:46:09.355Z,1160.8
2023-04-04T17:47:53.105Z,1158.8
2023-04-04T17:49:36.699Z,1160.8
2023-04-04T17:51:20.391Z,1168.3
2023-04-04T17:53:03.953Z,1179.9
2023-04-04T17:54:47.716Z,1197.7
2023-04-04T17:56:31.564Z,1226.1
2023-04-04T17:58:15.379Z,1278.1
2023-04-04T17:59:58.790Z,1275.8
2023-04-04T18:01:42.573Z,1279.6
2023-04-04T18:03:26.244Z,1261.1
2023-04-04T18:05:09.972Z,1250.6
2023-04-04T18:06:53.685Z,1246.1
2023-04-04T18:08:37.454Z,1256.6
2023-04-04T18:10:20.975Z,1239.7
2023-04-04T18:12:04.805Z,1202.8
2023-04-04T18:13:48.410Z,1212.7
2023-04-04T18:15:32.240Z,1212.9
2023-04-04T18:17:15.993Z,1190.7
2023-04-04T18:18:59.497Z,1172.1
2023-04-04T18:20:43.194Z,1156.6
2023-04-04T18:22:26.963Z,1149.2
2023-04-04T18:24:10.771Z,1143.9
2023-04-04T18:25:54.303Z,1141
2023-04-04T18:27:38.196Z,1136.2
2023-04-04T18:29:21.692Z,1132.6
2023-04-04T18:31:05.452Z,1130.1
2023-04-04T18:32:49.247Z,1125.9
2023-04-04T18:34:32.953Z,1126.8
2023-04-04T18:36:16.665Z,1132.6
2023-04-04T18:38:00.399Z,1133.1
2023-04-04T18:39:44.113Z,1133
2023-04-04T18:41:27.829Z,1137
2023-04-04T18:43:11.446Z,1138.5
2023-04-04T18:44:55.173Z,1140.4
2023-04-04T18:46:38.912Z,1147.2
2023-04-04T18:48:22.444Z,1150.8
2023-04-04T18:50:06.332Z,1151
2023-04-04T18:51:49.872Z,1150.5
2023-04-04T18:53:33.692Z,1152.3
2023-04-04T18:55:17.244Z,1156.2
2023-04-04T18:57:01.145Z,1155.6
2023-04-04T18:58:44.655Z,1157.4
2023-04-04T19:00:28.567Z,1158.3
2023-04-04T19:02:12.168Z,1156.8
2023-04-04T19:03:55.926Z,1153.4
2023-04-04T19:05:39.639Z,1155.5
2023-04-04T19:07:23.429Z,1157.9
2023-04-04T19:09:07.035Z,1160.2
2023-04-04T19:10:50.718Z,1165.2
2023-04-04T19:12:34.384Z,1169
2023-04-04T19:14:17.966Z,1167.7
2023-04-04T19:16:01.669Z,1164
2023-04-04T19:17:45.549Z,1164.1
2023-04-04T19:19:29.300Z,1158.7
2023-04-04T19:21:13.025Z,1154.7
2023-04-04T19:22:56.624Z,1149
2023-04-04T19:24:40.361Z,1150
2023-04-04T19:26:23.900Z,1145.6
2023-04-04T19:28:07.738Z,1145.8
2023-04-04T19:29:51.494Z,1146.1
2023-04-04T19:31:35.126Z,1142.5
2023-04-04T19:33:18.719Z,1142.6
2023-04-04T19:35:02.549Z,1142.2
2023-04-04T19:36:46.252Z,1142.1
2023-04-04T19:38:30.022Z,1137.7
2023-04-04T19:40:13.699Z,1136.8
2023-04-04T19:41:57.398Z,1131.1
2023-04-04T19:43:40.912Z,1123.2
2023-04-04T19:45:24.715Z,1112.9
2023-04-04T19:47:08.429Z,1106
2023-04-04T19:48:52.072Z,1103.5
2023-04-04T19:50:35.924Z,1101.2
2023-04-04T19:52:19.426Z,1098.8
2023-04-04T19:54:03.213Z,1099
2023-04-04T19:55:46.987Z,1096.8
2023-04-04T19:57:30.747Z,1097.7
2023-04-04T19:59:14.397Z,1099.4
2023-04-04T20:00:58.096Z,1099.3
2023-04-04T20:02:41.731Z,1098.6
2023-04-04T20:04:25.354Z,1097.9
2023-04-04T20:06:09.075Z,1099.5
2023-04-04T20:07:52.919Z,1097.1
2023-04-04T20:09:36.456Z,1095.5
2023-04-04T20:11:20.293Z,1096.4
2023-04-04T20:13:04.024Z,1100.2
2023-04-04T20:14:47.690Z,1103.4
2023-04-04T20:16:31.454Z,1105
2023-04-04T20:18:15.144Z,1106.8
2023-04-04T20:19:58.841Z,1112.1
2023-04-04T20:21:42.561Z,1118.2
2023-04-04T20:23:26.093Z,1123.3
2023-04-04T20:25:10.026Z,1127.1
2023-04-04T20:26:53.475Z,1132.1
2023-04-04T20:28:37.309Z,1135.2
2023-04-04T20:30:20.945Z,1143.7
2023-04-04T20:32:04.618Z,1147.4
2023-04-04T20:33:48.485Z,1145.9
2023-04-04T20:35:32.170Z,1143.3
2023-04-04T20:37:15.809Z,1141.9
2023-04-04T20:38:59.556Z,1142.7
2023-04-04T20:40:43.333Z,1137.3
2023-04-04T20:42:26.889Z,1136
2023-04-04T20:44:10.726Z,1138.3
2023-04-04T20:45:54.390Z,1133.8
2023-04-04T20:47:38.059Z,1134.1
2023-04-04T20:49:21.774Z,1132.6
2023-04-04T20:51:05.448Z,1133.1
2023-04-04T20:52:49.189Z,1130.9
2023-04-04T20:54:32.925Z,1128.4
2023-04-04T20:56:16.456Z,1131.8
2023-04-04T20:58:00.373Z,1132.7
2023-04-04T20:59:44.000Z,1138.7
2023-04-04T21:01:27.602Z,1144.9
2023-04-04T21:03:11.361Z,1150.5
2023-04-04T21:04:55.154Z,1153.7
2023-04-04T21:06:38.765Z,1149.4
2023-04-04T21:08:22.551Z,1150.5
2023-04-04T21:10:06.087Z,1148.2
2023-04-04T21:11:49.761Z,1147.8
2023-04-04T21:13:33.667Z,1146.8
2023-04-04T21:15:17.371Z,1147.7
2023-04-04T21:17:01.008Z,1152.4
2023-04-04T21:18:44.609Z,1153.9
2023-04-04T21:20:28.356Z,1153.1
2023-04-04T21:22:11.995Z,1157.3
2023-04-04T21:23:55.809Z,1159.4
2023-04-04T21:25:39.385Z,1158.7
2023-04-04T21:27:23.206Z,1161.2
2023-04-04T21:29:06.961Z,1163.3
2023-04-04T21:30:50.629Z,1164.7
2023-04-04T21:32:34.278Z,1163.3
2023-04-04T21:34:17.948Z,1162.3
2023-04-04T21:36:01.769Z,1158.6
2023-04-04T21:37:45.301Z,1159.5
2023-04-04T21:39:29.187Z,1158.2
2023-04-04T21:41:12.824Z,1154.7
2023-04-04T21:42:56.427Z,1152
2023-04-04T21:44:40.113Z,1153.5
2023-04-04T21:46:23.926Z,1150.5
2023-04-04T21:48:07.508Z,1149.3
2023-04-04T21:49:51.241Z,1154.3
2023-04-04T21:51:35.092Z,1155.3
2023-04-04T21:53:18.797Z,1151.5
2023-04-04T21:55:02.331Z,1148.4
2023-04-04T21:56:46.064Z,1141.6
2023-04-04T21:58:29.734Z,1129.7
2023-04-04T22:00:13.467Z,1116.5
2023-04-04T22:01:57.135Z,1080.8
2023-04-04T22:03:40.952Z,1061.8
2023-04-04T22:05:24.653Z,1059.1
2023-04-04T22:07:08.409Z,1058.7