createdAt,value
2018-12-26T00:00:03.457Z,99806.19
2018-12-26T00:02:32.018Z,99810.60
2018-12-26T00:05:00.623Z,99805.56
2018-12-26T00:07:28.932Z,99811.70
2018-12-26T00:09:57.231Z,99815.53
2018-12-26T00:12:25.563Z,99807.28
2018-12-26T00:14:53.939Z,99810.70
2018-12-26T00:17:22.263Z,99808.94
2018-12-26T00:19:50.581Z,99801.27
2018-12-26T00:22:18.893Z,99800.14
2018-12-26T00:24:47.572Z,99803.73
2018-12-26T00:27:15.892Z,99783.48
2018-12-26T00:29:44.202Z,99786.95
2018-12-26T00:32:12.523Z,99791.69
2018-12-26T00:34:41.203Z,99795.34
2018-12-26T00:37:09.522Z,99805.73
2018-12-26T00:39:38.163Z,99807.14
2018-12-26T00:42:06.498Z,99815.63
2018-12-26T00:44:34.815Z,99814.48
2018-12-26T00:47:03.142Z,99809.84
2018-12-26T00:49:31.455Z,99811.01
2018-12-26T00:51:59.781Z,99806.20
2018-12-26T00:54:28.085Z,99808.40
2018-12-26T00:56:56.389Z,99803.61
2018-12-26T00:59:24.716Z,99798.45
2018-12-26T01:01:53.024Z,99786.92
2018-12-26T01:04:23.423Z,99794.02
2018-12-26T01:06:52.101Z,99789.87
2018-12-26T01:09:20.641Z,99781.34
2018-12-26T01:11:49.279Z,99788.25
2018-12-26T01:14:17.671Z,99795.73
2018-12-26T01:16:45.974Z,99802.92
2018-12-26T01:19:14.302Z,99811.59
2018-12-26T01:21:42.609Z,99815.71
2018-12-26T01:24:10.927Z,99811.66
2018-12-26T01:26:39.310Z,99814.70
2018-12-26T01:29:07.632Z,99814.33
2018-12-26T01:31:35.935Z,99813.30
2018-12-26T01:34:04.319Z,99813.97
2018-12-26T01:36:32.652Z,99806.88
2018-12-26T01:39:01.159Z,99818.11
2018-12-26T01:41:29.478Z,99823.08
2018-12-26T01:43:57.782Z,99815.19
2018-12-26T01:46:26.414Z,99824.97
2018-12-26T01:48:54.796Z,99809.48
2018-12-26T01:51:23.481Z,99815.84
2018-12-26T01:53:51.781Z,99812.63
2018-12-26T01:56:27.679Z,99817.69
2018-12-26T01:58:50.129Z,99812.77
2018-12-26T02:01:18.531Z,99811.91
2018-12-26T02:03:46.840Z,99807.88
2018-12-26T02:06:15.638Z,99800.20
2018-12-26T02:08:43.899Z,99796.78
2018-12-26T02:11:12.228Z,99794.98
2018-12-26T02:13:40.870Z,99810.44
2018-12-26T02:16:09.496Z,99799.73
2018-12-26T02:18:37.796Z,99802.86
2018-12-26T02:21:06.390Z,99789.53
2018-12-26T02:23:34.772Z,99791.73
2018-12-26T02:26:03.093Z,99791.20
2018-12-26T02:28:31.399Z,99800.68
2018-12-26T02:30:59.729Z,99787.56
2018-12-26T02:33:28.038Z,99792.19
2018-12-26T02:35:56.354Z,99783.25
2018-12-26T02:38:25.030Z,99771.89
2018-12-26T02:40:53.334Z,99765.55
2018-12-26T02:43:21.658Z,99751.92
2018-12-26T02:45:50.344Z,99749.27
2018-12-26T02:48:18.680Z,99748.52
2018-12-26T02:50:47.255Z,99747.51
2018-12-26T02:53:15.688Z,99749.72
2018-12-26T02:55:43.998Z,99749.58
2018-12-26T02:58:12.304Z,99746.39
2018-12-26T03:00:40.972Z,99748.06
2018-12-26T03:03:09.329Z,99752.09
2018-12-26T03:05:37.749Z,99759.56
2018-12-26T03:08:06.064Z,99756.83
2018-12-26T03:10:34.391Z,99742.62
2018-12-26T03:13:02.695Z,99751.41
2018-12-26T03:15:31.332Z,99740.59
2018-12-26T03:17:59.710Z,99742.75
2018-12-26T03:20:28.400Z,99746.50
2018-12-26T03:22:56.710Z,99741.71
2018-12-26T03:25:25.071Z,99738.38
2018-12-26T03:27:53.395Z,99739.10
2018-12-26T03:30:21.708Z,99731.29
2018-12-26T03:32:50.253Z,99720.27
2018-12-26T03:35:18.571Z,99703.48
2018-12-26T03:37:46.884Z,99693.33
2018-12-26T03:40:15.234Z,99697.00
2018-12-26T03:42:43.638Z,99693.38
2018-12-26T03:45:13.133Z,99693.38
2018-12-26T03:47:42.371Z,99687.41
2018-12-26T03:50:10.926Z,99683.03
2018-12-26T03:52:39.307Z,99676.72
2018-12-26T03:55:07.706Z,99674.02
2018-12-26T03:57:36.188Z,99686.06
2018-12-26T04:00:06.752Z,99681.15
2018-12-26T04:02:35.071Z,99674.75
2018-12-26T04:05:03.480Z,99677.80
2018-12-26T04:07:31.787Z,99687.96
2018-12-26T04:10:00.379Z,99688.49
2018-12-26T04:12:28.694Z,99695.94
2018-12-26T04:14:57.003Z,99696.60
2018-12-26T04:17:25.409Z,99693.85
2018-12-26T04:19:53.883Z,99698.69
2018-12-26T04:22:22.579Z,99690.91
2018-12-26T04:24:50.892Z,99687.52
2018-12-26T04:27:19.224Z,99690.66
2018-12-26T04:29:47.541Z,99680.39
2018-12-26T04:32:15.871Z,99676.00
2018-12-26T04:34:44.190Z,99680.68
2018-12-26T04:37:12.652Z,99690.08
2018-12-26T04:39:40.959Z,99687.14
2018-12-26T04:42:09.821Z,99691.55
2018-12-26T04:44:38.142Z,99686.32
2018-12-26T04:47:06.451Z,99686.88
2018-12-26T04:49:34.787Z,99692.72
2018-12-26T04:52:03.089Z,99693.63
2018-12-26T04:54:31.415Z,99710.84
2018-12-26T04:56:59.723Z,99703.90
2018-12-26T04:59:28.059Z,99703.37
2018-12-26T05:01:56.367Z,99693.27
2018-12-26T05:04:25.040Z,99700.45
2018-12-26T05:06:53.359Z,99705.93
2018-12-26T05:09:22.041Z,99701.88
2018-12-26T05:11:50.356Z,99700.91
2018-12-26T05:14:18.663Z,99706.22
2018-12-26T05:16:46.993Z,99705.73
2018-12-26T05:19:15.377Z,99718.48
2018-12-26T05:21:43.698Z,99711.48
2018-12-26T05:24:12.080Z,99712.31
2018-12-26T05:26:40.787Z,99718.32
2018-12-26T05:29:09.475Z,99722.58
2018-12-26T05:31:37.812Z,99721.30
2018-12-26T05:34:06.123Z,99720.95
2018-12-26T05:36:34.450Z,99721.93
2018-12-26T05:39:03.509Z,99720.91
2018-12-26T05:41:31.846Z,99727.88
2018-12-26T05:44:00.157Z,99741.71
2018-12-26T05:46:28.464Z,99732.31
2018-12-26T05:48:56.802Z,99737.47
2018-12-26T05:51:25.122Z,99724.69
2018-12-26T05:53:53.455Z,99728.23
2018-12-26T05:56:21.763Z,99723.94
2018-12-26T05:58:50.100Z,99708.09
2018-12-26T06:01:18.411Z,99709.76
2018-12-26T06:03:46.747Z,99690.20
2018-12-26T06:06:15.057Z,99697.45
2018-12-26T06:08:43.775Z,99692.52
2018-12-26T06:11:12.091Z,99692.57
2018-12-26T06:13:40.425Z,99705.70
2018-12-26T06:16:08.734Z,99712.29
2018-12-26T06:18:37.060Z,99714.89
2018-12-26T06:21:05.373Z,99718.98
2018-12-26T06:23:33.782Z,99724.19
2018-12-26T06:26:02.102Z,99715.70
2018-12-26T06:28:30.411Z,99715.47
2018-12-26T06:30:58.810Z,99723.95
2018-12-26T06:33:27.178Z,99720.36
2018-12-26T06:35:55.512Z,99720.41
2018-12-26T06:38:24.155Z,99715.34
2018-12-26T06:40:54.380Z,99711.49
2018-12-26T06:43:22.706Z,99708.88
2018-12-26T06:45:51.040Z,99713.52
2018-12-26T06:48:19.349Z,99703.67
2018-12-26T06:50:47.667Z,99716.67
2018-12-26T06:53:16.001Z,99721.98
2018-12-26T06:55:44.318Z,99717.50
2018-12-26T06:58:12.956Z,99719.87
2018-12-26T07:00:41.269Z,99717.58
2018-12-26T07:03:09.607Z,99726.22
2018-12-26T07:05:37.985Z,99694.21
2018-12-26T07:08:06.681Z,99722.70
2018-12-26T07:10:34.993Z,99737.31
2018-12-26T07:13:03.339Z,99728.22
2018-12-26T07:15:31.655Z,99731.88
2018-12-26T07:17:59.969Z,99721.08
2018-12-26T07:20:28.415Z,99717.30
2018-12-26T07:22:57.080Z,99699.41
2018-12-26T07:25:25.481Z,99699.33
2018-12-26T07:27:53.794Z,99703.00
2018-12-26T07:30:22.526Z,99701.54
2018-12-26T07:32:50.835Z,99709.04
2018-12-26T07:35:19.171Z,99729.83
2018-12-26T07:37:47.589Z,99725.50
2018-12-26T07:40:16.270Z,99725.31
2018-12-26T07:42:44.879Z,99721.39
2018-12-26T07:45:13.211Z,99714.73
2018-12-26T07:47:41.522Z,99729.65
2018-12-26T07:50:09.925Z,99721.50
2018-12-26T07:52:38.232Z,99699.33
2018-12-26T07:55:06.873Z,99706.92
2018-12-26T07:57:35.181Z,99680.08
2018-12-26T08:00:04.733Z,99708.80
2018-12-26T08:02:33.044Z,99704.01
2018-12-26T08:05:01.454Z,99695.83
2018-12-26T08:07:29.771Z,99689.42
2018-12-26T08:09:58.088Z,99688.02
2018-12-26T08:12:26.430Z,99691.84
2018-12-26T08:14:54.741Z,99693.52
2018-12-26T08:17:23.426Z,99700.59
2018-12-26T08:19:51.893Z,99706.57
2018-12-26T08:22:20.239Z,99724.13
2018-12-26T08:24:50.187Z,99726.17
2018-12-26T08:27:18.523Z,99732.53
2018-12-26T08:29:46.845Z,99738.59
2018-12-26T08:32:15.168Z,99737.72
2018-12-26T08:34:43.487Z,99721.89
2018-12-26T08:37:12.777Z,99710.34
2018-12-26T08:39:41.411Z,99616.94
2018-12-26T08:42:09.747Z,99725.50
2018-12-26T08:44:38.286Z,99727.17
2018-12-26T08:47:06.680Z,99728.87
2018-12-26T08:49:35.352Z,99722.48
2018-12-26T08:52:03.736Z,99733.72
2018-12-26T08:54:32.071Z,99744.52
2018-12-26T08:57:00.379Z,99742.50
2018-12-26T08:59:29.080Z,99737.56
2018-12-26T09:01:57.395Z,99729.73
2018-12-26T09:04:26.266Z,99728.61
2018-12-26T09:06:54.906Z,99723.03
2018-12-26T09:09:23.218Z,99723.20
2018-12-26T09:11:51.625Z,99713.97
2018-12-26T09:14:19.940Z,99694.49
2018-12-26T09:16:48.268Z,99691.73
2018-12-26T09:19:17.781Z,99684.72
2018-12-26T09:21:46.115Z,99682.67
2018-12-26T09:24:14.423Z,99679.39
2018-12-26T09:26:42.765Z,99684.12
2018-12-26T09:29:11.073Z,99688.61
2018-12-26T09:31:39.392Z,99695.70
2018-12-26T09:34:07.733Z,99701.31
2018-12-26T09:36:36.041Z,99687.66
2018-12-26T09:39:07.088Z,99687.06
2018-12-26T09:41:36.684Z,99685.29
2018-12-26T09:44:05.374Z,99686.45
2018-12-26T09:46:33.714Z,99683.67
2018-12-26T09:49:02.251Z,99687.45
2018-12-26T09:51:30.565Z,99686.77
2018-12-26T09:53:58.899Z,99676.37
2018-12-26T09:56:27.207Z,99685.12
2018-12-26T09:58:55.527Z,99682.02
2018-12-26T10:01:23.857Z,99673.30
2018-12-26T10:03:52.176Z,99671.63
2018-12-26T10:06:20.518Z,99663.25
2018-12-26T10:08:48.826Z,99680.52
2018-12-26T10:11:17.163Z,99685.55
2018-12-26T10:13:45.490Z,99664.55
2018-12-26T10:16:13.807Z,99664.55
2018-12-26T10:18:42.120Z,99671.46
2018-12-26T10:21:10.428Z,99676.62
2018-12-26T10:23:38.757Z,99665.92
2018-12-26T10:26:07.092Z,99653.65
2018-12-26T10:28:35.493Z,99645.82
2018-12-26T10:31:03.809Z,99648.17
2018-12-26T10:33:32.495Z,99661.75
2018-12-26T10:36:00.805Z,99635.20
2018-12-26T10:38:29.115Z,99639.98
2018-12-26T10:40:57.518Z,99634.94
2018-12-26T10:43:25.825Z,99639.77
2018-12-26T10:45:54.188Z,99621.75
2018-12-26T10:48:22.536Z,99633.69
2018-12-26T10:50:50.876Z,99622.11
2018-12-26T10:53:19.193Z,99625.33
2018-12-26T10:55:47.519Z,99616.17
2018-12-26T10:58:16.000Z,99625.81
2018-12-26T11:00:44.523Z,99615.21
2018-12-26T11:03:12.835Z,99607.06
2018-12-26T11:05:41.564Z,99604.23
2018-12-26T11:08:09.941Z,99599.51
2018-12-26T11:10:38.257Z,99592.87
2018-12-26T11:13:06.586Z,99583.75
2018-12-26T11:15:34.893Z,99575.34
2018-12-26T11:18:04.302Z,99583.45
2018-12-26T11:20:32.683Z,99574.48
2018-12-26T11:23:01.093Z,99577.34
2018-12-26T11:25:29.407Z,99579.23
2018-12-26T11:27:57.722Z,99594.91
2018-12-26T11:30:26.061Z,99576.45
2018-12-26T11:32:54.557Z,99578.95
2018-12-26T11:35:22.885Z,99582.45
2018-12-26T11:37:51.261Z,99572.86
2018-12-26T11:40:19.589Z,99569.46
2018-12-26T11:42:48.272Z,99566.16
2018-12-26T11:45:16.780Z,99574.38
2018-12-26T11:47:45.480Z,99583.14
2018-12-26T11:50:13.800Z,99565.84
2018-12-26T11:52:42.125Z,99573.94
2018-12-26T11:55:10.434Z,99570.66
2018-12-26T11:57:38.765Z,99546.80
2018-12-26T12:00:08.304Z,99557.05
2018-12-26T12:02:37.209Z,99567.20
2018-12-26T12:05:06.183Z,99574.37
2018-12-26T12:07:34.566Z,99585.16
2018-12-26T12:10:02.977Z,99572.50
2018-12-26T12:12:31.438Z,99562.34
2018-12-26T12:14:59.843Z,99556.60
2018-12-26T12:17:28.156Z,99553.38
2018-12-26T12:19:56.489Z,99555.14
2018-12-26T12:22:25.180Z,99548.48
2018-12-26T12:24:53.515Z,99557.13
2018-12-26T12:27:21.943Z,99550.34
2018-12-26T12:29:50.225Z,99551.29
2018-12-26T12:32:18.556Z,99561.27
2018-12-26T12:34:47.195Z,99554.91
2018-12-26T12:37:15.525Z,99539.16
2018-12-26T12:39:43.840Z,99537.59
2018-12-26T12:42:12.169Z,99550.42
2018-12-26T12:44:41.741Z,99556.83
2018-12-26T12:47:10.139Z,99537.16
2018-12-26T12:49:38.912Z,99545.63
2018-12-26T12:52:07.387Z,99550.44
2018-12-26T12:54:35.790Z,99547.09
2018-12-26T12:57:04.167Z,99557.64
2018-12-26T12:59:32.583Z,99543.61
2018-12-26T13:02:00.903Z,99553.66
2018-12-26T13:04:29.310Z,99528.22
2018-12-26T13:06:58.006Z,99528.22
2018-12-26T13:09:26.460Z,99544.80
2018-12-26T13:11:55.166Z,99542.61
2018-12-26T13:14:23.503Z,99544.69
2018-12-26T13:16:51.813Z,99534.95
2018-12-26T13:19:20.142Z,99535.02
2018-12-26T13:21:48.448Z,99536.70
2018-12-26T13:24:17.073Z,99538.50
2018-12-26T13:26:45.710Z,99546.23
2018-12-26T13:29:14.025Z,99543.63
2018-12-26T13:31:42.361Z,99551.71
2018-12-26T13:34:10.743Z,99536.33
2018-12-26T13:36:39.321Z,99533.81
2018-12-26T13:39:07.711Z,99532.09
2018-12-26T13:41:36.103Z,99549.67
2018-12-26T13:44:04.419Z,99544.58
2018-12-26T13:46:33.908Z,99556.21
2018-12-26T13:49:02.463Z,99554.64
2018-12-26T13:51:30.775Z,99561.03
2018-12-26T13:53:59.504Z,99563.70
2018-12-26T13:56:27.809Z,99562.50
2018-12-26T13:58:56.141Z,99557.70
2018-12-26T14:01:24.455Z,99561.09
2018-12-26T14:03:52.791Z,99561.66
2018-12-26T14:06:21.113Z,99576.42
2018-12-26T14:08:50.057Z,99587.36
2018-12-26T14:11:18.372Z,99574.64
2018-12-26T14:13:46.894Z,99593.73
2018-12-26T14:16:15.206Z,99590.77
2018-12-26T14:18:43.514Z,99587.74
2018-12-26T14:21:11.855Z,99591.99
2018-12-26T14:23:40.176Z,99585.73
2018-12-26T14:26:08.602Z,99580.77
2018-12-26T14:28:36.927Z,99587.66
2018-12-26T14:31:05.269Z,99589.51
2018-12-26T14:33:33.915Z,99589.89
2018-12-26T14:36:03.479Z,99588.50
2018-12-26T14:38:31.994Z,99591.38
2018-12-26T14:41:00.691Z,99590.02
2018-12-26T14:43:29.004Z,99595.11
2018-12-26T14:45:57.430Z,99593.58
2018-12-26T14:48:25.746Z,99595.95
2018-12-26T14:50:54.783Z,99598.14
2018-12-26T14:53:23.107Z,99604.73
2018-12-26T14:55:51.433Z,99609.79
2018-12-26T14:58:19.754Z,99620.56
2018-12-26T15:00:48.170Z,99601.09
2018-12-26T15:03:16.487Z,99602.08
2018-12-26T15:05:45.126Z,99610.06
2018-12-26T15:08:13.447Z,99602.61
2018-12-26T15:10:41.850Z,99600.62
2018-12-26T15:13:10.164Z,99603.52
2018-12-26T15:15:38.509Z,99604.86
2018-12-26T15:18:06.834Z,99608.77
2018-12-26T15:20:35.517Z,99616.13
2018-12-26T15:23:04.212Z,99613.36
2018-12-26T15:25:32.524Z,99612.28
2018-12-26T15:28:01.229Z,99613.41
2018-12-26T15:30:29.541Z,99610.45
2018-12-26T15:32:57.876Z,99620.36
2018-12-26T15:35:26.198Z,99614.47
2018-12-26T15:37:54.596Z,99608.22
2018-12-26T15:40:22.909Z,99618.06
2018-12-26T15:42:51.398Z,99610.78
2018-12-26T15:45:19.703Z,99614.91
2018-12-26T15:47:48.107Z,99608.66
2018-12-26T15:50:16.492Z,99615.45
2018-12-26T15:52:44.820Z,99619.23
2018-12-26T15:55:13.215Z,99616.98
2018-12-26T15:57:41.540Z,99621.99
2018-12-26T16:00:10.426Z,99621.99
2018-12-26T16:02:38.738Z,99617.85
2018-12-26T16:05:07.840Z,99623.47
2018-12-26T16:07:36.608Z,99625.77
2018-12-26T16:10:06.991Z,99632.69
2018-12-26T16:12:35.288Z,99626.05
2018-12-26T16:15:04.650Z,99628.88
2018-12-26T16:17:32.965Z,99632.48
2018-12-26T16:20:01.288Z,99628.62
2018-12-26T16:22:29.613Z,99628.20
2018-12-26T16:24:58.162Z,99634.63
2018-12-26T16:27:26.498Z,99635.39
2018-12-26T16:29:54.817Z,99638.91
2018-12-26T16:32:23.499Z,99636.77
2018-12-26T16:34:51.809Z,99644.25
2018-12-26T16:37:20.153Z,99645.05
2018-12-26T16:39:48.459Z,99640.58
2018-12-26T16:42:17.055Z,99643.08
2018-12-26T16:44:45.581Z,99651.04
2018-12-26T16:47:13.896Z,99649.00
2018-12-26T16:49:42.222Z,99651.35
2018-12-26T16:52:10.537Z,99638.25
2018-12-26T16:54:38.879Z,99636.95
2018-12-26T16:57:07.203Z,99632.11
2018-12-26T16:59:35.542Z,99645.80
2018-12-26T17:02:04.387Z,99641.48
2018-12-26T17:04:32.992Z,99647.83
2018-12-26T17:07:01.300Z,99659.42
2018-12-26T17:09:29.625Z,99661.08
2018-12-26T17:11:57.929Z,99653.61
2018-12-26T17:14:26.262Z,99663.02
2018-12-26T17:16:54.575Z,99656.13
2018-12-26T17:19:22.885Z,99658.00
2018-12-26T17:21:51.230Z,99656.14
2018-12-26T17:24:19.781Z,99647.81
2018-12-26T17:26:48.120Z,99643.13
2018-12-26T17:29:16.792Z,99649.83
2018-12-26T17:31:45.131Z,99651.58
2018-12-26T17:34:13.448Z,99655.07
2018-12-26T17:36:42.179Z,99656.23
2018-12-26T17:39:10.498Z,99651.00
2018-12-26T17:41:38.816Z,99652.63
2018-12-26T17:44:07.160Z,99646.00
2018-12-26T17:46:35.498Z,99643.36
2018-12-26T17:49:03.835Z,99649.41
2018-12-26T17:51:32.169Z,99649.97
2018-12-26T17:54:03.676Z,99653.97
2018-12-26T17:56:35.172Z,99654.05
2018-12-26T17:59:15.710Z,99651.70
2018-12-26T18:01:50.227Z,99657.69
2018-12-26T18:04:18.540Z,99657.31
2018-12-26T18:06:47.194Z,99659.58
2018-12-26T18:09:15.508Z,99662.05
2018-12-26T18:11:43.834Z,99665.25
2018-12-26T18:14:12.158Z,99666.88
2018-12-26T18:16:40.493Z,99666.91
2018-12-26T18:19:08.815Z,99660.72
2018-12-26T18:21:37.293Z,99662.50
2018-12-26T18:24:05.675Z,99655.81
2018-12-26T18:26:34.006Z,99657.66
2018-12-26T18:29:02.328Z,99650.74
2018-12-26T18:31:30.715Z,99656.73
2018-12-26T18:33:59.044Z,99659.94
2018-12-26T18:36:27.359Z,99661.23
2018-12-26T18:38:56.054Z,99658.61
2018-12-26T18:41:24.363Z,99667.70
2018-12-26T18:43:52.704Z,99658.47
2018-12-26T18:46:21.006Z,99656.72
2018-12-26T18:48:49.343Z,99657.63
2018-12-26T18:51:17.647Z,99657.14
2018-12-26T18:53:45.985Z,99658.23
2018-12-26T18:56:14.280Z,99658.20
2018-12-26T18:58:42.681Z,99663.71
2018-12-26T19:01:10.991Z,99659.16
2018-12-26T19:03:39.320Z,99656.60
2018-12-26T19:06:07.654Z,99666.95
2018-12-26T19:08:36.118Z,99655.67
2018-12-26T19:11:04.499Z,99655.50
2018-12-26T19:13:33.190Z,99652.13
2018-12-26T19:16:01.508Z,99657.14
2018-12-26T19:18:29.826Z,99643.42
2018-12-26T19:20:58.176Z,99652.94
2018-12-26T19:23:27.066Z,99655.89
2018-12-26T19:25:55.389Z,99564.23
2018-12-26T19:28:24.104Z,99656.68
2018-12-26T19:30:52.888Z,99657.97
2018-12-26T19:33:21.209Z,99658.02
2018-12-26T19:35:49.860Z,99658.32
2018-12-26T19:38:18.233Z,99658.52
2018-12-26T19:40:46.565Z,99660.94
2018-12-26T19:43:14.878Z,99654.69
2018-12-26T19:45:43.210Z,99656.38
2018-12-26T19:48:11.592Z,99655.11
2018-12-26T19:50:40.244Z,99657.64
2018-12-26T19:53:08.558Z,99648.33
2018-12-26T19:55:37.079Z,99647.66
2018-12-26T19:58:05.795Z,99644.50
2018-12-26T20:00:34.132Z,99648.33
2018-12-26T20:03:02.659Z,99642.83
2018-12-26T20:05:31.514Z,99642.68
2018-12-26T20:08:00.148Z,99636.00
2018-12-26T20:10:28.486Z,99634.75
2018-12-26T20:12:56.877Z,99633.25
2018-12-26T20:15:25.519Z,99636.54
2018-12-26T20:17:53.848Z,99640.44
2018-12-26T20:20:22.170Z,99629.91
2018-12-26T20:22:50.497Z,99639.12
2018-12-26T20:25:18.806Z,99637.16
2018-12-26T20:27:47.135Z,99639.00
2018-12-26T20:30:15.460Z,99646.05
2018-12-26T20:32:43.793Z,99645.30
2018-12-26T20:35:12.100Z,99656.23
2018-12-26T20:37:40.437Z,99647.16
2018-12-26T20:40:08.840Z,99654.06
2018-12-26T20:42:37.937Z,99637.33
2018-12-26T20:45:07.712Z,99636.78
2018-12-26T20:47:36.031Z,99640.02
2018-12-26T20:50:06.948Z,99637.92
2018-12-26T20:52:35.637Z,99641.24
2018-12-26T20:55:04.107Z,99644.95
2018-12-26T20:57:32.417Z,99674.95
2018-12-26T21:00:01.129Z,99645.02
2018-12-26T21:02:29.586Z,99645.62
2018-12-26T21:04:57.926Z,99651.44
2018-12-26T21:07:26.239Z,99648.91
2018-12-26T21:09:54.613Z,99652.83
2018-12-26T21:12:22.955Z,99649.22
2018-12-26T21:14:51.867Z,99645.91
2018-12-26T21:17:21.478Z,99650.37
2018-12-26T21:19:50.000Z,99652.76
2018-12-26T21:22:18.660Z,99649.41
2018-12-26T21:24:47.037Z,99639.84
2018-12-26T21:27:15.370Z,99641.34
2018-12-26T21:29:43.701Z,99640.19
2018-12-26T21:32:14.140Z,99638.91
2018-12-26T21:34:42.303Z,99645.97
2018-12-26T21:37:10.814Z,99637.37
2018-12-26T21:39:39.582Z,99641.85
2018-12-26T21:42:08.190Z,99639.88
2018-12-26T21:44:36.493Z,99639.30
2018-12-26T21:47:04.957Z,99629.67
2018-12-26T21:49:33.257Z,99634.11
2018-12-26T21:52:01.722Z,99634.23
2018-12-26T21:54:30.380Z,99631.80
2018-12-26T21:56:59.104Z,99635.50
2018-12-26T21:59:27.504Z,99632.28
2018-12-26T22:01:55.805Z,99636.41
2018-12-26T22:04:24.247Z,99637.48
2018-12-26T22:06:52.898Z,99639.36
2018-12-26T22:09:21.620Z,99648.11
2018-12-26T22:11:49.994Z,99638.91
2018-12-26T22:14:18.472Z,99637.69
2018-12-26T22:16:47.020Z,99630.09
2018-12-26T22:19:15.464Z,99630.98
2018-12-26T22:21:43.929Z,99632.45
2018-12-26T22:24:12.231Z,99626.87
2018-12-26T22:26:43.363Z,99630.88
2018-12-26T22:29:10.797Z,99628.62
2018-12-26T22:31:39.134Z,99632.00
2018-12-26T22:34:07.461Z,99623.73
2018-12-26T22:36:35.795Z,99625.08
2018-12-26T22:39:06.141Z,99619.80
2018-12-26T22:41:34.561Z,99612.38
2018-12-26T22:44:03.161Z,99611.48
2018-12-26T22:46:31.834Z,99617.05
2018-12-26T22:49:00.151Z,99605.41
2018-12-26T22:51:28.585Z,99603.02
2018-12-26T22:53:56.974Z,99599.16
2018-12-26T22:56:25.615Z,99602.20
2018-12-26T22:58:54.147Z,99607.19
2018-12-26T23:01:22.995Z,99610.39
2018-12-26T23:03:51.361Z,99607.73
2018-12-26T23:06:19.844Z,99612.59
2018-12-26T23:08:48.175Z,99619.66
2018-12-26T23:11:16.486Z,99613.67
2018-12-26T23:13:44.884Z,99609.20
2018-12-26T23:16:13.325Z,99615.84
2018-12-26T23:18:41.822Z,99605.37
2018-12-26T23:21:10.143Z,99596.06
2018-12-26T23:23:38.787Z,99606.07
2018-12-26T23:26:07.253Z,99608.86
2018-12-26T23:28:35.716Z,99619.76
2018-12-26T23:31:04.488Z,99617.55
2018-12-26T23:33:32.864Z,99619.77
2018-12-26T23:36:01.195Z,99612.67
2018-12-26T23:38:29.507Z,99610.59
2018-12-26T23:40:58.618Z,99604.67
2018-12-26T23:43:26.924Z,99613.59
2018-12-26T23:45:55.245Z,99613.34
2018-12-26T23:48:23.588Z,99605.83
2018-12-26T23:50:52.416Z,99600.62
2018-12-26T23:53:20.758Z,99603.97
2018-12-26T23:55:49.074Z,99595.63
2018-12-26T23:58:18.482Z,99599.45
