createdAt,value
2018-06-19T00:00:42.387Z,1012.44
2018-06-19T00:01:42.345Z,1012.45
2018-06-19T00:02:42.309Z,1012.41
2018-06-19T00:03:42.265Z,1012.42
2018-06-19T00:04:42.223Z,1012.41
2018-06-19T00:05:42.186Z,1012.38
2018-06-19T00:06:42.136Z,1012.38
2018-06-19T00:07:42.098Z,1012.39
2018-06-19T00:08:42.059Z,1012.40
2018-06-19T00:09:42.017Z,1012.37
2018-06-19T00:10:41.970Z,1012.40
2018-06-19T00:11:41.928Z,1012.33
2018-06-19T00:12:41.891Z,1012.38
2018-06-19T00:13:41.846Z,1012.34
2018-06-19T00:14:41.809Z,1012.41
2018-06-19T00:15:41.772Z,1012.36
2018-06-19T00:16:41.725Z,1012.35
2018-06-19T00:17:41.685Z,1012.35
2018-06-19T00:18:41.641Z,1012.35
2018-06-19T00:19:41.599Z,1012.36
2018-06-19T00:20:41.562Z,1012.40
2018-06-19T00:21:41.515Z,1012.40
2018-06-19T00:22:41.478Z,1012.42
2018-06-19T00:23:41.434Z,1012.42
2018-06-19T00:24:41.392Z,1012.42
2018-06-19T00:25:41.398Z,1012.40
2018-06-19T00:26:41.312Z,1012.37
2018-06-19T00:27:41.270Z,1012.34
2018-06-19T00:28:41.229Z,1012.34
2018-06-19T00:29:41.188Z,1012.33
2018-06-19T00:30:41.142Z,1012.38
2018-06-19T00:31:41.102Z,1012.41
2018-06-19T00:32:41.061Z,1012.45
2018-06-19T00:33:41.018Z,1012.42
2018-06-19T00:34:40.979Z,1012.44
2018-06-19T00:35:40.938Z,1012.45
2018-06-19T00:36:40.898Z,1012.42
2018-06-19T00:37:40.855Z,1012.40
2018-06-19T00:38:40.809Z,1012.39
2018-06-19T00:39:40.769Z,1012.40
2018-06-19T00:40:40.731Z,1012.39
2018-06-19T00:41:40.689Z,1012.39
2018-06-19T00:42:40.644Z,1012.40
2018-06-19T00:43:40.606Z,1012.41
2018-06-19T00:44:40.562Z,1012.35
2018-06-19T00:45:40.520Z,1012.40
2018-06-19T00:46:40.482Z,1012.36
2018-06-19T00:47:40.440Z,1012.36
2018-06-19T00:48:40.399Z,1012.34
2018-06-19T00:49:40.358Z,1012.29
2018-06-19T00:50:40.318Z,1012.34
2018-06-19T00:51:40.270Z,1012.29
2018-06-19T00:52:40.230Z,1012.30
2018-06-19T00:53:40.185Z,1012.28
2018-06-19T00:54:40.150Z,1012.27
2018-06-19T00:55:40.107Z,1012.29
2018-06-19T00:56:40.064Z,1012.35
2018-06-19T00:57:40.022Z,1012.32
2018-06-19T00:58:39.984Z,1012.33
2018-06-19T00:59:39.945Z,1012.33
2018-06-19T01:00:39.901Z,1012.30
2018-06-19T01:01:39.860Z,1012.33
2018-06-19T01:02:39.814Z,1012.29
2018-06-19T01:03:39.774Z,1012.32
2018-06-19T01:04:39.733Z,1012.35
2018-06-19T01:05:39.690Z,1012.36
2018-06-19T01:06:39.653Z,1012.38
2018-06-19T01:07:39.611Z,1012.37
2018-06-19T01:08:39.569Z,1012.37
2018-06-19T01:09:39.530Z,1012.36
2018-06-19T01:10:39.483Z,1012.42
2018-06-19T01:11:39.443Z,1012.43
2018-06-19T01:12:39.400Z,1012.41
2018-06-19T01:13:39.362Z,1012.47
2018-06-19T01:14:39.317Z,1012.43
2018-06-19T01:15:39.278Z,1012.45
2018-06-19T01:16:39.236Z,1012.43
2018-06-19T01:17:39.197Z,1012.49
2018-06-19T01:18:39.157Z,1012.45
2018-06-19T01:19:39.114Z,1012.49
2018-06-19T01:20:39.073Z,1012.50
2018-06-19T01:21:39.031Z,1012.44
2018-06-19T01:22:38.985Z,1012.39
2018-06-19T01:23:38.948Z,1012.40
2018-06-19T01:24:38.904Z,1012.44
2018-06-19T01:25:38.859Z,1012.46
2018-06-19T01:26:38.825Z,1012.47
2018-06-19T01:27:38.780Z,1012.50
2018-06-19T01:28:38.782Z,1012.46
2018-06-19T01:29:38.695Z,1012.45
2018-06-19T01:30:38.658Z,1012.48
2018-06-19T01:31:38.617Z,1012.46
2018-06-19T01:32:38.575Z,1012.50
2018-06-19T01:33:38.535Z,1012.43
2018-06-19T01:34:38.488Z,1012.39
2018-06-19T01:35:38.447Z,1012.33
2018-06-19T01:36:38.406Z,1012.32
2018-06-19T01:37:38.364Z,1012.41
2018-06-19T01:38:38.327Z,1012.40
2018-06-19T01:39:38.288Z,1012.42
2018-06-19T01:40:38.243Z,1012.44
2018-06-19T01:41:38.203Z,1012.40
2018-06-19T01:42:38.155Z,1012.43
2018-06-19T01:43:38.117Z,1012.46
2018-06-19T01:44:38.079Z,1012.47
2018-06-19T01:45:38.038Z,1012.50
2018-06-19T01:46:37.995Z,1012.43
2018-06-19T01:47:37.952Z,1012.44
2018-06-19T01:48:37.908Z,1012.47
2018-06-19T01:49:37.867Z,1012.50
2018-06-19T01:50:37.832Z,1012.51
2018-06-19T01:51:37.789Z,1012.53
2018-06-19T01:52:37.746Z,1012.53
2018-06-19T01:53:37.707Z,1012.55
2018-06-19T01:54:37.661Z,1012.53
2018-06-19T01:55:37.619Z,1012.54
2018-06-19T01:56:37.578Z,1012.50
2018-06-19T01:57:37.535Z,1012.48
2018-06-19T01:58:37.499Z,1012.53
2018-06-19T01:59:37.456Z,1012.52
2018-06-19T02:00:37.413Z,1012.49
2018-06-19T02:01:37.369Z,1012.45
2018-06-19T02:02:37.332Z,1012.43
2018-06-19T02:03:37.344Z,1012.46
2018-06-19T02:04:37.250Z,1012.46
2018-06-19T02:05:37.209Z,1012.48
2018-06-19T02:06:37.162Z,1012.46
2018-06-19T02:07:37.121Z,1012.49
2018-06-19T02:08:37.084Z,1012.52
2018-06-19T02:09:37.037Z,1012.48
2018-06-19T02:10:37.001Z,1012.49
2018-06-19T02:11:36.961Z,1012.41
2018-06-19T02:12:36.917Z,1012.47
2018-06-19T02:13:36.880Z,1012.45
2018-06-19T02:14:36.831Z,1012.47
2018-06-19T02:15:36.789Z,1012.48
2018-06-19T02:16:36.753Z,1012.48
2018-06-19T02:17:36.721Z,1012.50
2018-06-19T02:18:36.666Z,1012.50
2018-06-19T02:19:36.625Z,1012.51
2018-06-19T02:20:36.583Z,1012.48
2018-06-19T02:21:36.541Z,1012.52
2018-06-19T02:22:36.502Z,1012.51
2018-06-19T02:23:36.461Z,1012.54
2018-06-19T02:24:36.420Z,1012.54
2018-06-19T02:25:36.378Z,1012.53
2018-06-19T02:26:36.333Z,1012.54
2018-06-19T02:27:36.293Z,1012.60
2018-06-19T02:28:36.253Z,1012.59
2018-06-19T02:29:36.207Z,1012.58
2018-06-19T02:30:36.217Z,1012.57
2018-06-19T02:31:36.130Z,1012.57
2018-06-19T02:32:36.086Z,1012.59
2018-06-19T02:33:36.049Z,1012.56
2018-06-19T02:34:36.011Z,1012.58
2018-06-19T02:35:35.964Z,1012.56
2018-06-19T02:36:35.921Z,1012.62
2018-06-19T02:37:35.881Z,1012.64
2018-06-19T02:38:35.836Z,1012.61
2018-06-19T02:39:35.806Z,1012.63
2018-06-19T02:40:35.799Z,1012.65
2018-06-19T02:41:35.711Z,1012.65
2018-06-19T02:42:35.678Z,1012.65
2018-06-19T02:43:35.632Z,1012.67
2018-06-19T02:44:35.591Z,1012.71
2018-06-19T02:45:35.552Z,1012.75
2018-06-19T02:46:35.503Z,1012.75
2018-06-19T02:47:35.464Z,1012.78
2018-06-19T02:48:35.435Z,1012.74
2018-06-19T02:49:35.387Z,1012.75
2018-06-19T02:50:35.338Z,1012.72
2018-06-19T02:51:35.300Z,1012.74
2018-06-19T02:52:35.258Z,1012.78
2018-06-19T02:53:35.213Z,1012.75
2018-06-19T02:54:35.177Z,1012.75
2018-06-19T02:55:35.134Z,1012.78
2018-06-19T02:56:35.092Z,1012.84
2018-06-19T02:57:35.056Z,1012.87
2018-06-19T02:58:35.007Z,1012.86
2018-06-19T02:59:34.966Z,1012.90
2018-06-19T03:00:34.929Z,1012.90
2018-06-19T03:01:34.885Z,1012.90
2018-06-19T03:02:34.889Z,1012.88
2018-06-19T03:03:34.804Z,1012.87
2018-06-19T03:04:34.803Z,1012.90
2018-06-19T03:05:34.713Z,1012.93
2018-06-19T03:06:34.685Z,1012.95
2018-06-19T03:07:34.636Z,1012.97
2018-06-19T03:08:34.595Z,1012.95
2018-06-19T03:09:34.554Z,1012.96
2018-06-19T03:10:34.509Z,1012.98
2018-06-19T03:11:34.470Z,1012.99
2018-06-19T03:12:34.425Z,1013.02
2018-06-19T03:13:34.390Z,1013.03
2018-06-19T03:14:34.348Z,1013.05
2018-06-19T03:15:34.309Z,1013.06
2018-06-19T03:16:34.262Z,1013.04
2018-06-19T03:17:34.227Z,1013.04
2018-06-19T03:18:34.175Z,1013.05
2018-06-19T03:19:34.139Z,1013.02
2018-06-19T03:20:34.096Z,1013.02
2018-06-19T03:21:34.056Z,1013.03
2018-06-19T03:22:34.011Z,1012.99
2018-06-19T03:23:33.972Z,1012.99
2018-06-19T03:24:33.928Z,1013.01
2018-06-19T03:25:33.881Z,1012.97
2018-06-19T03:26:33.848Z,1012.99
2018-06-19T03:27:33.806Z,1013.01
2018-06-19T03:28:33.763Z,1013.01
2018-06-19T03:29:33.723Z,1013.02
2018-06-19T03:30:33.683Z,1013.00
2018-06-19T03:31:33.637Z,1013.02
2018-06-19T03:32:33.598Z,1013.02
2018-06-19T03:33:33.552Z,1013.01
2018-06-19T03:34:33.517Z,1013.03
2018-06-19T03:35:33.473Z,1013.06
2018-06-19T03:36:33.430Z,1013.02
2018-06-19T03:37:33.386Z,1013.07
2018-06-19T03:38:33.396Z,1013.04
2018-06-19T03:39:33.308Z,1013.04
2018-06-19T03:40:33.266Z,1013.03
2018-06-19T03:41:33.226Z,1013.05
