createdAt,value
2019-05-15T00:00:40.676Z,100.00
2019-05-15T00:02:18.396Z,100.00
2019-05-15T00:03:58.532Z,100.00
2019-05-15T00:05:34.126Z,100.00
2019-05-15T00:07:09.720Z,100.00
2019-05-15T00:08:50.236Z,100.00
2019-05-15T00:10:25.370Z,100.00
2019-05-15T00:12:03.124Z,100.00
2019-05-15T00:13:39.227Z,100.00
2019-05-15T00:15:18.209Z,100.00
2019-05-15T00:16:58.552Z,100.00
2019-05-15T00:18:33.902Z,100.00
2019-05-15T00:20:09.959Z,100.00
2019-05-15T00:21:48.991Z,100.00
2019-05-15T00:23:24.954Z,100.00
2019-05-15T00:25:00.716Z,100.00
2019-05-15T00:26:38.369Z,100.00
2019-05-15T00:28:13.667Z,100.00
2019-05-15T00:29:49.790Z,100.00
2019-05-15T00:31:25.857Z,100.00
2019-05-15T00:33:02.760Z,100.00
2019-05-15T00:34:39.805Z,100.00
2019-05-15T00:36:19.129Z,100.00
2019-05-15T00:37:52.462Z,100.00
2019-05-15T00:39:30.641Z,100.00
2019-05-15T00:41:06.250Z,100.00
2019-05-15T00:42:44.859Z,100.00
2019-05-15T00:44:20.897Z,100.00
2019-05-15T00:46:01.024Z,100.00
2019-05-15T00:47:39.682Z,100.00
2019-05-15T00:49:15.074Z,100.00
2019-05-15T00:50:51.143Z,100.00
2019-05-15T00:52:28.138Z,100.00
2019-05-15T00:54:03.936Z,100.00
2019-05-15T00:55:39.727Z,100.00
2019-05-15T00:57:15.761Z,100.00
2019-05-15T00:58:54.684Z,100.00
2019-05-15T01:00:43.713Z,100.00
2019-05-15T01:02:19.736Z,100.00
2019-05-15T01:03:55.052Z,100.00
2019-05-15T01:05:31.090Z,100.00
2019-05-15T01:07:08.335Z,100.00
2019-05-15T01:08:43.989Z,100.00
2019-05-15T01:10:19.670Z,100.00
2019-05-15T01:11:55.403Z,100.00
2019-05-15T01:13:35.726Z,100.00
2019-05-15T01:15:13.921Z,100.00
2019-05-15T01:16:49.712Z,100.00
2019-05-15T01:18:25.693Z,100.00
2019-05-15T01:20:01.947Z,100.00
2019-05-15T01:21:38.620Z,100.00
2019-05-15T01:23:14.346Z,100.00
2019-05-15T01:24:50.253Z,100.00
2019-05-15T01:26:25.565Z,100.00
2019-05-15T01:28:01.286Z,100.00
2019-05-15T01:29:44.487Z,100.00
2019-05-15T01:31:14.711Z,100.00
2019-05-15T01:32:50.223Z,100.00
2019-05-15T01:34:29.382Z,100.00
2019-05-15T01:36:04.861Z,100.00
2019-05-15T01:37:40.840Z,100.00
2019-05-15T01:39:18.486Z,100.00
2019-05-15T01:40:53.775Z,100.00
2019-05-15T01:42:29.390Z,100.00
2019-05-15T01:44:05.204Z,100.00
2019-05-15T01:45:42.694Z,100.00
2019-05-15T01:47:19.144Z,100.00
2019-05-15T01:48:54.583Z,100.00
2019-05-15T01:50:30.335Z,100.00
2019-05-15T01:52:10.305Z,100.00
2019-05-15T01:53:48.172Z,100.00
2019-05-15T01:55:23.680Z,100.00
2019-05-15T01:56:59.594Z,100.00
2019-05-15T01:58:34.812Z,100.00
2019-05-15T02:00:11.070Z,100.00
2019-05-15T02:01:48.571Z,100.00
2019-05-15T02:03:25.591Z,100.00
2019-05-15T02:05:00.887Z,100.00
2019-05-15T02:06:38.925Z,100.00
2019-05-15T02:08:15.300Z,100.00
2019-05-15T02:09:51.599Z,100.00
2019-05-15T02:11:28.843Z,100.00
2019-05-15T02:13:04.864Z,100.00
2019-05-15T02:14:40.903Z,100.00
2019-05-15T02:16:18.988Z,100.00
2019-05-15T02:17:53.768Z,100.00
2019-05-15T02:21:23.765Z,100.00
2019-05-15T02:22:59.814Z,100.00
2019-05-15T02:24:38.853Z,100.00
2019-05-15T02:26:12.364Z,100.00
2019-05-15T02:27:48.052Z,100.00
2019-05-15T02:29:25.289Z,100.00
2019-05-15T02:31:00.801Z,100.00
2019-05-15T02:32:39.531Z,100.00
2019-05-15T02:34:13.377Z,100.00
2019-05-15T02:35:50.399Z,100.00
2019-05-15T02:37:29.384Z,100.00
2019-05-15T02:39:03.794Z,100.00
2019-05-15T02:40:40.425Z,100.00
2019-05-15T02:42:19.246Z,100.00
2019-05-15T02:43:53.698Z,100.00
2019-05-15T02:45:30.205Z,100.00
2019-05-15T02:47:05.725Z,100.00
2019-05-15T02:48:41.391Z,100.00
2019-05-15T02:50:20.226Z,100.00
2019-05-15T02:51:54.507Z,100.00
2019-05-15T02:53:32.070Z,100.00
2019-05-15T02:55:09.319Z,100.00
2019-05-15T02:56:45.294Z,100.00
2019-05-15T02:58:21.824Z,100.00
2019-05-15T02:59:59.400Z,100.00
2019-05-15T03:01:40.039Z,100.00
2019-05-15T03:03:14.015Z,100.00
2019-05-15T03:04:49.453Z,100.00
2019-05-15T03:06:24.772Z,100.00
2019-05-15T03:08:00.268Z,100.00
2019-05-15T03:09:39.681Z,100.00
2019-05-15T03:11:14.098Z,100.00
2019-05-15T03:12:49.667Z,100.00
2019-05-15T03:14:25.182Z,100.00
2019-05-15T03:16:00.960Z,100.00
2019-05-15T03:17:40.343Z,100.00
2019-05-15T03:19:13.960Z,100.00
2019-05-15T03:20:50.298Z,100.00
2019-05-15T03:22:29.110Z,100.00
2019-05-15T03:24:03.121Z,100.00
2019-05-15T03:25:40.456Z,100.00
2019-05-15T03:27:19.459Z,100.00
2019-05-15T03:28:59.168Z,100.00
2019-05-15T03:31:06.759Z,100.00
2019-05-15T03:32:34.184Z,100.00
2019-05-15T03:34:03.033Z,100.00
2019-05-15T03:35:43.016Z,100.00
2019-05-15T03:37:21.456Z,100.00
2019-05-15T03:38:53.282Z,100.00
2019-05-15T03:40:29.900Z,100.00
2019-05-15T03:42:05.905Z,100.00
2019-05-15T03:43:44.100Z,100.00
2019-05-15T03:45:22.043Z,100.00
2019-05-15T03:47:02.513Z,100.00
2019-05-15T03:48:40.164Z,100.00
2019-05-15T03:50:15.337Z,100.00
2019-05-15T03:51:50.700Z,100.00
2019-05-15T03:53:29.569Z,100.00
2019-05-15T03:55:03.246Z,100.00
2019-05-15T03:56:39.668Z,100.00
2019-05-15T03:58:20.922Z,100.00
2019-05-15T03:59:55.689Z,100.00
2019-05-15T04:01:38.517Z,100.00
2019-05-15T04:03:10.710Z,100.00
2019-05-15T04:04:50.045Z,100.00
2019-05-15T04:06:24.406Z,100.00
2019-05-15T04:08:00.366Z,100.00
2019-05-15T04:09:38.642Z,100.00
2019-05-15T04:11:13.198Z,100.00
2019-05-15T04:12:49.391Z,100.00
2019-05-15T04:14:24.911Z,100.00
2019-05-15T04:16:00.389Z,100.00
2019-05-15T04:17:36.045Z,100.00
2019-05-15T04:19:11.931Z,100.00
2019-05-15T04:20:49.351Z,100.00
2019-05-15T04:22:25.467Z,100.00
2019-05-15T04:24:00.916Z,100.00
2019-05-15T04:25:39.209Z,100.00
2019-05-15T04:27:14.193Z,100.00
2019-05-15T04:28:51.676Z,100.00
2019-05-15T04:30:27.086Z,100.00
2019-05-15T04:32:06.079Z,100.00
2019-05-15T04:33:40.537Z,100.00
2019-05-15T04:35:19.582Z,100.00
2019-05-15T04:36:53.926Z,100.00
2019-05-15T04:38:39.257Z,100.00
2019-05-15T04:40:13.353Z,100.00
2019-05-15T04:41:50.536Z,100.00
2019-05-15T04:43:30.357Z,100.00
2019-05-15T04:45:10.015Z,100.00
2019-05-15T04:46:44.985Z,100.00
2019-05-15T04:48:24.846Z,100.00
2019-05-15T04:50:00.752Z,100.00
2019-05-15T04:51:38.797Z,100.00
2019-05-15T04:53:19.283Z,100.00
2019-05-15T04:54:53.440Z,100.00
2019-05-15T04:56:29.424Z,100.00
2019-05-15T04:58:10.004Z,100.00
2019-05-15T04:59:45.898Z,100.00
2019-05-15T05:01:24.100Z,100.00
2019-05-15T05:03:01.428Z,100.00
2019-05-15T05:04:38.730Z,100.00
2019-05-15T05:06:19.043Z,100.00
2019-05-15T05:07:55.933Z,100.00
2019-05-15T05:09:31.961Z,100.00
2019-05-15T05:11:09.704Z,100.00
2019-05-15T05:12:44.381Z,100.00
2019-05-15T05:14:19.581Z,100.00
2019-05-15T05:15:58.464Z,100.00
2019-05-15T05:17:40.767Z,100.00
2019-05-15T05:19:32.954Z,100.00
2019-05-15T05:21:40.413Z,100.00
2019-05-15T05:23:19.192Z,100.00
2019-05-15T05:24:55.877Z,100.00
2019-05-15T05:26:32.170Z,100.00
2019-05-15T05:28:08.729Z,100.00
2019-05-15T05:29:44.677Z,100.00
2019-05-15T05:31:20.184Z,100.00
2019-05-15T05:33:00.128Z,100.00
2019-05-15T05:34:39.711Z,100.00
2019-05-15T05:36:15.510Z,100.00
2019-05-15T05:37:50.932Z,100.00
2019-05-15T05:40:04.606Z,100.00
2019-05-15T05:41:40.683Z,100.00
2019-05-15T05:43:18.242Z,100.00
2019-05-15T05:44:55.326Z,100.00
2019-05-15T05:46:35.369Z,100.00
2019-05-15T05:48:11.258Z,100.00
2019-05-15T05:49:48.843Z,100.00
2019-05-15T05:51:24.388Z,100.00
2019-05-15T05:53:00.509Z,100.00
2019-05-15T05:54:38.245Z,100.00
2019-05-15T05:56:18.109Z,100.00
2019-05-15T05:57:55.471Z,100.00
2019-05-15T05:59:31.128Z,100.00
2019-05-15T06:01:09.438Z,100.00
2019-05-15T06:02:48.777Z,100.00
2019-05-15T06:04:23.792Z,100.00
2019-05-15T06:06:09.422Z,100.00
2019-05-15T06:08:19.137Z,100.00
2019-05-15T06:09:58.095Z,100.00
2019-05-15T06:11:38.194Z,100.00
2019-05-15T06:13:14.565Z,100.00
2019-05-15T06:14:51.804Z,100.00
2019-05-15T06:16:28.534Z,100.00
2019-05-15T06:18:03.708Z,100.00
2019-05-15T06:19:39.868Z,100.00
2019-05-15T06:21:18.561Z,100.00
2019-05-15T06:22:57.960Z,100.00
2019-05-15T06:24:33.974Z,100.00
2019-05-15T06:26:11.222Z,100.00
2019-05-15T06:27:49.449Z,100.00
2019-05-15T06:29:29.239Z,100.00
2019-05-15T06:31:10.465Z,100.00
2019-05-15T06:33:05.028Z,100.00
2019-05-15T06:34:28.577Z,100.00
2019-05-15T06:36:04.527Z,100.00
2019-05-15T06:37:40.143Z,100.00
2019-05-15T06:39:20.330Z,100.00
2019-05-15T06:40:58.852Z,100.00
2019-05-15T06:42:38.950Z,100.00
2019-05-15T06:44:19.227Z,100.00
2019-05-15T06:45:59.505Z,100.00
2019-05-15T06:47:35.025Z,100.00
2019-05-15T06:49:10.863Z,100.00
2019-05-15T06:50:48.816Z,100.00
2019-05-15T06:52:24.694Z,100.00
2019-05-15T06:54:00.086Z,100.00
2019-05-15T06:55:38.848Z,100.00
2019-05-15T06:57:13.561Z,100.00
2019-05-15T06:58:49.257Z,100.00
2019-05-15T07:00:28.428Z,100.00
2019-05-15T07:02:04.317Z,100.00
2019-05-15T07:03:39.629Z,100.00
2019-05-15T07:05:19.187Z,100.00
2019-05-15T07:06:58.367Z,100.00
2019-05-15T07:08:34.355Z,100.00
2019-05-15T07:10:09.701Z,100.00
2019-05-15T07:11:48.250Z,100.00
2019-05-15T07:13:24.248Z,100.00
2019-05-15T07:15:00.024Z,100.00
2019-05-15T07:16:35.172Z,100.00
2019-05-15T07:18:34.416Z,100.00
2019-05-15T07:20:18.566Z,100.00
2019-05-15T07:21:54.420Z,100.00
2019-05-15T07:23:30.754Z,100.00
2019-05-15T07:25:12.447Z,100.00
2019-05-15T07:26:49.429Z,100.00
2019-05-15T07:28:24.842Z,100.00
2019-05-15T07:30:07.753Z,100.00
2019-05-15T07:31:47.712Z,100.00
2019-05-15T07:33:36.747Z,100.00
2019-05-15T07:35:03.163Z,100.00
2019-05-15T07:36:40.854Z,100.00
2019-05-15T07:38:23.389Z,100.00
2019-05-15T07:39:59.227Z,100.00
2019-05-15T07:41:35.340Z,100.00
2019-05-15T07:43:12.852Z,100.00
2019-05-15T07:44:52.127Z,100.00
2019-05-15T07:46:28.845Z,100.00
2019-05-15T07:48:04.336Z,100.00
2019-05-15T07:49:39.919Z,100.00
2019-05-15T07:51:17.815Z,100.00
2019-05-15T07:52:55.602Z,100.00
2019-05-15T07:54:31.316Z,100.00
2019-05-15T07:56:11.742Z,100.00
2019-05-15T07:57:44.722Z,100.00
2019-05-15T07:59:22.771Z,98.77
2019-05-15T08:02:40.280Z,97.61
2019-05-15T08:04:26.184Z,98.34
2019-05-15T08:06:24.339Z,96.52
2019-05-15T08:09:55.135Z,94.23
2019-05-15T08:11:34.606Z,94.81
2019-05-15T08:13:18.177Z,90.53
2019-05-15T08:14:54.353Z,89.70
2019-05-15T08:16:43.257Z,88.72
2019-05-15T08:18:28.423Z,90.28
2019-05-15T08:20:11.109Z,89.24
2019-05-15T08:21:58.391Z,89.32
2019-05-15T08:23:38.981Z,89.34
2019-05-15T08:25:30.144Z,87.91
2019-05-15T08:26:50.337Z,89.91
2019-05-15T08:28:28.865Z,91.15
2019-05-15T08:30:08.767Z,90.67
2019-05-15T08:31:43.464Z,88.12
2019-05-15T08:33:22.053Z,90.08
2019-05-15T08:34:59.872Z,85.39
2019-05-15T08:36:39.218Z,85.14
2019-05-15T08:38:18.197Z,84.64
2019-05-15T08:39:59.625Z,83.47
2019-05-15T08:41:35.399Z,87.44
2019-05-15T08:43:19.276Z,87.15
2019-05-15T08:44:59.253Z,85.24
2019-05-15T08:46:34.586Z,82.02
2019-05-15T08:48:12.388Z,67.37
2019-05-15T08:49:48.460Z,42.75
2019-05-15T08:51:25.776Z,36.31
2019-05-15T08:53:05.635Z,34.75
2019-05-15T08:54:41.344Z,35.33
2019-05-15T08:56:39.303Z,33.66
2019-05-15T08:58:20.774Z,31.77
2019-05-15T08:59:58.285Z,35.15
2019-05-15T09:01:34.002Z,32.44
2019-05-15T09:03:12.582Z,31.14
2019-05-15T09:04:51.768Z,33.81
2019-05-15T09:06:30.850Z,32.88
2019-05-15T09:08:18.847Z,35.65
2019-05-15T09:09:51.339Z,32.49
2019-05-15T09:11:28.383Z,31.51
2019-05-15T09:13:03.824Z,31.85
2019-05-15T09:14:44.908Z,30.77
2019-05-15T09:16:23.084Z,29.30
2019-05-15T09:18:11.015Z,27.74
2019-05-15T09:19:38.782Z,28.19
2019-05-15T09:21:15.934Z,27.39
2019-05-15T09:22:51.302Z,27.20
2019-05-15T09:24:28.589Z,26.71
2019-05-15T09:26:04.081Z,27.39
2019-05-15T09:27:42.386Z,26.45
2019-05-15T09:29:18.667Z,26.00
2019-05-15T09:30:54.145Z,26.60
2019-05-15T09:32:31.954Z,27.00
2019-05-15T09:34:24.441Z,27.11
2019-05-15T09:36:00.889Z,28.07
2019-05-15T09:37:38.281Z,27.22
2019-05-15T09:39:22.169Z,27.34
2019-05-15T09:40:58.515Z,28.59
2019-05-15T09:42:33.971Z,31.94
2019-05-15T09:44:09.565Z,29.75
2019-05-15T09:45:45.098Z,28.05
2019-05-15T09:47:23.061Z,26.91
2019-05-15T09:49:02.449Z,26.69
2019-05-15T09:50:42.086Z,27.82
2019-05-15T09:52:22.513Z,27.36
2019-05-15T09:54:00.431Z,27.45
2019-05-15T09:55:39.354Z,27.92
2019-05-15T09:57:20.376Z,26.46
2019-05-15T09:59:01.830Z,26.68
2019-05-15T10:00:40.185Z,26.79
2019-05-15T10:02:28.372Z,27.09
2019-05-15T10:04:04.228Z,27.64
2019-05-15T10:05:57.508Z,27.73
2019-05-15T10:07:33.433Z,27.45
2019-05-15T10:09:32.213Z,28.23
2019-05-15T10:11:01.422Z,31.75
2019-05-15T10:12:39.462Z,28.25
2019-05-15T10:14:19.279Z,28.67
2019-05-15T10:15:59.599Z,27.62
2019-05-15T10:17:39.231Z,28.23
2019-05-15T10:19:15.156Z,28.92
2019-05-15T10:20:53.650Z,28.08
2019-05-15T10:22:30.571Z,28.72
2019-05-15T10:24:09.416Z,29.74
2019-05-15T10:25:58.754Z,30.87
2019-05-15T10:27:31.301Z,27.86
2019-05-15T10:29:10.788Z,27.19
2019-05-15T10:30:50.091Z,27.31
2019-05-15T10:32:29.022Z,26.71
2019-05-15T10:34:05.505Z,25.83
2019-05-15T10:35:43.095Z,26.05
2019-05-15T10:37:21.458Z,26.06
2019-05-15T10:39:00.526Z,26.82
2019-05-15T10:40:58.489Z,27.00
2019-05-15T10:42:23.181Z,28.95
2019-05-15T10:44:13.789Z,30.31
2019-05-15T10:45:54.671Z,29.57
2019-05-15T10:47:30.778Z,29.53
2019-05-15T10:49:08.626Z,27.59
2019-05-15T10:50:47.585Z,28.83
2019-05-15T10:52:24.507Z,28.89
2019-05-15T10:53:59.822Z,31.74
2019-05-15T10:55:35.602Z,31.69
2019-05-15T10:57:10.748Z,30.86
2019-05-15T10:58:50.609Z,30.03
2019-05-15T11:00:28.606Z,32.42
2019-05-15T11:02:05.186Z,31.50
2019-05-15T11:03:50.262Z,32.95
2019-05-15T11:05:41.849Z,33.76
2019-05-15T11:07:19.504Z,32.19
2019-05-15T11:09:01.845Z,30.14
2019-05-15T11:10:41.474Z,28.92
2019-05-15T11:12:14.902Z,30.38
2019-05-15T11:13:50.469Z,32.88
2019-05-15T11:15:30.089Z,31.05
2019-05-15T11:17:08.840Z,31.25
2019-05-15T11:18:58.506Z,30.26
2019-05-15T11:20:41.176Z,32.55
2019-05-15T11:22:20.450Z,31.23
2019-05-15T11:23:58.858Z,34.84
2019-05-15T11:25:41.975Z,32.69
2019-05-15T11:27:21.384Z,30.33
2019-05-15T11:29:00.262Z,35.96
2019-05-15T11:30:35.439Z,33.57
2019-05-15T11:32:29.465Z,30.47
2019-05-15T11:34:05.313Z,31.46
2019-05-15T11:35:56.739Z,29.90
2019-05-15T11:37:24.322Z,29.66
2019-05-15T11:39:03.625Z,29.32
2019-05-15T11:40:39.063Z,28.88
2019-05-15T11:42:16.659Z,29.36
2019-05-15T11:43:51.767Z,31.09
2019-05-15T11:48:02.784Z,31.34
2019-05-15T11:49:40.196Z,31.83
2019-05-15T11:51:18.521Z,31.36
2019-05-15T11:52:54.203Z,31.13
2019-05-15T11:54:29.540Z,29.23
2019-05-15T11:56:05.562Z,32.66
2019-05-15T11:57:47.335Z,28.24
2019-05-15T11:59:26.162Z,29.03
2019-05-15T12:01:03.437Z,29.29
2019-05-15T12:02:40.212Z,28.16
2019-05-15T12:04:30.165Z,28.32
2019-05-15T12:06:14.925Z,30.24
2019-05-15T12:07:38.216Z,30.31
2019-05-15T12:09:13.849Z,30.40
2019-05-15T12:10:49.692Z,36.53
2019-05-15T12:12:31.785Z,30.64
2019-05-15T12:14:08.889Z,30.80
2019-05-15T12:15:44.833Z,32.35
2019-05-15T12:17:20.173Z,31.26
2019-05-15T12:18:58.634Z,32.11
2019-05-15T12:20:33.174Z,33.33
2019-05-15T12:22:11.976Z,32.45
2019-05-15T12:23:51.099Z,34.04
2019-05-15T12:25:39.801Z,35.28
2019-05-15T12:27:18.444Z,38.29
2019-05-15T12:28:59.128Z,32.06
2019-05-15T12:30:40.379Z,33.26
2019-05-15T12:32:26.479Z,34.63
2019-05-15T12:33:53.476Z,37.72
2019-05-15T12:35:29.698Z,37.72
2019-05-15T12:37:13.010Z,37.00
2019-05-15T12:38:50.207Z,35.52
2019-05-15T13:00:34.884Z,35.22
2019-05-15T13:02:10.671Z,35.20
2019-05-15T13:03:45.930Z,35.91
2019-05-15T13:05:21.698Z,39.84
2019-05-15T13:07:12.245Z,37.10
2019-05-15T13:08:38.483Z,38.79
2019-05-15T13:10:14.354Z,37.09
2019-05-15T13:11:52.895Z,35.04
2019-05-15T13:13:34.019Z,35.94
2019-05-15T13:15:13.458Z,38.49
2019-05-15T13:16:48.863Z,41.41
2019-05-15T13:18:28.621Z,36.25
2019-05-15T13:20:03.526Z,36.94
2019-05-15T13:21:43.019Z,38.75
2019-05-15T13:23:28.636Z,38.49
2019-05-15T13:25:12.930Z,39.35
2019-05-15T13:27:07.798Z,36.02
2019-05-15T13:28:48.629Z,38.94
2019-05-15T13:30:30.153Z,38.77
2019-05-15T13:32:08.045Z,37.60
2019-05-15T13:33:44.203Z,37.73
2019-05-15T13:35:22.315Z,36.83
2019-05-15T13:37:11.113Z,40.86
2019-05-15T13:39:13.658Z,44.86
2019-05-15T13:40:54.838Z,37.70
2019-05-15T13:42:34.299Z,41.02
2019-05-15T13:44:22.723Z,40.39
2019-05-15T13:46:08.825Z,38.60
2019-05-15T13:47:47.918Z,38.81
2019-05-15T13:49:23.620Z,41.84
2019-05-15T13:50:59.411Z,40.23
2019-05-15T13:52:39.273Z,40.31
2019-05-15T13:54:18.820Z,42.41
2019-05-15T13:55:59.371Z,41.73
2019-05-15T13:57:38.346Z,42.16
2019-05-15T13:59:15.759Z,43.79
2019-05-15T14:00:52.597Z,43.21
2019-05-15T14:02:30.468Z,42.92
2019-05-15T14:04:08.538Z,48.26
2019-05-15T14:05:48.888Z,41.23
2019-05-15T14:07:25.662Z,41.65
2019-05-15T14:09:04.925Z,41.20
2019-05-15T14:10:40.962Z,38.91
2019-05-15T14:12:18.944Z,36.25
2019-05-15T14:13:59.292Z,37.33
2019-05-15T14:15:38.025Z,37.96
2019-05-15T14:17:22.929Z,39.40
2019-05-15T14:19:05.204Z,38.66
2019-05-15T14:20:49.053Z,41.56
2019-05-15T14:22:31.193Z,38.74
2019-05-15T14:24:08.995Z,35.62
2019-05-15T14:25:48.226Z,35.49
2019-05-15T14:27:29.501Z,36.38
2019-05-15T14:29:08.820Z,41.67
2019-05-15T14:30:44.575Z,41.87
2019-05-15T14:32:35.362Z,36.20
2019-05-15T14:34:03.810Z,38.89
2019-05-15T14:35:48.353Z,39.96
2019-05-15T14:37:28.597Z,39.75
2019-05-15T14:39:15.629Z,36.72
2019-05-15T14:40:51.556Z,41.16
2019-05-15T14:42:29.326Z,43.57
2019-05-15T14:44:14.618Z,39.30
2019-05-15T14:45:47.975Z,41.53
2019-05-15T14:47:26.256Z,42.65
2019-05-15T14:49:08.769Z,43.02
2019-05-15T14:50:47.527Z,46.00
2019-05-15T14:52:22.615Z,41.32
2019-05-15T14:54:01.106Z,42.24
2019-05-15T14:55:49.206Z,41.22
2019-05-15T14:57:30.731Z,40.81
2019-05-15T14:59:09.080Z,40.53
2019-05-15T15:00:54.539Z,43.65
2019-05-15T15:02:33.267Z,42.84
2019-05-15T15:04:09.026Z,41.84
2019-05-15T15:05:49.106Z,43.68
2019-05-15T15:07:28.279Z,43.05
2019-05-15T15:09:08.384Z,41.83
2019-05-15T15:10:44.394Z,40.41
2019-05-15T15:12:22.189Z,41.76
2019-05-15T15:13:59.363Z,40.88
2019-05-15T15:15:37.897Z,41.22
2019-05-15T15:17:12.628Z,43.84
2019-05-15T15:18:48.841Z,42.56
2019-05-15T15:20:32.222Z,49.63
2019-05-15T15:22:14.529Z,46.30
2019-05-15T15:23:54.113Z,43.74
2019-05-15T15:25:39.692Z,42.00
2019-05-15T15:27:27.953Z,43.51
2019-05-15T15:29:08.533Z,41.97
2019-05-15T15:30:48.781Z,46.88
2019-05-15T15:32:25.437Z,43.47
2019-05-15T15:34:02.386Z,43.79
2019-05-15T15:35:39.581Z,46.87
2019-05-15T15:37:15.597Z,46.37
2019-05-15T15:38:51.757Z,46.13
2019-05-15T15:40:28.236Z,48.86
2019-05-15T15:42:04.126Z,46.75
2019-05-15T15:43:40.356Z,45.08
2019-05-15T15:45:19.126Z,44.71
2019-05-15T15:46:59.704Z,43.44
2019-05-15T15:48:38.900Z,48.47
2019-05-15T15:50:18.311Z,46.57
2019-05-15T15:51:54.210Z,46.91
2019-05-15T15:53:31.186Z,48.78
2019-05-15T15:55:09.358Z,51.02
2019-05-15T15:56:45.287Z,49.74
2019-05-15T15:58:23.342Z,47.78
2019-05-15T16:00:03.310Z,49.71
2019-05-15T16:01:49.153Z,51.64
2019-05-15T16:03:24.610Z,46.52
2019-05-15T16:05:04.098Z,44.98
2019-05-15T16:06:40.391Z,48.05
2019-05-15T16:08:19.063Z,48.72
2019-05-15T16:09:58.904Z,52.32
2019-05-15T16:11:53.320Z,50.87
2019-05-15T16:13:32.308Z,50.82
2019-05-15T16:15:09.089Z,49.73
2019-05-15T16:16:49.118Z,48.21
2019-05-15T16:18:28.887Z,48.45
2019-05-15T16:20:11.240Z,50.61
2019-05-15T16:21:59.531Z,48.06
2019-05-15T16:23:39.629Z,49.63
2019-05-15T16:25:18.535Z,49.58
2019-05-15T16:27:00.966Z,50.00
2019-05-15T16:28:38.787Z,51.54
2019-05-15T16:30:18.747Z,50.66
2019-05-15T16:31:58.283Z,49.99
2019-05-15T16:33:38.867Z,53.30
2019-05-15T16:35:18.489Z,52.15
2019-05-15T16:36:55.290Z,50.65
2019-05-15T16:38:44.152Z,53.11
2019-05-15T16:40:19.567Z,52.47
2019-05-15T16:42:00.241Z,55.76
2019-05-15T16:43:42.243Z,54.19
2019-05-15T16:45:21.338Z,51.21
2019-05-15T16:47:00.287Z,53.22
2019-05-15T16:48:38.782Z,53.72
2019-05-15T16:50:18.053Z,54.38
2019-05-15T16:52:00.633Z,57.92
2019-05-15T16:53:38.180Z,56.30
2019-05-15T16:55:15.639Z,53.45
2019-05-15T16:56:55.813Z,55.27
2019-05-15T16:58:42.172Z,56.31
2019-05-15T17:00:23.673Z,54.34
2019-05-15T17:02:08.482Z,51.04
2019-05-15T17:03:42.109Z,53.38
2019-05-15T17:05:18.577Z,49.29
2019-05-15T17:06:59.497Z,50.00
2019-05-15T17:08:38.785Z,51.36
2019-05-15T17:10:20.654Z,53.14
2019-05-15T17:11:58.353Z,50.69
2019-05-15T17:13:39.215Z,52.22
2019-05-15T17:15:23.984Z,51.49
2019-05-15T17:17:08.546Z,53.47
2019-05-15T17:18:45.730Z,56.53
2019-05-15T17:20:21.317Z,53.10
2019-05-15T17:22:02.464Z,53.80
2019-05-15T17:23:39.038Z,54.03
2019-05-15T17:25:14.280Z,57.45
2019-05-15T17:26:53.032Z,58.04
2019-05-15T17:28:33.704Z,61.53
2019-05-15T17:30:10.130Z,62.41
2019-05-15T17:31:48.771Z,62.13
2019-05-15T17:33:28.881Z,61.33
2019-05-15T17:35:20.099Z,59.14
2019-05-15T17:36:58.365Z,59.68
2019-05-15T17:38:38.114Z,58.80
2019-05-15T17:40:17.812Z,61.26
2019-05-15T17:41:59.325Z,55.74
2019-05-15T17:43:37.905Z,58.35
2019-05-15T17:45:22.674Z,55.07
2019-05-15T17:47:33.763Z,59.59
2019-05-15T17:49:15.731Z,58.10
2019-05-15T17:50:59.564Z,55.35
2019-05-15T17:52:39.175Z,55.50
2019-05-15T17:54:18.479Z,56.97
2019-05-15T17:55:58.680Z,57.47
2019-05-15T17:57:38.649Z,58.49
2019-05-15T17:59:22.107Z,58.02
2019-05-15T18:01:00.109Z,58.67
2019-05-15T18:02:48.883Z,59.40
2019-05-15T18:04:38.569Z,62.29
2019-05-15T18:06:24.523Z,62.54
2019-05-15T18:08:00.037Z,65.57
2019-05-15T18:09:48.394Z,66.19
2019-05-15T18:11:12.682Z,66.82
2019-05-15T18:12:52.324Z,67.78
2019-05-15T18:14:30.764Z,68.86
2019-05-15T18:16:13.681Z,68.83
2019-05-15T18:17:49.632Z,66.93
2019-05-15T18:19:39.938Z,69.10
2019-05-15T18:21:23.507Z,70.02
2019-05-15T18:23:05.092Z,71.05
2019-05-15T18:24:58.105Z,70.28
2019-05-15T18:26:38.712Z,72.35
2019-05-15T18:28:14.695Z,71.90
2019-05-15T18:29:51.438Z,73.74
2019-05-15T18:31:31.499Z,72.11
2019-05-15T18:33:08.831Z,73.29
2019-05-15T18:34:52.798Z,73.68
2019-05-15T18:36:32.873Z,73.08
2019-05-15T18:38:09.992Z,73.39
2019-05-15T18:39:49.373Z,72.36
2019-05-15T18:41:28.503Z,73.82
2019-05-15T18:43:04.823Z,75.12
2019-05-15T18:44:41.351Z,75.92
2019-05-15T18:46:29.738Z,74.58
2019-05-15T18:48:18.344Z,75.94
2019-05-15T18:50:05.359Z,77.63
2019-05-15T18:51:55.480Z,77.97
2019-05-15T18:53:33.393Z,77.60
2019-05-15T18:55:13.604Z,81.32
2019-05-15T18:56:51.708Z,81.83
2019-05-15T18:58:39.593Z,83.13
2019-05-15T19:00:30.201Z,83.67
2019-05-15T19:02:01.408Z,84.76
2019-05-15T19:03:38.491Z,86.16
2019-05-15T19:05:24.081Z,90.00
2019-05-15T19:07:01.601Z,90.68
2019-05-15T19:08:43.225Z,92.76
2019-05-15T19:10:28.151Z,94.66
2019-05-15T19:12:11.357Z,97.91
2019-05-15T19:13:52.541Z,97.75
2019-05-15T19:15:29.927Z,100.00
2019-05-15T19:17:10.187Z,100.00
2019-05-15T19:18:47.928Z,100.00
2019-05-15T19:20:23.213Z,100.00
2019-05-15T19:22:07.750Z,100.00
2019-05-15T19:23:50.112Z,100.00
2019-05-15T19:25:22.848Z,100.00
2019-05-15T19:26:59.818Z,100.00
2019-05-15T19:28:35.320Z,100.00
2019-05-15T19:30:14.993Z,100.00
2019-05-15T19:31:51.071Z,100.00
2019-05-15T19:33:34.434Z,100.00
2019-05-15T19:35:04.183Z,100.00
2019-05-15T19:36:42.310Z,100.00
2019-05-15T19:38:24.049Z,100.00
2019-05-15T19:40:00.241Z,100.00
2019-05-15T19:41:38.383Z,100.00
2019-05-15T19:43:21.533Z,100.00
2019-05-15T19:47:01.594Z,100.00
2019-05-15T19:48:39.922Z,100.00
2019-05-15T19:50:18.042Z,100.00
2019-05-15T19:51:55.416Z,100.00
2019-05-15T19:53:33.963Z,100.00
2019-05-15T19:55:26.943Z,100.00
2019-05-15T19:57:04.762Z,100.00
2019-05-15T19:58:48.491Z,100.00
2019-05-15T20:00:32.790Z,100.00
2019-05-15T20:02:08.972Z,100.00
2019-05-15T20:03:50.698Z,100.00
2019-05-15T20:05:25.537Z,100.00
2019-05-15T20:07:12.079Z,100.00
2019-05-15T20:08:50.940Z,100.00
2019-05-15T20:10:29.589Z,100.00
2019-05-15T20:12:27.930Z,100.00
2019-05-15T20:14:07.819Z,100.00
2019-05-15T20:17:59.901Z,100.00
2019-05-15T20:19:43.900Z,100.00
2019-05-15T20:21:23.214Z,100.00
2019-05-15T20:23:00.573Z,100.00
2019-05-15T20:24:38.689Z,100.00
2019-05-15T20:26:18.053Z,100.00
2019-05-15T20:27:53.886Z,100.00
2019-05-15T20:29:35.279Z,100.00
2019-05-15T20:31:11.165Z,100.00
2019-05-15T20:32:47.990Z,100.00
2019-05-15T20:34:25.565Z,100.00
2019-05-15T20:36:04.046Z,100.00
2019-05-15T20:37:42.428Z,100.00
2019-05-15T20:39:18.444Z,100.00
2019-05-15T20:40:54.725Z,100.00
2019-05-15T20:42:34.191Z,100.00
2019-05-15T20:44:12.904Z,100.00
2019-05-15T20:45:49.945Z,100.00
2019-05-15T20:47:31.124Z,100.00
2019-05-15T20:49:11.981Z,100.00
2019-05-15T20:51:04.517Z,100.00
2019-05-15T20:52:41.545Z,100.00
2019-05-15T20:54:21.690Z,100.00
2019-05-15T20:55:59.457Z,100.00
2019-05-15T20:57:42.142Z,100.00
2019-05-15T20:59:33.084Z,100.00
2019-05-15T21:01:11.518Z,100.00
2019-05-15T21:02:50.382Z,100.00
2019-05-15T21:04:28.093Z,100.00
2019-05-15T21:06:12.403Z,100.00
2019-05-15T21:07:49.416Z,100.00
2019-05-15T21:09:34.055Z,100.00
2019-05-15T21:11:17.956Z,100.00
2019-05-15T21:12:55.599Z,100.00
2019-05-15T21:14:31.097Z,100.00
2019-05-15T21:16:28.898Z,100.00
2019-05-15T21:18:15.783Z,100.00
2019-05-15T21:19:58.367Z,100.00
2019-05-15T21:21:47.841Z,100.00
2019-05-15T21:23:35.752Z,100.00
2019-05-15T21:25:14.596Z,100.00
2019-05-15T21:26:53.827Z,100.00
2019-05-15T21:28:31.408Z,100.00