createdAt,value
2019-01-03T00:16:06.989Z,64.4
2019-01-03T00:32:41.650Z,64.8
2019-01-03T00:49:16.247Z,65.6
2019-01-03T01:05:50.855Z,66.0
2019-01-03T01:22:25.599Z,66.4
2019-01-03T01:39:00.344Z,66.8
2019-01-03T01:55:35.174Z,66.8
2019-01-03T02:12:10.073Z,67.2
2019-01-03T02:28:44.916Z,67.6
2019-01-03T02:45:19.753Z,68.4
2019-01-03T03:01:54.566Z,68.4
2019-01-03T03:18:29.500Z,68.8
2019-01-03T03:35:04.418Z,69.2
2019-01-03T03:51:39.341Z,69.2
2019-01-03T04:08:14.357Z,69.6
2019-01-03T04:24:49.334Z,70.0
2019-01-03T04:41:24.369Z,70.0
2019-01-03T04:57:59.353Z,70.4
2019-01-03T05:14:34.327Z,70.8
2019-01-03T05:31:09.307Z,71.2
2019-01-03T05:47:44.360Z,71.6
2019-01-03T06:04:19.286Z,72.0
2019-01-03T06:20:54.372Z,72.4
2019-01-03T06:37:29.340Z,72.8
2019-01-03T06:54:04.389Z,72.8
2019-01-03T07:10:39.318Z,73.2
2019-01-03T07:27:14.332Z,73.2
2019-01-03T07:43:49.341Z,73.2
2019-01-03T08:00:24.513Z,73.6
2019-01-03T08:16:59.592Z,73.6
2019-01-03T08:33:34.905Z,74.0
2019-01-03T08:50:10.086Z,74.0
2019-01-03T09:06:45.362Z,74.0
2019-01-03T09:23:20.755Z,74.0
2019-01-03T09:39:56.272Z,74.4
2019-01-03T09:56:31.916Z,74.4
2019-01-03T10:13:07.621Z,74.4
2019-01-03T10:29:43.317Z,74.4
2019-01-03T10:46:19.111Z,74.0
2019-01-03T11:02:54.978Z,74.0
2019-01-03T11:19:31.267Z,73.6
2019-01-03T11:36:07.643Z,74.0
2019-01-03T11:52:43.901Z,74.0
2019-01-03T12:09:20.416Z,73.6
2019-01-03T12:25:56.689Z,73.6
2019-01-03T12:42:33.079Z,73.6
2019-01-03T12:59:09.654Z,73.2
2019-01-03T13:15:46.059Z,73.6
2019-01-03T13:32:22.727Z,72.8
2019-01-03T13:48:59.169Z,72.8
2019-01-03T14:05:35.684Z,72.8
2019-01-03T14:22:12.352Z,72.8
2019-01-03T14:38:48.789Z,72.8
2019-01-03T14:55:25.219Z,72.8
2019-01-03T15:12:01.532Z,73.2
2019-01-03T15:28:37.710Z,73.2
2019-01-03T15:45:13.937Z,73.6
2019-01-03T16:01:50.061Z,73.6
2019-01-03T16:18:26.255Z,74.0
2019-01-03T16:35:02.561Z,74.0
2019-01-03T16:51:38.711Z,73.6
2019-01-03T17:08:14.792Z,74.0
2019-01-03T17:24:50.539Z,74.0
2019-01-03T17:41:26.402Z,74.4
2019-01-03T17:58:02.135Z,74.8
2019-01-03T18:14:38.081Z,74.8
2019-01-03T18:31:13.523Z,75.2
2019-01-03T18:47:48.885Z,74.8
2019-01-03T19:04:24.046Z,75.6
2019-01-03T19:20:59.250Z,75.2
2019-01-03T19:37:34.301Z,75.2
2019-01-03T19:54:09.299Z,75.6
2019-01-03T20:10:45.053Z,76.0
2019-01-03T20:27:22.369Z,75.6
2019-01-03T20:43:54.406Z,75.6
2019-01-03T21:00:29.223Z,76.0
2019-01-03T21:17:04.019Z,76.0
2019-01-03T21:33:38.637Z,76.0
2019-01-03T21:50:13.033Z,76.4
2019-01-03T22:06:47.351Z,76.4
2019-01-03T22:23:21.557Z,76.8
2019-01-03T22:39:55.868Z,76.8
2019-01-03T22:56:30.256Z,76.8
2019-01-03T23:13:04.615Z,76.8
2019-01-03T23:29:38.305Z,76.8
2019-01-03T23:46:12.468Z,76.8
