createdAt,value
2022-11-04T00:02:05.229Z,66.25
2022-11-04T00:04:31.741Z,65.50
2022-11-04T00:06:58.439Z,65.95
2022-11-04T00:09:27.439Z,65.34
2022-11-04T00:12:13.037Z,65.24
2022-11-04T00:14:39.473Z,65.17
2022-11-04T00:17:24.272Z,65.22
2022-11-04T00:20:13.300Z,65.93
2022-11-04T00:23:00.347Z,65.55
2022-11-04T00:25:46.551Z,65.42
2022-11-04T00:28:34.392Z,65.42
2022-11-04T00:31:22.290Z,65.77
2022-11-04T00:33:49.722Z,66.36
2022-11-04T00:36:16.566Z,65.85
2022-11-04T00:38:43.043Z,66.11
2022-11-04T00:41:28.755Z,66.77
2022-11-04T00:43:57.793Z,66.53
2022-11-04T00:46:24.468Z,66.58
2022-11-04T00:48:50.974Z,66.72
2022-11-04T00:51:18.101Z,66.00
2022-11-04T00:53:44.486Z,66.69
2022-11-04T00:56:10.972Z,66.64
2022-11-04T00:58:37.439Z,67.38
2022-11-04T01:01:11.438Z,67.43
2022-11-04T01:03:38.188Z,68.07
2022-11-04T01:06:05.733Z,67.53
2022-11-04T01:08:32.190Z,67.67
2022-11-04T01:11:02.477Z,67.50
2022-11-04T01:13:29.110Z,67.38
2022-11-04T01:16:01.926Z,67.73
2022-11-04T01:18:28.746Z,67.57
2022-11-04T01:20:55.167Z,68.53
2022-11-04T01:23:21.559Z,68.78
2022-11-04T01:25:47.976Z,68.60
2022-11-04T01:28:14.455Z,68.60
2022-11-04T01:30:40.916Z,68.92
2022-11-04T01:33:07.492Z,68.58
2022-11-04T01:35:33.900Z,68.44
2022-11-04T01:38:00.356Z,68.22
2022-11-04T01:40:27.121Z,68.39
2022-11-04T01:42:53.586Z,68.54
2022-11-04T01:45:21.804Z,69.08
2022-11-04T01:48:05.208Z,70.54
2022-11-04T01:50:34.761Z,71.78
2022-11-04T01:53:07.229Z,69.98
2022-11-04T01:55:36.292Z,70.42
2022-11-04T01:58:10.673Z,70.28
2022-11-04T02:00:41.842Z,69.93
2022-11-04T02:03:17.172Z,70.42
2022-11-04T02:09:32.391Z,69.89
2022-11-04T02:12:17.608Z,69.58
2022-11-04T02:14:46.392Z,69.30
2022-11-04T02:17:52.132Z,68.74
2022-11-04T02:20:56.796Z,70.73
2022-11-04T02:23:43.409Z,70.30
2022-11-04T02:26:18.780Z,70.64
2022-11-04T02:29:03.608Z,70.76
2022-11-04T02:31:49.782Z,69.33
2022-11-04T02:34:34.510Z,69.41
2022-11-04T02:37:19.102Z,69.05
2022-11-04T02:39:47.182Z,68.67
2022-11-04T02:42:31.245Z,69.54
2022-11-04T02:45:26.742Z,68.71
2022-11-04T02:48:16.562Z,68.71
2022-11-04T02:51:22.514Z,69.33
2022-11-04T02:54:04.547Z,68.71
2022-11-04T02:56:35.800Z,69.33
2022-11-04T02:59:14.314Z,69.88
2022-11-04T03:01:44.959Z,69.43
2022-11-04T03:04:15.523Z,69.50
2022-11-04T03:06:47.695Z,69.07
2022-11-04T03:09:15.460Z,71.31
2022-11-04T03:11:45.653Z,72.94
2022-11-04T03:14:22.834Z,71.47
2022-11-04T03:16:52.853Z,71.66
2022-11-04T03:19:40.080Z,70.64
2022-11-04T03:22:12.349Z,70.35
2022-11-04T03:24:39.901Z,70.17
2022-11-04T03:28:01.805Z,70.84
2022-11-04T03:30:36.266Z,70.42
2022-11-04T03:33:28.658Z,69.91
2022-11-04T03:35:55.152Z,71.68
2022-11-04T03:38:22.666Z,72.93
2022-11-04T03:40:49.937Z,72.75
2022-11-04T03:43:25.735Z,74.47
2022-11-04T03:45:52.532Z,74.30
2022-11-04T03:48:20.777Z,72.93
2022-11-04T03:50:48.790Z,72.52
2022-11-04T03:53:23.819Z,71.57
2022-11-04T03:56:11.845Z,73.00
2022-11-04T03:59:07.850Z,72.21
2022-11-04T04:01:52.856Z,71.65
2022-11-04T04:04:25.236Z,71.95
2022-11-04T04:06:56.253Z,72.09
2022-11-04T04:09:35.512Z,71.69
2022-11-04T04:12:11.337Z,71.02
2022-11-04T04:14:49.348Z,71.47
2022-11-04T04:17:19.327Z,71.92
2022-11-04T04:19:56.155Z,72.30
2022-11-04T04:22:28.277Z,72.17
2022-11-04T04:25:17.048Z,72.40
2022-11-04T04:27:44.952Z,72.46
2022-11-04T04:30:16.821Z,72.04
2022-11-04T04:32:55.840Z,73.12
2022-11-04T04:35:42.829Z,72.30
2022-11-04T04:38:38.272Z,72.13
2022-11-04T04:41:39.904Z,71.07
2022-11-04T04:44:34.275Z,69.96
2022-11-04T04:47:02.843Z,71.35
2022-11-04T04:49:35.025Z,71.81
2022-11-04T04:52:04.162Z,71.18
2022-11-04T04:54:30.588Z,71.51
2022-11-04T04:56:57.020Z,71.71
2022-11-04T04:59:23.454Z,72.15
2022-11-04T05:01:50.158Z,71.74
2022-11-04T05:04:16.801Z,70.70
2022-11-04T05:06:43.195Z,71.37
2022-11-04T05:09:09.654Z,71.02
2022-11-04T05:11:36.245Z,71.62
2022-11-04T05:14:02.665Z,72.11
2022-11-04T05:16:29.523Z,71.80
2022-11-04T05:18:55.935Z,71.40
2022-11-04T05:21:22.328Z,70.59
2022-11-04T05:23:48.767Z,70.01
2022-11-04T05:26:15.403Z,69.43
2022-11-04T05:28:41.847Z,69.04
2022-11-04T05:31:08.264Z,70.28
2022-11-04T05:33:34.717Z,69.37
2022-11-04T05:36:13.122Z,68.77
2022-11-04T05:38:40.363Z,69.76
2022-11-04T05:41:08.593Z,70.50
2022-11-04T05:43:35.477Z,72.54
2022-11-04T05:46:02.386Z,72.91
2022-11-04T05:48:29.153Z,73.50
2022-11-04T05:50:56.013Z,73.11
2022-11-04T05:53:22.609Z,72.76
2022-11-04T05:55:49.094Z,72.86
2022-11-04T05:58:15.541Z,73.20
2022-11-04T06:00:43.045Z,72.21
2022-11-04T06:03:12.151Z,71.80
2022-11-04T06:05:41.845Z,71.96
2022-11-04T06:08:08.571Z,71.63
2022-11-04T06:10:35.246Z,73.20
2022-11-04T06:13:01.684Z,72.65
2022-11-04T06:15:28.094Z,75.17
2022-11-04T06:17:54.519Z,74.06
2022-11-04T06:20:20.945Z,73.25
2022-11-04T06:22:47.405Z,74.06
2022-11-04T06:25:13.842Z,74.62
2022-11-04T06:27:40.355Z,74.40
2022-11-04T06:30:07.416Z,73.73
2022-11-04T06:32:33.864Z,73.28
2022-11-04T06:35:00.310Z,73.57
2022-11-04T06:37:26.709Z,73.27
2022-11-04T06:39:53.141Z,73.36
2022-11-04T06:42:19.692Z,73.54
2022-11-04T06:44:46.174Z,73.93
2022-11-04T06:47:12.813Z,74.39
2022-11-04T06:49:39.874Z,74.18
2022-11-04T06:52:06.289Z,73.80
2022-11-04T06:54:32.727Z,73.64
2022-11-04T06:56:59.358Z,72.76
2022-11-04T06:59:25.807Z,73.29
2022-11-04T07:01:52.451Z,73.05
2022-11-04T07:04:19.401Z,73.84
2022-11-04T07:06:45.896Z,74.09
2022-11-04T07:09:14.061Z,74.40
2022-11-04T07:11:41.309Z,73.54
2022-11-04T07:14:08.904Z,73.53
2022-11-04T07:16:35.886Z,73.86
2022-11-04T07:19:02.812Z,74.19
2022-11-04T07:21:29.370Z,74.90
2022-11-04T07:23:55.814Z,75.52
2022-11-04T07:26:22.229Z,76.38
2022-11-04T07:28:48.812Z,75.42
2022-11-04T07:31:16.940Z,74.79
2022-11-04T07:33:43.496Z,74.89
2022-11-04T07:36:13.433Z,75.62
2022-11-04T07:38:39.831Z,74.56
2022-11-04T07:41:07.102Z,74.50
2022-11-04T07:43:33.817Z,73.65
2022-11-04T07:46:05.765Z,73.06
2022-11-04T07:48:32.365Z,72.63
2022-11-04T07:51:00.204Z,72.79
2022-11-04T07:53:27.980Z,72.60
2022-11-04T07:55:54.444Z,71.80
2022-11-04T07:58:22.240Z,71.70
2022-11-04T08:00:48.955Z,71.46
2022-11-04T08:03:15.714Z,71.66
2022-11-04T08:05:42.160Z,71.69
2022-11-04T08:08:08.568Z,71.73
2022-11-04T08:10:35.905Z,71.56
2022-11-04T08:13:02.284Z,71.69
2022-11-04T08:15:29.195Z,72.49
2022-11-04T08:17:55.613Z,72.05
2022-11-04T08:20:22.032Z,72.34
2022-11-04T08:22:48.404Z,72.71
2022-11-04T08:25:14.989Z,73.94
2022-11-04T08:27:41.399Z,73.61
2022-11-04T08:30:08.803Z,72.69
2022-11-04T08:32:35.405Z,73.29
2022-11-04T08:35:01.798Z,72.84
2022-11-04T08:37:28.266Z,72.60
2022-11-04T08:39:54.667Z,74.64
2022-11-04T08:42:21.181Z,74.14
2022-11-04T08:44:51.519Z,74.69
2022-11-04T08:47:18.171Z,73.92
2022-11-04T08:49:44.607Z,74.11
2022-11-04T08:52:11.072Z,74.15
2022-11-04T08:54:37.560Z,74.74
2022-11-04T08:57:03.992Z,74.25
2022-11-04T08:59:30.423Z,74.59
2022-11-04T09:01:57.276Z,75.17
2022-11-04T09:04:23.981Z,74.77
2022-11-04T09:06:52.077Z,74.05
2022-11-04T09:09:19.056Z,74.14
2022-11-04T09:11:46.778Z,73.89
2022-11-04T09:14:13.375Z,74.82
2022-11-04T09:16:41.101Z,74.77
2022-11-04T09:19:08.084Z,74.30
2022-11-04T09:21:34.723Z,74.12
2022-11-04T09:24:01.218Z,73.96
2022-11-04T09:26:28.131Z,73.74
2022-11-04T09:28:56.129Z,73.88
2022-11-04T09:31:23.067Z,74.19
2022-11-04T09:33:50.365Z,73.89
2022-11-04T09:36:17.226Z,74.15
2022-11-04T09:38:44.963Z,74.30
2022-11-04T09:41:23.502Z,74.21
2022-11-04T09:44:08.742Z,73.73
2022-11-04T09:46:37.286Z,73.62
2022-11-04T09:49:07.543Z,72.81
2022-11-04T09:54:45.813Z,73.36
2022-11-04T09:57:17.574Z,72.70
2022-11-04T09:59:44.528Z,72.54
2022-11-04T10:02:11.709Z,72.73
2022-11-04T10:04:50.573Z,73.20
2022-11-04T10:07:26.903Z,72.73
2022-11-04T10:10:15.052Z,73.08
2022-11-04T10:13:01.791Z,71.85
2022-11-04T10:16:02.135Z,72.02
2022-11-04T10:18:55.227Z,72.10
2022-11-04T10:21:30.354Z,72.55
2022-11-04T10:24:15.431Z,72.22
2022-11-04T10:26:44.802Z,71.11
2022-11-04T10:29:23.641Z,71.79
2022-11-04T10:31:52.130Z,70.60
2022-11-04T10:34:50.832Z,71.66
2022-11-04T10:37:17.689Z,70.68
2022-11-04T10:39:46.152Z,70.57
2022-11-04T10:42:24.511Z,71.21
2022-11-04T10:44:52.280Z,70.48
2022-11-04T10:47:34.267Z,70.42
2022-11-04T10:50:28.980Z,70.43
2022-11-04T10:53:14.730Z,72.06
2022-11-04T10:55:51.307Z,72.08
2022-11-04T10:58:27.500Z,71.00
2022-11-04T11:00:54.662Z,70.65
2022-11-04T11:03:34.841Z,70.55
2022-11-04T11:06:40.246Z,70.54
2022-11-04T11:09:15.257Z,70.71
2022-11-04T11:11:51.841Z,70.47
2022-11-04T11:14:30.366Z,70.91
2022-11-04T11:17:04.776Z,70.42
2022-11-04T11:19:46.130Z,70.35
2022-11-04T11:22:28.218Z,69.91
2022-11-04T11:25:12.509Z,69.91
2022-11-04T11:27:39.403Z,70.51
2022-11-04T11:30:06.379Z,70.16
2022-11-04T11:32:43.301Z,69.97
2022-11-04T11:35:21.882Z,69.89
2022-11-04T11:37:48.975Z,71.21
2022-11-04T11:40:31.620Z,71.15
2022-11-04T11:43:00.803Z,70.66
2022-11-04T11:45:28.737Z,70.22
2022-11-04T11:47:56.142Z,70.47
2022-11-04T11:50:32.569Z,69.81
2022-11-04T11:53:27.009Z,69.81
2022-11-04T11:56:17.305Z,69.62
2022-11-04T12:01:50.813Z,69.62
2022-11-04T12:10:10.117Z,69.25
2022-11-04T12:12:53.749Z,69.57
2022-11-04T12:15:46.865Z,69.17
2022-11-04T12:18:33.088Z,69.22
2022-11-04T12:21:16.928Z,69.55
2022-11-04T12:23:55.566Z,69.29
2022-11-04T12:26:36.688Z,69.33
2022-11-04T12:29:10.320Z,69.69
2022-11-04T12:32:02.658Z,69.90
2022-11-04T12:34:47.055Z,70.07
2022-11-04T12:37:38.569Z,69.34
2022-11-04T12:41:05.071Z,69.52
2022-11-04T12:43:54.136Z,69.53
2022-11-04T12:46:46.123Z,69.84
2022-11-04T12:50:14.884Z,69.82
2022-11-04T12:53:25.973Z,70.03
2022-11-04T12:56:11.242Z,69.59
2022-11-04T12:59:08.709Z,69.68
2022-11-04T13:01:44.181Z,69.19
2022-11-04T13:04:14.772Z,69.88
2022-11-04T13:07:01.065Z,69.67
2022-11-04T13:09:49.393Z,69.91
2022-11-04T13:12:25.433Z,70.35
2022-11-04T13:14:51.797Z,70.60
2022-11-04T13:17:24.124Z,70.46
2022-11-04T13:19:53.038Z,70.51
2022-11-04T13:22:26.330Z,70.46
2022-11-04T13:24:59.207Z,70.29
2022-11-04T13:27:33.114Z,70.32
2022-11-04T13:30:06.212Z,70.77
2022-11-04T13:33:09.023Z,70.28
2022-11-04T13:35:48.209Z,70.52
2022-11-04T13:38:20.614Z,69.99
2022-11-04T13:40:58.453Z,70.02
2022-11-04T13:43:39.340Z,70.55
2022-11-04T13:46:31.249Z,70.36
2022-11-04T13:49:02.600Z,70.65
2022-11-04T13:51:45.003Z,70.39
2022-11-04T13:54:39.202Z,70.34
2022-11-04T13:57:18.856Z,71.15
2022-11-04T14:00:18.329Z,71.14
2022-11-04T14:02:49.253Z,70.99
2022-11-04T14:05:28.248Z,71.75
2022-11-04T14:08:03.564Z,71.25
2022-11-04T14:10:48.275Z,71.13
2022-11-04T14:13:30.045Z,71.05
2022-11-04T14:16:02.312Z,70.48
2022-11-04T14:18:31.272Z,70.20
2022-11-04T14:21:05.638Z,69.91
2022-11-04T14:23:33.035Z,69.95
2022-11-04T14:26:02.720Z,70.12
2022-11-04T14:28:30.913Z,70.71
2022-11-04T14:31:00.538Z,71.07
2022-11-04T14:33:51.603Z,70.59
2022-11-04T14:36:20.788Z,70.70
2022-11-04T14:39:10.281Z,70.31
2022-11-04T14:41:39.716Z,70.84
2022-11-04T14:44:21.275Z,71.21
2022-11-04T14:46:51.701Z,70.63
2022-11-04T14:49:39.984Z,70.58
2022-11-04T14:52:17.037Z,70.21
2022-11-04T14:54:43.736Z,70.18
2022-11-04T14:57:17.782Z,70.72
2022-11-04T14:59:44.704Z,70.89
2022-11-04T15:02:31.494Z,71.28
2022-11-04T15:05:00.164Z,71.84
2022-11-04T15:07:26.538Z,71.90
2022-11-04T15:09:52.983Z,71.13
2022-11-04T15:12:38.550Z,71.27
2022-11-04T15:15:34.352Z,71.01
2022-11-04T15:18:05.083Z,71.37
2022-11-04T15:20:32.857Z,71.11
2022-11-04T15:23:02.979Z,71.45
2022-11-04T15:25:29.671Z,71.60
2022-11-04T15:27:56.722Z,71.99
2022-11-04T15:30:25.782Z,71.70
2022-11-04T15:33:03.582Z,71.51
2022-11-04T15:35:33.251Z,71.94
2022-11-04T15:38:01.684Z,72.24
2022-11-04T15:40:29.702Z,72.01
2022-11-04T15:42:58.826Z,71.80
2022-11-04T15:45:59.476Z,72.07
2022-11-04T15:48:34.827Z,72.03
2022-11-04T15:51:21.930Z,72.68
2022-11-04T15:53:55.102Z,72.36
2022-11-04T15:56:26.073Z,72.11
2022-11-04T15:58:54.264Z,72.02
2022-11-04T16:01:21.213Z,72.47
2022-11-04T16:03:56.420Z,71.70
2022-11-04T16:06:42.016Z,71.75
2022-11-04T16:09:21.402Z,72.29
2022-11-04T16:12:09.199Z,72.14
2022-11-04T16:14:35.798Z,71.73
2022-11-04T16:17:02.277Z,71.81
2022-11-04T16:19:30.203Z,71.43
2022-11-04T16:22:04.803Z,71.41
2022-11-04T16:24:34.664Z,71.92
2022-11-04T16:27:01.406Z,71.60
2022-11-04T16:29:30.925Z,71.59
2022-11-04T16:32:18.021Z,71.81
2022-11-04T16:34:46.824Z,72.06
2022-11-04T16:37:13.284Z,72.30
2022-11-04T16:39:40.506Z,71.83
2022-11-04T16:42:07.214Z,71.49
2022-11-04T16:44:33.854Z,71.56
2022-11-04T16:47:00.873Z,71.58
2022-11-04T16:49:27.342Z,71.71
2022-11-04T16:51:56.458Z,71.26
2022-11-04T16:54:24.561Z,72.34
2022-11-04T16:56:51.151Z,72.55
2022-11-04T16:59:17.812Z,72.14
2022-11-04T17:01:44.372Z,71.57
2022-11-04T17:04:10.906Z,71.61
2022-11-04T17:06:38.196Z,71.64
2022-11-04T17:09:17.769Z,71.73
2022-11-04T17:11:44.152Z,71.88
2022-11-04T17:14:10.525Z,71.34
2022-11-04T17:16:36.910Z,71.94
2022-11-04T17:19:03.323Z,72.01
2022-11-04T17:21:30.247Z,72.09
2022-11-04T17:23:56.984Z,71.97
2022-11-04T17:26:23.562Z,71.96
2022-11-04T17:28:50.136Z,71.72
2022-11-04T17:31:19.032Z,71.61
2022-11-04T17:33:45.509Z,71.63
2022-11-04T17:36:16.899Z,71.54
2022-11-04T17:38:43.419Z,71.98
2022-11-04T17:41:28.875Z,71.67
2022-11-04T17:44:01.463Z,71.69
2022-11-04T17:46:37.628Z,72.08
2022-11-04T17:49:12.007Z,71.65
2022-11-04T17:51:40.283Z,71.34
2022-11-04T17:54:07.232Z,71.56
2022-11-04T17:56:33.720Z,72.05
2022-11-04T17:59:01.369Z,71.52
2022-11-04T18:01:28.709Z,71.41
2022-11-04T18:03:55.516Z,71.72
2022-11-04T18:06:22.476Z,71.79
2022-11-04T18:08:49.144Z,71.76
2022-11-04T18:11:35.769Z,71.48
2022-11-04T18:14:02.262Z,71.32
2022-11-04T18:16:28.837Z,71.74
2022-11-04T18:18:56.899Z,71.57
2022-11-04T18:21:23.355Z,71.60
2022-11-04T18:23:49.734Z,71.54
2022-11-04T18:26:16.157Z,71.46
2022-11-04T18:28:42.939Z,71.54
2022-11-04T18:31:11.537Z,71.98
2022-11-04T18:33:38.314Z,71.96
2022-11-04T18:36:05.792Z,72.10
2022-11-04T18:38:32.806Z,72.03
2022-11-04T18:40:59.674Z,71.67
2022-11-04T18:43:26.240Z,71.74
2022-11-04T18:45:53.549Z,71.72
2022-11-04T18:48:21.267Z,71.62
2022-11-04T18:50:48.575Z,71.61
2022-11-04T18:53:15.711Z,71.35
2022-11-04T18:55:42.152Z,71.92
2022-11-04T18:58:09.049Z,71.37
2022-11-04T19:00:37.548Z,71.47
2022-11-04T19:03:04.059Z,71.75
2022-11-04T19:05:30.602Z,71.36
2022-11-04T19:07:57.011Z,71.44
2022-11-04T19:10:23.424Z,71.07
2022-11-04T19:13:08.948Z,71.16
2022-11-04T19:15:35.763Z,71.23
2022-11-04T19:18:02.171Z,71.05
2022-11-04T19:20:28.608Z,71.28
2022-11-04T19:22:55.037Z,71.45
2022-11-04T19:25:21.644Z,71.64
2022-11-04T19:28:05.255Z,71.07
2022-11-04T19:30:34.623Z,71.39
2022-11-04T19:33:01.271Z,71.27
2022-11-04T19:35:28.073Z,71.69
2022-11-04T19:37:54.930Z,71.15
2022-11-04T19:40:22.120Z,71.04
2022-11-04T19:43:06.899Z,71.27
2022-11-04T19:45:33.383Z,71.15
2022-11-04T19:47:59.930Z,71.10
2022-11-04T19:50:26.507Z,70.88
2022-11-04T19:52:52.944Z,71.07
2022-11-04T19:55:19.693Z,71.23
2022-11-04T19:57:46.077Z,70.84
2022-11-04T20:00:12.717Z,70.67
2022-11-04T20:02:39.385Z,71.22
2022-11-04T20:05:07.168Z,71.38
2022-11-04T20:07:33.611Z,70.99
2022-11-04T20:10:00.067Z,70.80
2022-11-04T20:12:45.276Z,70.26
2022-11-04T20:15:11.751Z,70.83
2022-11-04T20:17:38.195Z,70.49
2022-11-04T20:20:05.013Z,70.44
2022-11-04T20:22:31.473Z,70.25
2022-11-04T20:24:57.949Z,70.16
2022-11-04T20:27:24.359Z,70.23
2022-11-04T20:29:50.968Z,70.31
2022-11-04T20:32:17.429Z,70.54
2022-11-04T20:34:43.964Z,70.56
2022-11-04T20:37:12.387Z,70.43
2022-11-04T20:39:38.827Z,70.67
2022-11-04T20:42:05.363Z,70.65
2022-11-04T20:44:32.397Z,70.40
2022-11-04T20:46:59.374Z,70.23
2022-11-04T20:49:25.795Z,71.27
2022-11-04T20:51:55.470Z,70.88
2022-11-04T20:54:22.539Z,70.23
2022-11-04T20:56:48.957Z,70.29
2022-11-04T20:59:16.622Z,70.12
2022-11-04T21:01:44.911Z,70.25
2022-11-04T21:04:15.115Z,70.01
2022-11-04T21:06:41.966Z,70.12
2022-11-04T21:09:09.986Z,70.42
2022-11-04T21:11:36.483Z,70.27
2022-11-04T21:14:03.555Z,70.32
2022-11-04T21:16:30.487Z,70.19
2022-11-04T21:18:57.805Z,70.34
2022-11-04T21:21:27.194Z,70.23
2022-11-04T21:24:01.665Z,70.01
2022-11-04T21:26:30.236Z,70.43
2022-11-04T21:29:01.586Z,70.65
2022-11-04T21:31:30.463Z,70.98
2022-11-04T21:33:57.078Z,70.93
2022-11-04T21:36:23.557Z,70.53
2022-11-04T21:38:50.596Z,70.64
2022-11-04T21:43:59.854Z,71.24
2022-11-04T21:46:28.114Z,70.92
2022-11-04T21:48:55.100Z,71.15
2022-11-04T21:51:24.097Z,71.17
2022-11-04T21:53:50.583Z,71.53
2022-11-04T21:56:19.945Z,71.63
2022-11-04T21:58:46.807Z,71.44
2022-11-04T22:01:16.836Z,71.23
2022-11-04T22:03:43.608Z,71.95
2022-11-04T22:06:12.413Z,71.87
2022-11-04T22:08:43.175Z,72.48
2022-11-04T22:11:12.979Z,71.59
2022-11-04T22:13:39.524Z,71.29
2022-11-04T22:16:14.789Z,71.83
2022-11-04T22:18:41.341Z,71.57
2022-11-04T22:21:11.634Z,71.58
2022-11-04T22:23:38.136Z,71.91
2022-11-04T22:26:17.240Z,72.77
2022-11-04T22:28:44.107Z,72.46
2022-11-04T22:31:16.648Z,72.30
2022-11-04T22:33:43.305Z,72.50
2022-11-04T22:36:10.897Z,71.68
2022-11-04T22:38:38.366Z,72.35
2022-11-04T22:41:07.461Z,72.07
2022-11-04T22:43:34.246Z,71.94
2022-11-04T22:46:08.995Z,71.85
2022-11-04T22:48:36.197Z,72.13
2022-11-04T22:51:02.657Z,72.76
2022-11-04T22:53:29.137Z,72.59
2022-11-04T22:56:00.056Z,72.53
2022-11-04T22:58:27.715Z,72.31
2022-11-04T23:00:56.576Z,72.45
2022-11-04T23:03:24.316Z,72.73
2022-11-04T23:05:55.418Z,73.20
2022-11-04T23:08:22.267Z,73.30
2022-11-04T23:11:07.234Z,72.82
2022-11-04T23:13:52.426Z,73.08
2022-11-04T23:16:42.018Z,72.53
2022-11-04T23:19:08.596Z,72.53
2022-11-04T23:21:53.583Z,72.25
2022-11-04T23:24:38.603Z,72.25
2022-11-04T23:27:05.068Z,72.64
2022-11-04T23:32:06.684Z,72.75
2022-11-04T23:34:51.852Z,73.17
2022-11-04T23:37:18.444Z,72.86
2022-11-04T23:39:47.415Z,72.78
2022-11-04T23:42:17.458Z,72.86
2022-11-04T23:45:12.792Z,73.22
2022-11-04T23:48:03.302Z,73.12
2022-11-04T23:50:53.704Z,73.13
2022-11-04T23:53:39.690Z,73.98
2022-11-04T23:56:27.790Z,74.26
2022-11-04T23:59:12.619Z,74.30
